createdAt,value
2023-04-22T00:00:17.366Z,99.90
2023-04-22T00:03:17.556Z,99.90
2023-04-22T00:06:07.781Z,99.90
2023-04-22T00:08:40.535Z,99.90
2023-04-22T00:11:15.568Z,99.90
2023-04-22T00:13:50.389Z,99.90
2023-04-22T00:16:22.813Z,99.90
2023-04-22T00:18:54.993Z,99.90
2023-04-22T00:21:27.146Z,99.90
2023-04-22T00:24:01.751Z,99.90
2023-04-22T00:26:32.257Z,99.90
2023-04-22T00:29:07.418Z,99.90
2023-04-22T00:31:38.827Z,99.90
2023-04-22T00:34:09.699Z,99.90
2023-04-22T00:36:44.029Z,99.90
2023-04-22T00:39:20.431Z,99.90
2023-04-22T00:42:11.373Z,99.90
2023-04-22T00:44:53.146Z,99.90
2023-04-22T00:47:30.502Z,99.90
2023-04-22T00:50:03.129Z,99.90
2023-04-22T00:52:37.162Z,99.90
2023-04-22T00:55:18.042Z,99.90
2023-04-22T00:57:52.143Z,99.90
2023-04-22T01:00:29.353Z,99.90
2023-04-22T01:03:01.177Z,99.90
2023-04-22T01:05:35.050Z,99.90
2023-04-22T01:08:07.282Z,99.90
2023-04-22T01:14:43.513Z,99.90
2023-04-22T01:20:31.037Z,99.90
2023-04-22T01:23:27.842Z,99.90
2023-04-22T01:26:42.509Z,99.90
2023-04-22T02:05:50.989Z,99.90
2023-04-22T02:08:19.371Z,99.90
2023-04-22T02:10:47.713Z,99.90
2023-04-22T02:13:16.213Z,99.90
2023-04-22T02:15:44.715Z,99.90
2023-04-22T02:18:13.284Z,99.90
2023-04-22T02:20:41.612Z,99.90
2023-04-22T02:23:12.000Z,99.90
2023-04-22T02:25:40.932Z,99.90
2023-04-22T02:28:09.438Z,99.90
2023-04-22T02:30:37.946Z,99.90
2023-04-22T02:33:06.348Z,99.90
2023-04-22T02:35:34.677Z,99.90
2023-04-22T02:38:03.068Z,99.90
2023-04-22T02:40:32.834Z,99.90
2023-04-22T02:43:02.282Z,99.90
2023-04-22T02:45:30.861Z,99.90
2023-04-22T02:47:59.456Z,99.90
2023-04-22T02:50:28.012Z,99.90
2023-04-22T02:52:56.426Z,99.90
2023-04-22T02:55:25.799Z,99.90
2023-04-22T02:57:55.578Z,99.90
2023-04-22T03:00:24.203Z,99.90
2023-04-22T03:02:52.869Z,99.90
2023-04-22T03:05:21.433Z,99.90
2023-04-22T03:07:50.037Z,99.90
2023-04-22T03:10:18.642Z,99.90
2023-04-22T03:12:47.208Z,99.90
2023-04-22T03:15:20.447Z,99.90
2023-04-22T03:17:49.976Z,99.90
2023-04-22T03:20:18.774Z,99.90
2023-04-22T03:22:47.200Z,99.90
2023-04-22T03:25:15.896Z,99.90
2023-04-22T03:27:44.381Z,99.90
2023-04-22T03:30:13.174Z,99.90
2023-04-22T03:32:43.129Z,99.90
2023-04-22T03:35:12.082Z,99.90
2023-04-22T03:37:40.861Z,99.90
2023-04-22T03:40:12.126Z,99.90
2023-04-22T03:42:41.919Z,99.90
2023-04-22T03:45:10.859Z,99.90
2023-04-22T03:47:39.236Z,99.90
2023-04-22T03:50:09.687Z,99.90
2023-04-22T03:52:37.980Z,99.90
2023-04-22T03:55:07.124Z,99.90
2023-04-22T03:57:35.864Z,99.90
2023-04-22T04:00:04.578Z,99.90
2023-04-22T04:02:33.074Z,99.90
2023-04-22T04:05:02.648Z,99.90
2023-04-22T04:07:32.519Z,99.90
2023-04-22T04:10:00.886Z,99.90
2023-04-22T04:12:29.302Z,99.90
2023-04-22T04:14:57.624Z,99.90
2023-04-22T04:17:26.241Z,99.90
2023-04-22T04:19:54.986Z,99.90
2023-04-22T04:22:23.552Z,99.90
2023-04-22T04:24:56.062Z,99.90
2023-04-22T04:27:24.874Z,99.90
2023-04-22T04:29:53.189Z,99.90
2023-04-22T04:32:21.913Z,99.90
2023-04-22T04:34:50.309Z,99.90
2023-04-22T04:37:18.627Z,99.90
2023-04-22T04:39:47.146Z,99.90
2023-04-22T04:42:16.844Z,99.90
2023-04-22T04:44:45.117Z,99.90
2023-04-22T04:47:15.082Z,99.90
2023-04-22T04:49:43.720Z,99.90
2023-04-22T04:52:12.048Z,99.90
2023-04-22T04:54:42.506Z,99.90
2023-04-22T04:57:11.041Z,99.90
2023-04-22T04:59:41.207Z,99.90
2023-04-22T05:02:11.932Z,99.90
2023-04-22T05:04:40.353Z,99.90
2023-04-22T05:07:09.188Z,99.90
2023-04-22T05:09:38.237Z,99.90
2023-04-22T05:12:06.865Z,99.90
2023-04-22T05:14:35.201Z,99.90
2023-04-22T05:17:04.927Z,99.90
2023-04-22T05:19:33.220Z,99.90
2023-04-22T05:22:02.329Z,99.90
2023-04-22T05:24:30.584Z,99.90
2023-04-22T05:26:59.100Z,99.90
2023-04-22T05:29:27.470Z,99.90
2023-04-22T05:31:55.802Z,99.90
2023-04-22T05:34:25.566Z,99.90
2023-04-22T05:36:53.827Z,99.90
2023-04-22T05:39:22.129Z,99.90
2023-04-22T05:41:50.816Z,99.90
2023-04-22T05:44:19.177Z,99.90
2023-04-22T05:46:47.791Z,99.90
2023-04-22T05:49:16.029Z,99.90
2023-04-22T05:51:45.639Z,99.90
2023-04-22T05:54:13.937Z,97.90
2023-04-22T05:56:42.362Z,92.10
2023-04-22T05:59:10.884Z,79.40
2023-04-22T06:01:39.615Z,77.10
2023-04-22T06:04:13.240Z,71.20
2023-04-22T06:06:41.914Z,65.10
2023-04-22T06:09:11.543Z,58.60
2023-04-22T06:11:40.512Z,56.50
2023-04-22T06:14:08.838Z,56.00
2023-04-22T06:16:42.951Z,55.80
2023-04-22T06:19:11.485Z,54.40
2023-04-22T06:21:40.582Z,53.20
2023-04-22T06:24:10.339Z,52.60
2023-04-22T06:26:40.101Z,50.00
2023-04-22T06:29:08.366Z,52.80
2023-04-22T06:31:36.799Z,50.90
2023-04-22T06:34:05.914Z,50.90
2023-04-22T06:36:37.511Z,51.20
2023-04-22T06:39:06.492Z,49.90
2023-04-22T06:41:39.046Z,49.60
2023-04-22T06:44:09.761Z,48.20
2023-04-22T06:46:38.269Z,49.00
2023-04-22T06:49:06.573Z,49.40
2023-04-22T06:51:34.899Z,48.30
2023-04-22T06:54:03.235Z,46.50
2023-04-22T06:56:31.771Z,47.80
2023-04-22T06:58:59.981Z,48.90
2023-04-22T07:01:29.699Z,49.30
2023-04-22T07:03:58.018Z,48.30
2023-04-22T07:06:32.100Z,48.70
2023-04-22T07:09:00.347Z,47.20
2023-04-22T07:11:28.793Z,47.40
2023-04-22T07:13:57.008Z,44.90
2023-04-22T07:16:25.290Z,45.00
2023-04-22T07:18:54.972Z,43.70
2023-04-22T07:21:23.190Z,46.40
2023-04-22T07:23:51.921Z,44.10
2023-04-22T07:26:21.139Z,45.50
2023-04-22T07:28:49.403Z,42.20
2023-04-22T07:31:17.652Z,44.30
2023-04-22T07:33:46.409Z,43.60
2023-04-22T07:36:16.014Z,41.60
2023-04-22T07:38:44.366Z,43.20
2023-04-22T07:41:15.711Z,39.60
2023-04-22T07:43:44.112Z,41.80
2023-04-22T07:46:12.685Z,44.70
2023-04-22T07:48:40.919Z,44.40
2023-04-22T07:51:09.120Z,41.30
2023-04-22T07:53:38.821Z,42.50
2023-04-22T07:56:07.090Z,44.20
2023-04-22T07:58:35.300Z,44.10
2023-04-22T08:01:03.619Z,40.90
2023-04-22T08:03:31.994Z,44.10
2023-04-22T08:06:00.366Z,43.40
2023-04-22T08:08:28.613Z,39.20
2023-04-22T08:10:58.233Z,41.90
2023-04-22T08:13:26.461Z,39.30
2023-04-22T08:15:54.879Z,41.20
2023-04-22T08:18:23.198Z,38.70
2023-04-22T08:20:51.776Z,38.20
2023-04-22T08:23:19.985Z,40.60
2023-04-22T08:25:48.348Z,37.90
2023-04-22T08:28:17.993Z,36.40
2023-04-22T08:30:46.176Z,39.50
2023-04-22T08:33:14.395Z,40.30
2023-04-22T08:35:42.644Z,39.40
2023-04-22T08:38:10.864Z,40.40
2023-04-22T08:40:42.312Z,36.90
2023-04-22T08:43:10.627Z,36.40
2023-04-22T08:45:42.256Z,38.90
2023-04-22T08:48:14.482Z,35.30
2023-04-22T08:50:43.471Z,38.10
2023-04-22T08:53:11.809Z,38.20
2023-04-22T08:55:41.537Z,37.30
2023-04-22T08:58:10.002Z,40.10
2023-04-22T09:00:38.266Z,38.40
2023-04-22T09:03:08.965Z,36.90
2023-04-22T09:05:40.797Z,36.30
2023-04-22T09:08:09.397Z,37.20
2023-04-22T09:10:39.097Z,36.10
2023-04-22T09:13:08.789Z,37.00
2023-04-22T09:15:36.997Z,34.80
2023-04-22T09:18:05.620Z,37.10
2023-04-22T09:20:35.314Z,38.10
2023-04-22T09:23:05.308Z,36.40
2023-04-22T09:25:36.131Z,36.40
2023-04-22T09:28:04.453Z,35.20
2023-04-22T09:30:34.192Z,36.50
2023-04-22T09:33:04.454Z,36.20
2023-04-22T09:35:36.215Z,35.70
2023-04-22T09:38:06.307Z,36.00
2023-04-22T09:40:38.028Z,33.30
2023-04-22T09:43:07.665Z,31.20
2023-04-22T09:45:37.896Z,35.80
2023-04-22T09:48:09.988Z,32.40
2023-04-22T09:50:40.551Z,34.80
2023-04-22T09:53:10.072Z,33.90
2023-04-22T09:55:44.679Z,34.10
2023-04-22T09:58:14.510Z,33.70
2023-04-22T10:00:45.288Z,36.40
2023-04-22T10:03:13.863Z,33.90
2023-04-22T10:05:45.669Z,33.50
2023-04-22T10:08:15.450Z,34.60
2023-04-22T10:10:44.396Z,35.00
2023-04-22T10:13:12.693Z,35.10
2023-04-22T10:15:43.358Z,33.20
2023-04-22T10:18:13.783Z,33.60
2023-04-22T10:20:45.344Z,35.20
2023-04-22T10:23:16.445Z,35.40
2023-04-22T10:25:48.868Z,35.40
2023-04-22T10:28:18.473Z,36.60
2023-04-22T10:30:46.770Z,36.60
2023-04-22T10:33:37.086Z,36.70
2023-04-22T10:36:11.945Z,37.90
2023-04-22T10:38:41.797Z,37.10
2023-04-22T10:41:15.688Z,34.10
2023-04-22T10:43:45.671Z,37.40
2023-04-22T10:46:52.253Z,33.10
2023-04-22T10:49:21.792Z,33.50
2023-04-22T10:51:52.702Z,35.40
2023-04-22T10:55:02.188Z,34.90
2023-04-22T10:57:37.611Z,35.00
2023-04-22T11:00:41.709Z,37.90
2023-04-22T11:03:17.214Z,36.50
2023-04-22T11:05:46.601Z,37.00
2023-04-22T11:08:21.817Z,38.10
2023-04-22T11:10:54.210Z,37.90
2023-04-22T11:13:23.490Z,40.80
2023-04-22T11:15:55.593Z,37.90
2023-04-22T11:18:27.103Z,36.90
2023-04-22T11:20:55.624Z,35.50
2023-04-22T11:23:27.777Z,33.50
2023-04-22T11:25:57.635Z,33.20
2023-04-22T11:28:26.152Z,33.30
2023-04-22T11:30:55.039Z,33.40
2023-04-22T11:33:23.292Z,36.60
2023-04-22T11:35:52.289Z,36.30
2023-04-22T11:38:20.575Z,33.30
2023-04-22T11:40:50.179Z,33.50
2023-04-22T11:43:19.635Z,35.00
2023-04-22T11:45:47.942Z,36.90
2023-04-22T11:48:16.754Z,34.80
2023-04-22T11:50:45.353Z,32.00
2023-04-22T11:53:18.444Z,34.30
2023-04-22T11:55:47.939Z,33.50
2023-04-22T11:58:19.487Z,33.50
2023-04-22T12:00:48.837Z,33.00
2023-04-22T12:03:18.620Z,33.60
2023-04-22T12:05:49.130Z,33.60
2023-04-22T12:08:18.633Z,35.00
2023-04-22T12:10:48.553Z,34.10
2023-04-22T12:13:22.647Z,33.60
2023-04-22T12:15:55.640Z,33.70
2023-04-22T12:18:31.045Z,34.80
2023-04-22T12:21:02.518Z,37.10
2023-04-22T12:23:31.639Z,32.20
2023-04-22T12:26:02.788Z,33.70
2023-04-22T12:28:32.444Z,36.00
2023-04-22T12:31:00.888Z,35.10
2023-04-22T12:33:29.126Z,34.10
2023-04-22T12:35:57.433Z,31.90
2023-04-22T12:38:25.623Z,31.10
2023-04-22T12:40:54.023Z,32.00
2023-04-22T12:43:22.215Z,32.30
2023-04-22T12:45:52.595Z,32.10
2023-04-22T12:48:20.993Z,32.10
2023-04-22T12:50:49.181Z,35.10
2023-04-22T12:53:17.760Z,35.00
2023-04-22T12:55:46.450Z,32.40
2023-04-22T12:58:17.673Z,32.80
2023-04-22T13:00:45.887Z,34.60
2023-04-22T13:03:15.798Z,35.60
2023-04-22T13:05:45.501Z,34.00
2023-04-22T13:08:13.805Z,32.80
2023-04-22T13:10:41.989Z,32.10
2023-04-22T13:13:18.254Z,32.60
2023-04-22T13:15:53.370Z,37.30
2023-04-22T13:18:24.206Z,34.30
2023-04-22T13:20:52.439Z,37.50
2023-04-22T13:23:21.994Z,35.60
2023-04-22T13:25:50.958Z,35.80
2023-04-22T13:28:19.533Z,33.90
2023-04-22T13:30:47.784Z,36.90
2023-04-22T13:33:16.045Z,37.00
2023-04-22T13:35:46.187Z,35.70
2023-04-22T13:38:14.476Z,32.30
2023-04-22T13:40:42.791Z,31.40
2023-04-22T13:43:11.103Z,34.20
2023-04-22T13:45:40.232Z,34.40
2023-04-22T13:48:08.477Z,35.80
2023-04-22T13:50:36.700Z,36.20
2023-04-22T13:53:09.798Z,34.80
2023-04-22T13:55:38.232Z,33.00
2023-04-22T13:58:07.594Z,34.90
2023-04-22T14:00:36.756Z,34.70
2023-04-22T14:03:05.415Z,35.10
2023-04-22T14:05:34.123Z,34.10
2023-04-22T14:08:02.749Z,33.20
2023-04-22T14:10:32.412Z,33.00
2023-04-22T14:13:00.767Z,34.80
2023-04-22T14:15:29.172Z,36.20
2023-04-22T14:17:57.558Z,36.00
2023-04-22T14:20:26.232Z,36.40
2023-04-22T14:22:54.447Z,31.40
2023-04-22T14:25:22.804Z,31.60
2023-04-22T14:27:52.378Z,32.30
2023-04-22T14:30:21.926Z,32.10
2023-04-22T14:32:50.495Z,31.40
2023-04-22T14:35:19.562Z,32.90
2023-04-22T14:37:47.852Z,34.30
2023-04-22T14:40:16.614Z,33.30
2023-04-22T14:42:44.902Z,34.00
2023-04-22T14:45:15.712Z,34.90
2023-04-22T14:47:43.927Z,34.40
2023-04-22T14:50:12.603Z,33.10
2023-04-22T14:52:41.122Z,33.30
2023-04-22T14:55:21.958Z,33.50
2023-04-22T14:57:53.491Z,33.50
2023-04-22T15:00:23.425Z,35.20
2023-04-22T15:02:52.088Z,33.30
2023-04-22T15:05:20.679Z,33.30
2023-04-22T15:07:49.040Z,33.00
2023-04-22T15:10:18.006Z,33.70
2023-04-22T15:12:46.660Z,34.00
2023-04-22T15:15:16.214Z,34.00
2023-04-22T15:17:46.740Z,36.00
2023-04-22T15:20:15.563Z,31.20
2023-04-22T15:22:44.902Z,34.20
2023-04-22T15:25:13.175Z,33.40
2023-04-22T15:27:41.458Z,35.20
2023-04-22T15:30:11.070Z,35.90
2023-04-22T15:32:40.164Z,34.00
2023-04-22T15:35:10.400Z,31.30
2023-04-22T15:37:38.657Z,33.40
2023-04-22T15:40:10.018Z,34.90
2023-04-22T15:42:38.380Z,33.20
2023-04-22T15:45:07.692Z,35.40
2023-04-22T15:47:38.270Z,36.70
2023-04-22T15:50:09.084Z,35.30
2023-04-22T15:52:39.841Z,33.30
2023-04-22T15:55:09.421Z,35.20
2023-04-22T15:57:37.794Z,34.40
2023-04-22T16:00:11.813Z,35.00
2023-04-22T16:02:42.153Z,33.90
2023-04-22T16:05:11.400Z,34.30
2023-04-22T16:07:41.342Z,35.70
2023-04-22T16:10:12.924Z,35.60
2023-04-22T16:12:41.322Z,35.50
2023-04-22T16:15:11.169Z,35.00
2023-04-22T16:17:39.696Z,36.60
2023-04-22T16:20:09.584Z,37.20
2023-04-22T16:22:37.837Z,35.40
2023-04-22T16:25:09.219Z,35.10
2023-04-22T16:27:37.456Z,36.40
2023-04-22T16:30:06.895Z,37.20
2023-04-22T16:32:35.192Z,39.10
2023-04-22T16:35:03.549Z,37.00
2023-04-22T16:37:32.192Z,37.40
2023-04-22T16:40:00.938Z,38.20
2023-04-22T16:42:30.809Z,37.60
2023-04-22T16:44:59.020Z,39.40
2023-04-22T16:47:27.555Z,39.10
2023-04-22T16:49:55.905Z,40.00
2023-04-22T16:52:24.162Z,38.80
2023-04-22T16:54:52.657Z,41.30
2023-04-22T16:57:20.888Z,40.20
2023-04-22T16:59:50.608Z,43.60
2023-04-22T17:02:19.225Z,43.40
2023-04-22T17:04:49.039Z,44.80
2023-04-22T17:07:17.559Z,45.60
2023-04-22T17:09:46.346Z,47.80
2023-04-22T17:12:14.985Z,48.10
2023-04-22T17:14:43.276Z,48.10
2023-04-22T17:17:13.767Z,49.50
2023-04-22T17:19:43.005Z,49.10
2023-04-22T17:22:12.175Z,50.20
2023-04-22T17:24:40.462Z,51.30
2023-04-22T17:27:08.741Z,50.80
2023-04-22T17:29:39.817Z,51.40
2023-04-22T17:32:12.757Z,52.70
2023-04-22T17:34:41.285Z,54.40
2023-04-22T17:37:09.852Z,54.50
2023-04-22T17:39:39.874Z,56.00
2023-04-22T17:42:08.270Z,56.10
2023-04-22T17:44:37.306Z,56.00
2023-04-22T17:47:07.499Z,58.10
2023-04-22T17:49:37.546Z,59.40
2023-04-22T17:52:06.239Z,61.30
2023-04-22T17:54:34.486Z,62.70
2023-04-22T17:57:03.203Z,66.70
2023-04-22T17:59:31.465Z,62.90
2023-04-22T18:02:01.071Z,67.30
2023-04-22T18:04:29.933Z,74.40
2023-04-22T18:06:59.696Z,80.20
2023-04-22T18:09:30.739Z,85.70
2023-04-22T18:11:59.331Z,90.40
2023-04-22T18:14:33.726Z,92.30
2023-04-22T18:17:02.811Z,94.80
2023-04-22T18:19:31.314Z,94.50
2023-04-22T18:22:01.456Z,99.90
2023-04-22T18:24:29.686Z,99.90
2023-04-22T18:27:06.943Z,99.90
2023-04-22T18:29:35.637Z,99.90
2023-04-22T18:32:03.929Z,99.90
2023-04-22T18:34:32.707Z,99.90
2023-04-22T18:37:02.462Z,99.90
2023-04-22T18:39:30.905Z,99.90
2023-04-22T18:42:02.789Z,99.90
2023-04-22T18:44:34.112Z,99.90
2023-04-22T18:47:02.415Z,99.90
2023-04-22T18:49:33.920Z,99.90
2023-04-22T18:52:03.646Z,99.90
2023-04-22T18:54:31.974Z,99.90
2023-04-22T18:57:00.342Z,99.90
2023-04-22T18:59:28.840Z,99.90
2023-04-22T19:01:57.218Z,99.90
2023-04-22T19:04:26.053Z,99.90
2023-04-22T19:06:56.936Z,99.90
2023-04-22T19:09:31.667Z,99.90
2023-04-22T19:12:00.775Z,99.90
2023-04-22T19:14:29.117Z,99.90
2023-04-22T19:16:57.459Z,99.90
2023-04-22T19:19:25.778Z,99.90
2023-04-22T19:21:54.068Z,99.90
2023-04-22T19:24:22.361Z,99.90
2023-04-22T19:26:54.524Z,99.90
2023-04-22T19:29:22.878Z,99.90
2023-04-22T19:31:51.137Z,99.90
2023-04-22T19:34:19.415Z,99.90
2023-04-22T19:36:48.827Z,99.90
2023-04-22T19:39:17.206Z,99.90
2023-04-22T19:41:45.501Z,99.90
2023-04-22T19:44:15.257Z,99.90
2023-04-22T19:46:43.561Z,99.90
2023-04-22T19:49:15.552Z,99.90
2023-04-22T19:51:45.402Z,99.90
2023-04-22T19:54:17.604Z,99.90
2023-04-22T19:56:46.021Z,99.90
2023-04-22T19:59:16.100Z,99.90
2023-04-22T20:01:44.727Z,99.90
2023-04-22T20:04:13.844Z,99.90
2023-04-22T20:06:44.829Z,99.90
2023-04-22T20:09:15.498Z,99.90
2023-04-22T20:11:44.712Z,99.90
2023-04-22T20:14:15.649Z,99.90
2023-04-22T20:16:44.776Z,99.90
2023-04-22T20:19:13.924Z,99.90
2023-04-22T20:21:45.435Z,99.90
2023-04-22T20:24:19.499Z,99.90
2023-04-22T20:26:49.626Z,99.90
2023-04-22T20:29:19.699Z,99.90
2023-04-22T20:31:48.275Z,99.90
2023-04-22T20:34:16.697Z,99.90
2023-04-22T20:36:45.366Z,99.90
2023-04-22T20:39:14.605Z,99.90
2023-04-22T20:41:43.491Z,99.90
2023-04-22T20:44:11.842Z,99.90
2023-04-22T20:46:41.524Z,99.90
2023-04-22T20:49:09.819Z,99.90
2023-04-22T20:51:40.851Z,99.90
2023-04-22T20:54:21.306Z,99.90
2023-04-22T20:56:57.865Z,99.90
2023-04-22T20:59:26.168Z,99.90
2023-04-22T21:01:56.540Z,99.90
2023-04-22T21:04:25.602Z,99.90
2023-04-22T21:06:54.687Z,99.90
2023-04-22T21:09:24.944Z,99.90
2023-04-22T21:11:54.624Z,99.90
2023-04-22T21:14:26.351Z,99.90
2023-04-22T21:17:01.743Z,99.90
2023-04-22T21:19:34.143Z,99.90
2023-04-22T21:22:06.202Z,99.90
2023-04-22T21:24:35.707Z,99.90
2023-04-22T21:27:04.378Z,99.90
2023-04-22T21:29:33.190Z,99.90
2023-04-22T21:32:09.221Z,99.90
2023-04-22T21:34:38.434Z,99.90
2023-04-22T21:37:08.292Z,99.90
2023-04-22T21:39:36.895Z,99.90
2023-04-22T21:42:08.325Z,99.90
2023-04-22T21:44:37.729Z,99.90
2023-04-22T21:47:08.015Z,99.90
2023-04-22T21:49:36.285Z,99.90
2023-04-22T21:52:04.655Z,99.90
2023-04-22T21:54:32.991Z,99.90
2023-04-22T21:57:01.756Z,99.90
2023-04-22T21:59:31.478Z,99.90
2023-04-22T22:01:59.833Z,99.90
2023-04-22T22:04:29.643Z,99.90
2023-04-22T22:06:58.088Z,99.90
2023-04-22T22:09:26.897Z,99.90
2023-04-22T22:11:55.121Z,99.90
2023-04-22T22:14:23.415Z,99.90
2023-04-22T22:16:53.918Z,99.90
2023-04-22T22:19:22.644Z,99.90
2023-04-22T22:21:52.724Z,99.90
2023-04-22T22:24:21.167Z,99.90
2023-04-22T22:26:50.360Z,99.90
2023-04-22T22:29:18.682Z,99.90
2023-04-22T22:31:47.551Z,99.90
2023-04-22T22:34:15.928Z,99.90
2023-04-22T22:36:44.180Z,99.90
2023-04-22T22:39:16.288Z,99.90
2023-04-22T22:41:45.259Z,99.90
2023-04-22T22:44:13.553Z,99.90
2023-04-22T22:46:42.098Z,99.90
2023-04-22T22:49:10.932Z,99.90
2023-04-22T22:51:39.220Z,99.90
2023-04-22T22:54:07.752Z,99.90
2023-04-22T22:56:37.505Z,99.90
2023-04-22T22:59:05.768Z,99.90
2023-04-22T23:01:34.204Z,99.90
2023-04-22T23:04:02.870Z,99.90
2023-04-22T23:06:31.938Z,99.90
2023-04-22T23:09:00.209Z,99.90
2023-04-22T23:11:28.553Z,99.90
2023-04-22T23:13:58.320Z,99.90
2023-04-22T23:16:27.107Z,99.90
2023-04-22T23:18:57.568Z,99.90
2023-04-22T23:21:27.492Z,99.90
2023-04-22T23:23:57.305Z,99.90
2023-04-22T23:26:26.217Z,99.90
2023-04-22T23:28:55.495Z,99.90
2023-04-22T23:31:26.062Z,99.90
2023-04-22T23:33:57.802Z,99.90
2023-04-22T23:36:27.656Z,99.90
2023-04-22T23:38:57.875Z,99.90
2023-04-22T23:41:27.015Z,99.90
2023-04-22T23:43:55.368Z,99.90
2023-04-22T23:46:25.222Z,99.90
2023-04-22T23:48:53.722Z,99.90
2023-04-22T23:51:22.060Z,99.90
2023-04-22T23:53:50.382Z,99.90
2023-04-22T23:56:21.212Z,99.90
2023-04-22T23:58:50.071Z,99.90
