createdAt,value
2022-09-28T00:00:43.402Z,8.55
2022-09-28T00:01:43.499Z,8.55
2022-09-28T00:02:43.707Z,8.53
2022-09-28T00:03:43.564Z,8.50
2022-09-28T00:04:43.354Z,8.48
2022-09-28T00:05:43.391Z,8.44
2022-09-28T00:06:44.133Z,8.44
2022-09-28T00:07:43.385Z,8.39
2022-09-28T00:08:43.344Z,8.39
2022-09-28T00:09:43.283Z,8.36
2022-09-28T00:10:43.274Z,8.35
2022-09-28T00:11:43.277Z,8.33
2022-09-28T00:12:43.243Z,8.30
2022-09-28T00:13:43.208Z,8.28
2022-09-28T00:14:43.267Z,8.25
2022-09-28T00:15:43.179Z,8.22
2022-09-28T00:16:44.101Z,8.20
2022-09-28T00:17:43.146Z,8.18
2022-09-28T00:18:43.186Z,8.15
2022-09-28T00:19:43.265Z,8.11
2022-09-28T00:20:43.114Z,8.04
2022-09-28T00:21:43.126Z,8.03
2022-09-28T00:22:44.065Z,7.99
2022-09-28T00:23:43.136Z,7.97
2022-09-28T00:24:43.077Z,7.96
2022-09-28T00:25:43.053Z,7.93
2022-09-28T00:26:43.207Z,7.90
2022-09-28T00:27:43.036Z,7.89
2022-09-28T00:28:43.039Z,7.85
2022-09-28T00:29:43.188Z,7.79
2022-09-28T00:30:42.999Z,7.77
2022-09-28T00:31:44.024Z,7.74
2022-09-28T00:32:42.959Z,7.72
2022-09-28T00:33:42.968Z,7.69
2022-09-28T00:34:43.055Z,7.66
2022-09-28T00:35:42.928Z,7.60
2022-09-28T00:36:42.918Z,7.58
2022-09-28T00:37:42.906Z,7.52
2022-09-28T00:38:42.893Z,7.53
2022-09-28T00:39:42.911Z,7.49
2022-09-28T00:40:42.906Z,7.47
2022-09-28T00:41:43.152Z,7.42
2022-09-28T00:42:42.858Z,7.40
2022-09-28T00:43:42.812Z,7.37
2022-09-28T00:44:42.800Z,7.32
2022-09-28T00:45:43.015Z,7.24
2022-09-28T00:46:42.860Z,7.17
2022-09-28T00:47:43.062Z,7.12
2022-09-28T00:48:42.752Z,7.07
2022-09-28T00:49:43.202Z,7.01
2022-09-28T00:50:42.746Z,6.94
2022-09-28T00:51:42.721Z,6.89
2022-09-28T00:52:42.688Z,6.86
2022-09-28T00:53:42.683Z,6.79
2022-09-28T00:54:42.834Z,6.76
2022-09-28T00:55:42.695Z,6.69
2022-09-28T00:56:42.673Z,6.65
2022-09-28T00:57:42.633Z,6.63
2022-09-28T00:58:42.633Z,6.63
2022-09-28T00:59:42.705Z,6.65
2022-09-28T01:00:42.769Z,6.61
2022-09-28T01:01:42.656Z,6.59
2022-09-28T01:02:42.581Z,6.58
2022-09-28T01:03:42.586Z,6.54
2022-09-28T01:04:42.572Z,6.53
2022-09-28T01:05:42.532Z,6.53
2022-09-28T01:06:43.312Z,6.56
2022-09-28T01:07:42.590Z,6.58
2022-09-28T01:08:42.542Z,6.54
2022-09-28T01:09:43.537Z,6.51
2022-09-28T01:10:42.496Z,6.48
2022-09-28T01:11:42.672Z,6.50
2022-09-28T01:12:42.445Z,6.47
2022-09-28T01:13:42.416Z,6.44
2022-09-28T01:14:43.563Z,6.40
2022-09-28T01:15:42.587Z,6.40
2022-09-28T01:16:42.482Z,6.38
2022-09-28T01:17:42.442Z,6.36
2022-09-28T01:18:42.346Z,6.33
2022-09-28T01:19:42.382Z,6.32
2022-09-28T01:20:42.425Z,6.30
2022-09-28T01:21:42.337Z,6.29
2022-09-28T01:22:42.318Z,6.29
2022-09-28T01:23:42.513Z,6.29
2022-09-28T01:24:43.757Z,6.29
2022-09-28T01:25:43.537Z,6.29
2022-09-28T01:26:42.497Z,6.26
2022-09-28T01:27:42.361Z,6.25
2022-09-28T01:28:42.329Z,6.25
2022-09-28T01:29:42.213Z,6.21
2022-09-28T01:30:42.189Z,6.18
2022-09-28T01:31:42.761Z,6.14
2022-09-28T01:32:42.696Z,6.11
2022-09-28T01:33:42.238Z,6.09
2022-09-28T01:34:42.174Z,6.06
2022-09-28T01:35:42.162Z,6.04
2022-09-28T01:36:42.988Z,6.04
2022-09-28T01:37:42.415Z,6.04
2022-09-28T01:38:42.155Z,6.01
2022-09-28T01:39:43.214Z,6.00
2022-09-28T01:40:42.120Z,5.98
2022-09-28T01:41:42.068Z,5.93
2022-09-28T01:42:42.135Z,5.98
2022-09-28T01:43:42.873Z,5.95
2022-09-28T01:44:42.001Z,5.92
2022-09-28T01:45:42.111Z,5.91
2022-09-28T01:46:42.006Z,5.88
2022-09-28T01:47:42.016Z,5.83
2022-09-28T01:48:42.020Z,5.82
2022-09-28T01:49:42.009Z,5.82
2022-09-28T01:50:41.960Z,5.82
2022-09-28T01:51:41.921Z,5.78
2022-09-28T01:52:41.900Z,5.75
2022-09-28T01:53:43.348Z,5.70
2022-09-28T01:54:42.260Z,5.71
2022-09-28T01:55:41.882Z,5.71
2022-09-28T01:56:42.864Z,5.70
2022-09-28T01:57:41.860Z,5.67
2022-09-28T01:58:41.824Z,5.64
2022-09-28T01:59:41.917Z,5.60
2022-09-28T02:00:41.971Z,5.55
2022-09-28T02:01:41.819Z,5.49
2022-09-28T02:02:41.932Z,5.43
2022-09-28T02:03:41.806Z,5.38
2022-09-28T02:04:41.775Z,5.35
2022-09-28T02:05:41.735Z,5.28
2022-09-28T02:06:42.306Z,5.23
2022-09-28T02:07:41.763Z,5.19
2022-09-28T02:08:41.730Z,5.16
2022-09-28T02:09:41.685Z,5.14
2022-09-28T02:10:41.703Z,5.10
2022-09-28T02:11:41.714Z,5.09
2022-09-28T02:12:41.744Z,5.09
2022-09-28T02:13:41.679Z,5.10
2022-09-28T02:14:41.632Z,5.10
2022-09-28T02:15:41.689Z,5.13
2022-09-28T02:16:41.793Z,5.14
2022-09-28T02:17:41.612Z,5.16
2022-09-28T02:18:41.667Z,5.13
2022-09-28T02:19:41.554Z,5.14
2022-09-28T02:20:41.545Z,5.16
2022-09-28T02:21:41.617Z,5.16
2022-09-28T02:22:42.668Z,5.16
2022-09-28T02:23:42.580Z,5.13
2022-09-28T02:24:41.528Z,5.10
2022-09-28T02:25:41.548Z,5.04
2022-09-28T02:26:41.548Z,5.04
2022-09-28T02:27:42.118Z,4.99
2022-09-28T02:28:41.737Z,4.96
2022-09-28T02:29:41.509Z,4.96
2022-09-28T02:30:42.168Z,4.94
2022-09-28T02:31:42.350Z,4.92
2022-09-28T02:32:41.474Z,4.88
2022-09-28T02:33:41.403Z,4.86
2022-09-28T02:34:41.357Z,4.86
2022-09-28T02:35:41.351Z,4.88
2022-09-28T02:36:41.430Z,4.86
2022-09-28T02:37:41.481Z,4.89
2022-09-28T02:38:41.309Z,4.94
2022-09-28T02:39:41.338Z,4.96
2022-09-28T02:40:41.472Z,4.98
2022-09-28T02:41:41.258Z,5.02
2022-09-28T02:42:41.315Z,5.05
2022-09-28T02:43:41.242Z,5.04
2022-09-28T02:44:41.257Z,5.09
2022-09-28T02:45:41.324Z,5.12
2022-09-28T02:46:41.246Z,5.23
2022-09-28T02:47:41.243Z,5.31
2022-09-28T02:48:44.139Z,5.38
2022-09-28T02:49:41.224Z,5.38
2022-09-28T02:50:42.084Z,5.43
2022-09-28T02:51:41.374Z,5.43
2022-09-28T02:52:41.200Z,5.43
2022-09-28T02:53:41.173Z,5.41
2022-09-28T02:54:41.112Z,5.41
2022-09-28T02:55:41.100Z,5.41
2022-09-28T02:56:41.112Z,5.43
2022-09-28T02:57:41.111Z,5.45
2022-09-28T02:58:41.088Z,5.45
2022-09-28T02:59:41.063Z,5.46
2022-09-28T03:00:42.147Z,5.48
2022-09-28T03:01:42.058Z,5.50
2022-09-28T03:02:41.042Z,5.53
2022-09-28T03:03:42.441Z,5.55
2022-09-28T03:04:40.981Z,5.56
2022-09-28T03:05:41.001Z,5.57
2022-09-28T03:06:41.001Z,5.60
2022-09-28T03:07:40.959Z,5.59
2022-09-28T03:08:41.892Z,5.66
2022-09-28T03:09:40.951Z,5.68
2022-09-28T03:10:41.185Z,5.73
2022-09-28T03:11:41.381Z,5.78
2022-09-28T03:12:41.970Z,5.83
2022-09-28T03:13:40.876Z,5.86
2022-09-28T03:14:40.857Z,5.89
2022-09-28T03:15:42.589Z,5.92
2022-09-28T03:16:40.885Z,5.93
2022-09-28T03:17:42.011Z,5.98
2022-09-28T03:18:40.851Z,6.03
2022-09-28T03:19:41.009Z,6.09
2022-09-28T03:20:40.782Z,6.13
2022-09-28T03:21:40.903Z,6.18
2022-09-28T03:22:40.746Z,6.21
2022-09-28T03:23:40.743Z,6.22
2022-09-28T03:24:40.717Z,6.25
2022-09-28T03:25:40.703Z,6.29
2022-09-28T03:26:40.696Z,6.32
2022-09-28T03:27:40.684Z,6.35
2022-09-28T03:28:41.289Z,6.35
2022-09-28T03:29:40.665Z,6.36
2022-09-28T03:30:40.705Z,6.38
2022-09-28T03:31:40.650Z,6.38
2022-09-28T03:32:40.615Z,6.38
2022-09-28T03:33:40.617Z,6.40
2022-09-28T03:34:40.589Z,6.38
2022-09-28T03:35:41.804Z,6.38
2022-09-28T03:36:40.660Z,6.33
2022-09-28T03:37:40.724Z,6.30
2022-09-28T03:38:40.852Z,6.29
2022-09-28T03:39:41.428Z,6.26
2022-09-28T03:40:40.713Z,6.22
2022-09-28T03:41:41.748Z,6.22
2022-09-28T03:42:40.516Z,6.19
2022-09-28T03:43:40.508Z,6.21
2022-09-28T03:44:40.458Z,6.26
2022-09-28T03:45:41.007Z,6.28
2022-09-28T03:46:40.550Z,6.29
2022-09-28T03:47:40.461Z,6.26
2022-09-28T03:48:40.821Z,6.26
2022-09-28T03:49:41.490Z,6.28
2022-09-28T03:50:40.401Z,6.26
2022-09-28T03:51:40.380Z,6.26
2022-09-28T03:52:40.353Z,6.19
2022-09-28T03:53:40.341Z,6.22
2022-09-28T03:54:44.627Z,6.21
2022-09-28T03:55:41.389Z,6.19
2022-09-28T03:56:40.369Z,6.18
2022-09-28T03:57:40.289Z,6.19
2022-09-28T03:58:40.313Z,6.18
2022-09-28T03:59:40.285Z,6.16
2022-09-28T04:00:41.297Z,6.11
2022-09-28T04:01:40.475Z,6.10
2022-09-28T04:02:40.418Z,6.07
2022-09-28T04:03:40.252Z,6.06
2022-09-28T04:04:40.272Z,6.01
2022-09-28T04:05:40.976Z,5.98
2022-09-28T04:06:41.194Z,6.00
2022-09-28T04:07:41.198Z,5.96
2022-09-28T04:08:40.340Z,5.98
2022-09-28T04:09:40.222Z,5.93
2022-09-28T04:10:40.264Z,5.93
2022-09-28T04:12:02.319Z,5.93
2022-09-28T04:12:41.132Z,5.95
2022-09-28T04:13:40.359Z,5.96
2022-09-28T04:14:40.132Z,5.96
2022-09-28T04:15:40.091Z,5.96
2022-09-28T04:16:40.142Z,5.96
2022-09-28T04:17:40.631Z,5.95
2022-09-28T04:18:40.188Z,5.93
2022-09-28T04:19:40.815Z,5.93
2022-09-28T04:20:40.121Z,5.93
2022-09-28T04:21:40.012Z,5.93
2022-09-28T04:22:40.254Z,5.92
2022-09-28T04:23:40.083Z,5.89
2022-09-28T04:24:39.944Z,5.92
2022-09-28T04:25:41.105Z,5.92
2022-09-28T04:26:39.949Z,5.93
2022-09-28T04:27:39.998Z,5.92
2022-09-28T04:28:39.911Z,5.93
2022-09-28T04:29:40.850Z,5.93
2022-09-28T04:30:39.933Z,5.93
2022-09-28T04:31:39.905Z,5.96
2022-09-28T04:32:40.137Z,5.98
2022-09-28T04:33:39.863Z,6.03
2022-09-28T04:34:43.928Z,6.07
2022-09-28T04:35:39.855Z,6.11
2022-09-28T04:36:41.075Z,6.13
2022-09-28T04:37:39.804Z,6.18
2022-09-28T04:38:52.787Z,6.21
2022-09-28T04:39:43.957Z,6.25
2022-09-28T04:40:40.826Z,6.29
2022-09-28T04:41:39.827Z,6.33
2022-09-28T04:42:39.885Z,6.36
2022-09-28T04:43:39.779Z,6.41
2022-09-28T04:44:39.701Z,6.46
2022-09-28T04:45:39.833Z,6.54
2022-09-28T04:46:39.748Z,6.58
2022-09-28T04:47:40.525Z,6.62
2022-09-28T04:48:39.781Z,6.65
2022-09-28T04:49:39.677Z,6.65
2022-09-28T04:50:39.618Z,6.69
2022-09-28T04:51:39.657Z,6.72
2022-09-28T04:52:39.622Z,6.77
2022-09-28T04:53:39.589Z,6.80
2022-09-28T04:54:39.550Z,6.83
2022-09-28T04:55:39.548Z,6.83
2022-09-28T04:56:40.691Z,6.83
2022-09-28T04:57:40.009Z,6.86
2022-09-28T04:58:39.702Z,6.86
2022-09-28T04:59:39.497Z,6.86
2022-09-28T05:00:39.467Z,6.86
2022-09-28T05:01:39.622Z,6.87
2022-09-28T05:02:40.670Z,6.89
2022-09-28T05:03:39.543Z,6.91
2022-09-28T05:04:39.430Z,6.90
2022-09-28T05:05:39.442Z,6.95
2022-09-28T05:06:39.428Z,6.97
2022-09-28T05:07:39.379Z,6.97
2022-09-28T05:08:39.375Z,6.98
2022-09-28T05:09:39.361Z,6.98
2022-09-28T05:10:39.874Z,7.04
2022-09-28T05:11:39.356Z,7.07
2022-09-28T05:12:40.173Z,7.05
2022-09-28T05:13:39.329Z,7.08
2022-09-28T05:14:39.473Z,7.08
2022-09-28T05:15:39.308Z,7.13
2022-09-28T05:16:39.394Z,7.12
2022-09-28T05:17:39.261Z,7.15
2022-09-28T05:18:39.262Z,7.15
2022-09-28T05:19:39.274Z,7.16
2022-09-28T05:20:39.303Z,7.16
2022-09-28T05:21:39.297Z,7.17
2022-09-28T05:22:39.222Z,7.17
2022-09-28T05:23:39.182Z,7.19
2022-09-28T05:24:39.159Z,7.20
2022-09-28T05:25:39.151Z,7.23
2022-09-28T05:26:39.147Z,7.24
2022-09-28T05:27:39.158Z,7.27
2022-09-28T05:28:39.150Z,7.29
2022-09-28T05:29:39.134Z,7.32
2022-09-28T05:30:39.124Z,7.32
2022-09-28T05:31:39.089Z,7.34
2022-09-28T05:32:39.084Z,7.35
2022-09-28T05:33:39.076Z,7.37
2022-09-28T05:34:40.109Z,7.37
2022-09-28T05:35:39.312Z,7.35
2022-09-28T05:36:40.025Z,7.38
2022-09-28T05:37:39.016Z,7.37
2022-09-28T05:38:39.005Z,7.38
2022-09-28T05:39:38.989Z,7.38
2022-09-28T05:40:39.062Z,7.38
2022-09-28T05:41:38.944Z,7.40
2022-09-28T05:42:38.983Z,7.40
2022-09-28T05:43:38.917Z,7.40
2022-09-28T05:44:39.030Z,7.40
2022-09-28T05:45:38.914Z,7.40
2022-09-28T05:46:39.886Z,7.40
2022-09-28T05:47:38.864Z,7.41
2022-09-28T05:48:38.908Z,7.41
2022-09-28T05:49:38.879Z,7.42
2022-09-28T05:50:39.595Z,7.44
2022-09-28T05:51:38.889Z,7.45
2022-09-28T05:52:38.818Z,7.47
2022-09-28T05:53:38.856Z,7.47
2022-09-28T05:54:38.761Z,7.47
2022-09-28T05:55:38.828Z,7.49
2022-09-28T05:56:39.208Z,7.47
2022-09-28T05:57:38.728Z,7.47
2022-09-28T05:58:38.757Z,7.49
2022-09-28T05:59:38.737Z,7.50
2022-09-28T06:00:38.727Z,7.52
2022-09-28T06:01:39.027Z,7.52
2022-09-28T06:02:38.749Z,7.52
2022-09-28T06:03:39.056Z,7.55
2022-09-28T06:04:38.711Z,7.56
2022-09-28T06:05:38.659Z,7.56
2022-09-28T06:06:38.633Z,7.58
2022-09-28T06:07:38.607Z,7.58
2022-09-28T06:08:38.600Z,7.60
2022-09-28T06:09:38.571Z,7.63
2022-09-28T06:10:38.707Z,7.63
2022-09-28T06:11:38.610Z,7.66
2022-09-28T06:12:38.535Z,7.69
2022-09-28T06:13:38.527Z,7.69
2022-09-28T06:14:38.534Z,7.71
2022-09-28T06:15:38.501Z,7.72
2022-09-28T06:16:43.587Z,7.75
2022-09-28T06:17:39.675Z,7.75
2022-09-28T06:18:38.464Z,7.78
2022-09-28T06:19:38.464Z,7.78
2022-09-28T06:20:39.285Z,7.79
2022-09-28T06:21:38.444Z,7.81
2022-09-28T06:22:39.605Z,7.84
2022-09-28T06:23:40.415Z,7.87
2022-09-28T06:24:38.406Z,7.87
2022-09-28T06:25:39.822Z,7.90
2022-09-28T06:26:38.354Z,7.92
2022-09-28T06:27:38.405Z,7.94
2022-09-28T06:28:38.364Z,7.97
2022-09-28T06:29:38.547Z,8.00
2022-09-28T06:30:38.462Z,8.03
2022-09-28T06:31:38.324Z,8.07
2022-09-28T06:32:38.274Z,8.08
2022-09-28T06:33:38.558Z,8.11
2022-09-28T06:34:38.254Z,8.10
2022-09-28T06:35:38.282Z,8.12
2022-09-28T06:36:39.275Z,8.14
2022-09-28T06:37:39.253Z,8.14
2022-09-28T06:38:38.266Z,8.18
2022-09-28T06:39:38.213Z,8.17
2022-09-28T06:40:39.467Z,8.18
2022-09-28T06:41:38.156Z,8.20
2022-09-28T06:42:38.285Z,8.20
2022-09-28T06:43:38.201Z,8.20
2022-09-28T06:44:38.182Z,8.17
2022-09-28T06:45:38.113Z,8.14
2022-09-28T06:46:38.437Z,8.12
2022-09-28T06:47:38.127Z,8.14
2022-09-28T06:48:38.080Z,8.14
2022-09-28T06:49:38.048Z,8.14
2022-09-28T06:50:38.299Z,8.14
2022-09-28T06:51:38.063Z,8.17
2022-09-28T06:52:38.010Z,8.18
2022-09-28T06:53:38.337Z,8.21
2022-09-28T06:54:38.063Z,8.21
2022-09-28T06:55:37.966Z,8.20
2022-09-28T06:56:38.981Z,8.22
2022-09-28T06:57:37.969Z,8.25
2022-09-28T06:58:38.364Z,8.28
2022-09-28T06:59:37.935Z,8.28
2022-09-28T07:00:37.958Z,8.30
2022-09-28T07:01:38.086Z,8.29
2022-09-28T07:02:37.969Z,8.32
2022-09-28T07:03:37.884Z,8.33
2022-09-28T07:04:37.938Z,8.35
2022-09-28T07:05:37.938Z,8.35
2022-09-28T07:06:37.854Z,8.35
2022-09-28T07:07:37.815Z,8.36
2022-09-28T07:08:37.810Z,8.37
2022-09-28T07:09:42.803Z,8.42
2022-09-28T07:10:38.926Z,8.44
2022-09-28T07:11:37.851Z,8.45
2022-09-28T07:12:37.743Z,8.47
2022-09-28T07:13:49.668Z,8.48
2022-09-28T07:14:47.262Z,8.51
2022-09-28T07:15:38.801Z,8.54
2022-09-28T07:17:02.666Z,8.57
2022-09-28T07:17:51.817Z,8.58
2022-09-28T07:18:39.073Z,8.62
2022-09-28T07:19:37.685Z,8.63
2022-09-28T07:20:49.021Z,8.66
2022-09-28T07:21:38.626Z,8.69
2022-09-28T07:25:01.057Z,8.72
2022-09-28T07:26:01.647Z,8.73
2022-09-28T07:27:00.897Z,8.73
2022-09-28T07:28:00.814Z,8.72
2022-09-28T07:29:00.811Z,8.73
2022-09-28T07:30:00.895Z,8.73
2022-09-28T07:31:00.953Z,8.75
2022-09-28T07:32:00.786Z,8.71
2022-09-28T07:33:00.763Z,8.71
2022-09-28T07:34:00.738Z,8.69
2022-09-28T07:35:00.800Z,8.72
2022-09-28T07:36:01.711Z,8.72
2022-09-28T07:37:01.126Z,8.73
2022-09-28T07:38:00.757Z,8.75
2022-09-28T07:39:00.687Z,8.73
2022-09-28T07:40:00.698Z,8.71
2022-09-28T07:41:00.700Z,8.72
2022-09-28T07:42:03.006Z,8.73
2022-09-28T07:43:00.639Z,8.73
2022-09-28T07:44:00.641Z,8.72
2022-09-28T07:45:00.588Z,8.72
2022-09-28T07:46:00.820Z,8.75
2022-09-28T07:47:00.599Z,8.78
2022-09-28T07:48:00.624Z,8.78
2022-09-28T07:49:00.676Z,8.78
2022-09-28T07:50:00.674Z,8.79
2022-09-28T07:51:00.552Z,8.83
2022-09-28T07:52:00.679Z,8.83
2022-09-28T07:53:01.721Z,8.81
2022-09-28T07:54:00.516Z,8.86
2022-09-28T07:55:04.532Z,8.88
2022-09-28T07:56:01.465Z,8.93
2022-09-28T07:57:00.464Z,8.87
2022-09-28T07:58:00.454Z,8.86
2022-09-28T07:59:00.509Z,8.90
2022-09-28T08:00:00.421Z,8.99
2022-09-28T08:01:00.631Z,9.04
2022-09-28T08:02:01.385Z,9.02
2022-09-28T08:03:00.462Z,8.99
2022-09-28T08:04:01.132Z,9.06
2022-09-28T08:05:00.336Z,9.13
2022-09-28T08:06:00.354Z,9.15
2022-09-28T08:07:01.353Z,9.18
2022-09-28T08:08:00.403Z,9.16
2022-09-28T08:09:01.162Z,9.20
2022-09-28T08:10:00.454Z,9.24
2022-09-28T08:11:01.137Z,9.27
2022-09-28T08:12:01.397Z,9.35
2022-09-28T08:13:02.824Z,9.40
2022-09-28T08:14:00.231Z,9.48
2022-09-28T08:15:00.273Z,9.58
2022-09-28T08:16:00.226Z,9.64
2022-09-28T08:17:00.290Z,9.67
2022-09-28T08:18:02.712Z,9.68
2022-09-28T08:19:01.226Z,9.68
2022-09-28T08:20:00.614Z,9.67
2022-09-28T08:21:00.462Z,9.68
2022-09-28T08:22:00.114Z,9.71
2022-09-28T08:23:00.196Z,9.75
2022-09-28T08:24:00.100Z,9.75
2022-09-28T08:25:00.303Z,9.78
2022-09-28T08:26:01.070Z,9.76
2022-09-28T08:27:00.056Z,9.79
2022-09-28T08:28:00.204Z,9.88
2022-09-28T08:29:00.045Z,9.93
2022-09-28T08:30:00.039Z,10.01
2022-09-28T08:31:00.057Z,10.10
2022-09-28T08:32:01.650Z,10.18
2022-09-28T08:33:00.456Z,10.26
2022-09-28T08:33:59.950Z,10.33
2022-09-28T08:35:00.012Z,10.32
2022-09-28T08:35:59.973Z,10.32
2022-09-28T08:37:01.068Z,10.39
2022-09-28T08:38:00.939Z,10.47
2022-09-28T08:38:59.997Z,10.52
2022-09-28T08:40:00.571Z,10.46
2022-09-28T08:41:00.045Z,10.59
2022-09-28T08:41:59.850Z,10.65
2022-09-28T08:42:59.866Z,10.74
2022-09-28T08:44:00.500Z,10.86
2022-09-28T08:44:59.882Z,10.95
2022-09-28T08:45:59.859Z,10.91
2022-09-28T08:46:59.820Z,10.98
2022-09-28T08:47:59.903Z,10.98
2022-09-28T08:49:23.665Z,11.06
2022-09-28T08:50:01.824Z,11.14
2022-09-28T08:50:59.821Z,11.19
2022-09-28T08:51:59.752Z,11.20
2022-09-28T08:52:59.880Z,11.20
2022-09-28T08:54:00.961Z,11.24
2022-09-28T08:55:00.523Z,11.25
2022-09-28T08:55:59.882Z,11.21
2022-09-28T08:56:59.973Z,11.19
2022-09-28T08:57:59.925Z,11.16
2022-09-28T08:58:59.645Z,11.21
2022-09-28T09:00:00.880Z,11.28
2022-09-28T09:00:59.679Z,11.32
2022-09-28T09:01:59.683Z,11.36
2022-09-28T09:02:59.797Z,11.36
2022-09-28T09:03:59.621Z,11.46
2022-09-28T09:05:00.402Z,11.56
2022-09-28T09:05:59.569Z,11.64
2022-09-28T09:06:59.573Z,11.61
2022-09-28T09:07:59.506Z,11.56
2022-09-28T09:08:59.799Z,11.53
2022-09-28T09:09:59.510Z,11.47
2022-09-28T09:10:59.472Z,11.32
2022-09-28T09:11:59.469Z,11.17
2022-09-28T09:12:59.474Z,11.02
2022-09-28T09:13:59.677Z,10.86
2022-09-28T09:14:59.410Z,10.80
2022-09-28T09:15:59.800Z,10.77
2022-09-28T09:17:00.616Z,10.71
2022-09-28T09:18:00.174Z,10.70
2022-09-28T09:18:59.664Z,10.59
2022-09-28T09:20:00.341Z,10.60
2022-09-28T09:20:59.449Z,10.66
2022-09-28T09:22:00.302Z,10.77
2022-09-28T09:22:59.791Z,10.78
2022-09-28T09:23:59.501Z,10.71
2022-09-28T09:24:59.312Z,10.74
2022-09-28T09:25:59.361Z,10.68
2022-09-28T09:27:00.712Z,10.59
2022-09-28T09:27:59.633Z,10.60
2022-09-28T09:28:59.297Z,10.65
2022-09-28T09:30:00.043Z,10.63
2022-09-28T09:30:59.330Z,10.68
2022-09-28T09:31:59.242Z,10.71
2022-09-28T09:32:59.204Z,10.80
2022-09-28T09:33:59.241Z,10.94
2022-09-28T09:34:59.177Z,11.01
2022-09-28T09:35:59.131Z,11.03
2022-09-28T09:36:59.192Z,11.06
2022-09-28T09:37:59.118Z,11.11
2022-09-28T09:38:59.158Z,11.10
2022-09-28T09:39:59.222Z,11.10
2022-09-28T09:40:59.320Z,11.13
2022-09-28T09:41:59.083Z,11.13
2022-09-28T09:43:00.337Z,11.06
2022-09-28T09:43:59.052Z,11.02
2022-09-28T09:44:59.044Z,11.06
2022-09-28T09:45:59.103Z,11.02
2022-09-28T09:46:59.004Z,11.06
2022-09-28T09:47:58.977Z,11.17
2022-09-28T09:48:58.965Z,11.25
2022-09-28T09:49:58.997Z,11.32
2022-09-28T09:50:58.975Z,11.39
2022-09-28T09:51:58.932Z,11.46
2022-09-28T09:52:59.316Z,11.50
2022-09-28T09:53:58.948Z,11.46
2022-09-28T09:54:59.697Z,11.39
2022-09-28T09:56:00.154Z,11.47
2022-09-28T09:56:58.867Z,11.54
2022-09-28T09:57:58.913Z,11.62
2022-09-28T09:58:58.886Z,11.68
2022-09-28T09:59:58.851Z,11.77
2022-09-28T10:00:59.072Z,11.78
2022-09-28T10:01:58.924Z,11.83
2022-09-28T10:02:58.904Z,11.86
2022-09-28T10:03:58.782Z,11.96
2022-09-28T10:04:58.790Z,11.97
2022-09-28T10:05:58.801Z,11.90
2022-09-28T10:06:58.782Z,11.85
2022-09-28T10:07:58.807Z,11.83
2022-09-28T10:08:59.732Z,11.87
2022-09-28T10:09:58.921Z,11.90
2022-09-28T10:10:59.692Z,11.96
2022-09-28T10:11:58.676Z,12.01
2022-09-28T10:12:58.661Z,12.09
2022-09-28T10:13:58.675Z,12.13
2022-09-28T10:14:58.622Z,12.23
2022-09-28T10:15:58.614Z,12.26
2022-09-28T10:16:58.772Z,12.31
2022-09-28T10:17:58.581Z,12.31
2022-09-28T10:18:58.603Z,12.31
2022-09-28T10:19:58.713Z,12.38
2022-09-28T10:20:58.634Z,12.41
2022-09-28T10:21:58.525Z,12.39
2022-09-28T10:22:58.512Z,12.41
2022-09-28T10:23:58.499Z,12.52
2022-09-28T10:24:58.481Z,12.56
2022-09-28T10:25:58.485Z,12.37
2022-09-28T10:26:58.663Z,12.06
2022-09-28T10:27:58.446Z,11.78
2022-09-28T10:28:58.426Z,11.71
2022-09-28T10:29:58.432Z,11.80
2022-09-28T10:30:58.609Z,11.82
2022-09-28T10:31:58.393Z,11.83
2022-09-28T10:32:58.377Z,11.93
2022-09-28T10:33:58.399Z,11.97
2022-09-28T10:34:58.467Z,12.02
2022-09-28T10:35:58.410Z,11.82
2022-09-28T10:36:58.359Z,11.77
2022-09-28T10:37:58.318Z,11.94
2022-09-28T10:38:58.300Z,12.08
2022-09-28T10:39:58.371Z,12.24
2022-09-28T10:40:58.395Z,12.30
2022-09-28T10:41:58.397Z,12.33
2022-09-28T10:42:58.239Z,12.34
2022-09-28T10:43:59.088Z,12.29
2022-09-28T10:44:58.610Z,12.13
2022-09-28T10:45:58.288Z,12.01
2022-09-28T10:46:58.268Z,11.93
2022-09-28T10:47:58.196Z,11.89
2022-09-28T10:48:58.172Z,12.02
2022-09-28T10:49:58.209Z,11.86
2022-09-28T10:50:58.173Z,11.86
2022-09-28T10:51:58.149Z,11.96
2022-09-28T10:52:58.172Z,11.97
2022-09-28T10:53:59.152Z,11.86
2022-09-28T10:54:58.541Z,11.94
2022-09-28T10:55:58.129Z,12.04
2022-09-28T10:56:58.124Z,12.13
2022-09-28T10:57:58.192Z,12.29
2022-09-28T10:58:58.093Z,12.31
2022-09-28T10:59:58.272Z,12.24
2022-09-28T11:00:58.114Z,12.21
2022-09-28T11:01:58.012Z,12.19
2022-09-28T11:02:58.063Z,12.04
2022-09-28T11:03:57.992Z,11.99
2022-09-28T11:04:58.037Z,12.06
2022-09-28T11:05:58.373Z,12.08
2022-09-28T11:06:57.939Z,12.12
2022-09-28T11:07:58.835Z,12.24
2022-09-28T11:08:58.078Z,12.34
2022-09-28T11:09:57.940Z,12.46
2022-09-28T11:10:58.000Z,12.51
2022-09-28T11:11:57.946Z,12.54
2022-09-28T11:12:57.877Z,12.48
2022-09-28T11:13:57.839Z,12.42
2022-09-28T11:14:57.816Z,12.48
2022-09-28T11:15:57.857Z,12.62
2022-09-28T11:16:57.871Z,12.74
2022-09-28T11:17:58.528Z,12.89
2022-09-28T11:18:58.618Z,12.97
2022-09-28T11:19:58.450Z,13.02
2022-09-28T11:20:57.739Z,13.07
2022-09-28T11:21:57.819Z,13.04
2022-09-28T11:22:57.759Z,13.07
2022-09-28T11:23:57.700Z,12.93
2022-09-28T11:24:57.797Z,12.81
2022-09-28T11:25:57.789Z,12.92
2022-09-28T11:26:57.776Z,12.87
2022-09-28T11:27:57.721Z,12.93
2022-09-28T11:28:57.645Z,12.95
2022-09-28T11:29:57.674Z,12.99
2022-09-28T11:30:57.765Z,13.00
2022-09-28T11:31:57.711Z,12.82
2022-09-28T11:32:57.585Z,12.57
2022-09-28T11:33:57.604Z,12.42
2022-09-28T11:35:00.179Z,12.34
2022-09-28T11:35:57.544Z,12.26
2022-09-28T11:37:01.515Z,12.16
2022-09-28T11:37:57.528Z,12.04
2022-09-28T11:38:57.555Z,12.05
2022-09-28T11:39:57.511Z,11.75
2022-09-28T11:40:57.528Z,11.56
2022-09-28T11:41:57.473Z,11.62
2022-09-28T11:42:57.471Z,11.70
2022-09-28T11:43:57.474Z,11.83
2022-09-28T11:44:57.502Z,11.97
2022-09-28T11:45:57.572Z,12.11
2022-09-28T11:46:57.489Z,12.26
2022-09-28T11:47:57.537Z,12.39
2022-09-28T11:48:57.389Z,12.51
2022-09-28T11:49:57.941Z,12.51
2022-09-28T11:50:57.417Z,12.54
2022-09-28T11:51:57.336Z,12.64
2022-09-28T11:52:57.332Z,12.79
2022-09-28T11:53:57.339Z,12.85
2022-09-28T11:54:57.294Z,12.88
2022-09-28T11:55:57.322Z,12.82
2022-09-28T11:56:57.288Z,12.77
2022-09-28T11:57:57.479Z,12.67
2022-09-28T11:58:57.263Z,12.62
2022-09-28T11:59:57.457Z,12.62
2022-09-28T12:00:57.362Z,12.46
2022-09-28T12:01:57.235Z,12.37
2022-09-28T12:02:57.365Z,12.33
2022-09-28T12:03:57.190Z,12.31
2022-09-28T12:04:57.158Z,12.16
2022-09-28T12:05:57.291Z,11.85
2022-09-28T12:06:57.172Z,11.71
2022-09-28T12:07:57.131Z,11.70
2022-09-28T12:08:57.105Z,11.71
2022-09-28T12:09:57.121Z,11.86
2022-09-28T12:10:57.081Z,11.82
2022-09-28T12:11:57.061Z,11.86
2022-09-28T12:12:57.165Z,11.99
2022-09-28T12:13:57.046Z,12.11
2022-09-28T12:14:57.065Z,12.16
2022-09-28T12:16:27.316Z,12.23
2022-09-28T12:17:06.842Z,12.42
2022-09-28T12:17:58.121Z,12.63
2022-09-28T12:18:57.090Z,12.79
2022-09-28T12:19:56.993Z,12.87
2022-09-28T12:20:57.564Z,12.75
2022-09-28T12:21:56.949Z,12.82
2022-09-28T12:22:56.941Z,12.82
2022-09-28T12:23:56.904Z,12.87
2022-09-28T12:24:56.937Z,13.03
2022-09-28T12:25:56.945Z,13.21
2022-09-28T12:26:56.971Z,13.06
2022-09-28T12:27:56.856Z,12.92
2022-09-28T12:28:56.970Z,12.81
2022-09-28T12:29:56.973Z,12.82
2022-09-28T12:30:56.853Z,12.75
2022-09-28T12:31:56.800Z,12.82
2022-09-28T12:32:56.841Z,12.87
2022-09-28T12:33:56.807Z,12.93
2022-09-28T12:34:56.788Z,12.89
2022-09-28T12:35:56.778Z,12.87
2022-09-28T12:36:56.942Z,12.77
2022-09-28T12:37:57.862Z,12.95
2022-09-28T12:39:17.530Z,13.15
2022-09-28T12:39:58.533Z,13.18
2022-09-28T12:40:57.697Z,13.09
2022-09-28T12:41:56.700Z,12.97
2022-09-28T12:42:56.659Z,12.96
2022-09-28T12:43:56.658Z,13.03
2022-09-28T12:44:59.429Z,13.12
2022-09-28T12:46:10.841Z,13.24
2022-09-28T12:46:57.674Z,13.32
2022-09-28T12:47:56.589Z,13.38
2022-09-28T12:49:33.197Z,13.38
2022-09-28T12:50:58.603Z,13.27
2022-09-28T12:51:56.659Z,13.33
2022-09-28T12:52:59.300Z,13.51
2022-09-28T12:53:57.638Z,13.67
2022-09-28T12:54:56.621Z,13.80
2022-09-28T12:55:56.625Z,13.76
2022-09-28T12:56:56.513Z,13.70
2022-09-28T12:57:56.464Z,13.71
2022-09-28T12:58:56.554Z,13.77
2022-09-28T12:59:56.449Z,13.81
2022-09-28T13:00:56.465Z,13.47
2022-09-28T13:01:56.484Z,13.36
2022-09-28T13:02:56.936Z,12.97
2022-09-28T13:03:56.426Z,12.69
2022-09-28T13:04:56.409Z,12.56
2022-09-28T13:05:56.396Z,12.49
2022-09-28T13:06:57.137Z,12.42
2022-09-28T13:07:56.317Z,12.51
2022-09-28T13:08:56.321Z,12.59
2022-09-28T13:09:56.321Z,12.60
2022-09-28T13:10:56.289Z,12.52
2022-09-28T13:11:56.343Z,12.34
2022-09-28T13:12:56.261Z,12.15