createdAt,value
2018-12-17T00:01:12.932Z,78.90
2018-12-17T00:03:40.382Z,79.40
2018-12-17T00:06:08.181Z,78.40
2018-12-17T00:08:35.673Z,77.60
2018-12-17T00:11:03.140Z,76.90
2018-12-17T00:13:30.574Z,76.90
2018-12-17T00:15:58.033Z,77.00
2018-12-17T00:18:25.480Z,76.70
2018-12-17T00:20:52.955Z,76.40
2018-12-17T00:23:20.392Z,76.30
2018-12-17T00:25:47.875Z,75.80
2018-12-17T00:28:15.302Z,75.80
2018-12-17T00:30:42.728Z,76.30
2018-12-17T00:33:10.203Z,75.60
2018-12-17T00:35:37.693Z,75.30
2018-12-17T00:38:05.157Z,75.80
2018-12-17T00:40:32.635Z,76.20
2018-12-17T00:43:00.065Z,76.10
2018-12-17T00:45:27.512Z,75.70
2018-12-17T00:47:55.121Z,75.00
2018-12-17T00:50:22.629Z,74.80
2018-12-17T00:52:50.112Z,75.10
2018-12-17T00:55:17.558Z,75.70
2018-12-17T00:57:45.142Z,76.50
2018-12-17T01:00:12.658Z,77.10
2018-12-17T01:02:40.096Z,76.70
2018-12-17T01:05:07.630Z,76.40
2018-12-17T01:07:35.552Z,75.30
2018-12-17T01:10:05.304Z,76.30
2018-12-17T01:12:32.749Z,77.90
2018-12-17T01:15:00.247Z,79.00
2018-12-17T01:17:27.729Z,79.10
2018-12-17T01:19:55.247Z,78.70
2018-12-17T01:22:22.717Z,78.50
2018-12-17T01:24:50.184Z,78.20
2018-12-17T01:27:17.668Z,78.00
2018-12-17T01:29:45.132Z,78.90
2018-12-17T01:32:12.654Z,80.00
2018-12-17T01:34:40.092Z,80.20
2018-12-17T01:37:07.549Z,80.50
2018-12-17T01:39:35.016Z,80.30
2018-12-17T01:42:02.497Z,80.40
2018-12-17T01:44:29.949Z,80.40
2018-12-17T01:46:57.394Z,80.70
2018-12-17T01:49:24.952Z,80.30
2018-12-17T01:51:52.526Z,80.50
2018-12-17T01:54:20.004Z,80.50
2018-12-17T01:56:47.456Z,79.80
2018-12-17T01:59:14.932Z,79.20
2018-12-17T02:01:42.452Z,79.20
2018-12-17T02:04:09.924Z,79.40
2018-12-17T02:06:37.424Z,80.20
2018-12-17T02:09:06.145Z,80.60
2018-12-17T02:11:33.610Z,80.90
2018-12-17T02:14:01.092Z,81.00
2018-12-17T02:16:28.588Z,81.20
2018-12-17T02:18:56.064Z,81.70
2018-12-17T02:21:23.551Z,81.70
2018-12-17T02:23:51.264Z,81.70
2018-12-17T02:26:18.807Z,81.40
2018-12-17T02:28:46.341Z,81.40
2018-12-17T02:31:13.800Z,81.00
2018-12-17T02:33:41.257Z,81.40
2018-12-17T02:36:08.752Z,81.50
2018-12-17T02:38:36.212Z,81.80
2018-12-17T02:41:03.708Z,83.80
2018-12-17T02:43:31.197Z,84.20
2018-12-17T02:45:58.686Z,84.20
2018-12-17T02:48:26.161Z,85.50
2018-12-17T02:50:53.618Z,85.90
2018-12-17T02:53:21.086Z,86.00
2018-12-17T02:55:48.528Z,86.30
2018-12-17T02:58:15.988Z,86.60
2018-12-17T03:00:43.453Z,86.70
2018-12-17T03:03:10.901Z,86.30
2018-12-17T03:05:38.366Z,85.10
2018-12-17T03:08:05.858Z,85.40
2018-12-17T03:10:33.285Z,85.10
2018-12-17T03:13:00.769Z,85.40
2018-12-17T03:15:28.244Z,85.70
2018-12-17T03:17:55.749Z,84.90
2018-12-17T03:20:23.201Z,85.20
2018-12-17T03:22:50.860Z,85.90
2018-12-17T03:25:18.316Z,86.60
2018-12-17T03:27:45.785Z,87.50
2018-12-17T03:30:13.262Z,88.20
2018-12-17T03:32:40.754Z,88.20
2018-12-17T03:35:08.276Z,88.60
2018-12-17T03:37:35.758Z,88.60
2018-12-17T03:40:03.388Z,88.90
2018-12-17T03:42:30.840Z,89.40
2018-12-17T03:44:58.282Z,89.90
2018-12-17T03:47:25.757Z,90.20
2018-12-17T03:49:53.304Z,90.30
2018-12-17T03:52:20.767Z,90.40
2018-12-17T03:54:48.228Z,90.30
2018-12-17T03:57:15.684Z,89.00
2018-12-17T03:59:43.154Z,87.50
2018-12-17T04:02:10.629Z,88.70
2018-12-17T04:04:38.095Z,89.40
2018-12-17T04:07:05.569Z,89.50
2018-12-17T04:09:33.015Z,88.30
2018-12-17T04:12:00.476Z,88.00
2018-12-17T04:14:27.912Z,88.40
2018-12-17T04:16:55.390Z,88.80
2018-12-17T04:19:22.838Z,88.90
2018-12-17T04:21:50.404Z,89.50
2018-12-17T04:24:17.983Z,89.60
2018-12-17T04:26:45.482Z,89.50
2018-12-17T04:29:12.981Z,89.40
2018-12-17T04:31:40.516Z,89.70
2018-12-17T04:34:07.973Z,88.60
2018-12-17T04:36:35.412Z,88.40
2018-12-17T04:39:03.789Z,88.40
2018-12-17T04:41:31.272Z,88.80
2018-12-17T04:43:58.734Z,88.80
2018-12-17T04:46:26.181Z,89.00
2018-12-17T04:48:53.661Z,88.80
2018-12-17T04:51:21.172Z,88.50
2018-12-17T04:53:48.622Z,88.00
2018-12-17T04:56:16.073Z,88.30
2018-12-17T04:58:43.538Z,88.40
2018-12-17T05:01:11.076Z,88.00
2018-12-17T05:03:38.641Z,86.80
2018-12-17T05:06:06.158Z,86.80
2018-12-17T05:08:33.625Z,86.90
2018-12-17T05:11:01.065Z,87.80
2018-12-17T05:13:28.521Z,87.40
2018-12-17T05:15:55.947Z,86.90
2018-12-17T05:18:23.392Z,86.80
2018-12-17T05:20:53.922Z,86.10
2018-12-17T05:23:21.644Z,85.00
2018-12-17T05:25:49.077Z,84.40
2018-12-17T05:28:16.548Z,84.30
2018-12-17T05:30:43.988Z,84.20
2018-12-17T05:33:11.648Z,83.50
2018-12-17T05:35:39.114Z,83.10
2018-12-17T05:38:06.677Z,83.00
2018-12-17T05:40:34.199Z,82.70
2018-12-17T05:43:01.788Z,83.80
2018-12-17T05:45:29.254Z,84.50
2018-12-17T05:47:56.724Z,85.30
2018-12-17T05:50:24.160Z,85.60
2018-12-17T05:52:51.646Z,85.40
2018-12-17T05:55:19.096Z,85.70
2018-12-17T05:57:46.552Z,86.00
2018-12-17T06:00:14.064Z,86.10
2018-12-17T06:02:41.568Z,86.90
2018-12-17T06:05:09.072Z,87.10
2018-12-17T06:07:36.514Z,87.60
2018-12-17T06:10:04.769Z,87.70
2018-12-17T06:12:32.225Z,87.50
2018-12-17T06:14:59.681Z,87.20
2018-12-17T06:17:27.167Z,86.90
2018-12-17T06:19:54.675Z,85.70
2018-12-17T06:22:22.159Z,85.00
2018-12-17T06:24:49.699Z,85.20
2018-12-17T06:27:17.169Z,84.20
2018-12-17T06:29:44.651Z,84.30
2018-12-17T06:32:12.107Z,84.50
2018-12-17T06:34:39.588Z,83.90
2018-12-17T06:37:07.186Z,83.90
2018-12-17T06:39:34.843Z,83.70
2018-12-17T06:42:02.346Z,83.10
2018-12-17T06:44:29.878Z,83.90
2018-12-17T06:46:57.361Z,83.10
2018-12-17T06:49:24.790Z,81.90
2018-12-17T06:51:53.029Z,81.80
2018-12-17T06:54:21.221Z,82.10
2018-12-17T06:56:48.685Z,81.30
2018-12-17T06:59:16.158Z,80.50
2018-12-17T07:01:43.646Z,79.40
2018-12-17T07:04:11.104Z,78.70
2018-12-17T07:06:38.822Z,78.80
2018-12-17T07:09:06.375Z,78.10
2018-12-17T07:11:33.845Z,78.40
2018-12-17T07:14:01.293Z,79.10
2018-12-17T07:16:28.748Z,78.70
2018-12-17T07:18:56.197Z,78.50
2018-12-17T07:21:23.628Z,78.70
2018-12-17T07:23:51.108Z,78.50
2018-12-17T07:26:18.567Z,79.30
2018-12-17T07:28:46.021Z,79.40
2018-12-17T07:31:13.471Z,79.80
2018-12-17T07:33:40.938Z,80.20
2018-12-17T07:36:08.448Z,80.70
2018-12-17T07:38:35.970Z,79.60
2018-12-17T07:41:03.419Z,79.40
2018-12-17T07:43:30.888Z,79.70
2018-12-17T07:45:58.390Z,78.00
2018-12-17T07:48:25.835Z,78.20
2018-12-17T07:50:53.358Z,76.70
2018-12-17T07:53:20.850Z,75.80
2018-12-17T07:55:48.291Z,76.00
2018-12-17T07:58:15.735Z,75.80
2018-12-17T08:00:43.236Z,77.70
2018-12-17T08:03:10.699Z,77.40
2018-12-17T08:05:38.158Z,76.70
2018-12-17T08:08:05.605Z,75.10
2018-12-17T08:10:33.059Z,74.40
2018-12-17T08:13:00.759Z,74.40
2018-12-17T08:15:28.281Z,74.70
2018-12-17T08:18:07.759Z,73.70
2018-12-17T08:20:35.205Z,71.50
2018-12-17T08:23:02.708Z,72.10
2018-12-17T08:25:30.595Z,72.70
2018-12-17T08:27:58.312Z,73.90
2018-12-17T08:30:25.921Z,73.40
2018-12-17T08:32:53.387Z,73.40
2018-12-17T08:35:21.413Z,72.00
2018-12-17T08:37:48.970Z,71.90
2018-12-17T08:40:16.801Z,71.60
2018-12-17T08:42:44.236Z,69.60
2018-12-17T08:45:11.747Z,70.10
2018-12-17T08:47:39.238Z,70.20
2018-12-17T08:50:06.798Z,70.60
2018-12-17T08:52:34.313Z,70.70
2018-12-17T08:55:02.137Z,70.50
2018-12-17T08:57:29.690Z,69.70
2018-12-17T08:59:57.368Z,68.90
2018-12-17T09:02:24.869Z,68.70
2018-12-17T09:04:52.318Z,68.50
2018-12-17T09:07:19.817Z,68.70
2018-12-17T09:09:47.313Z,69.00
2018-12-17T09:12:14.927Z,69.20
2018-12-17T09:14:42.509Z,68.50
2018-12-17T09:17:09.975Z,68.90
2018-12-17T09:19:37.583Z,67.90
2018-12-17T09:22:05.425Z,67.90
2018-12-17T09:24:32.881Z,68.00
2018-12-17T09:27:00.426Z,68.40
2018-12-17T09:29:27.993Z,68.40
2018-12-17T09:31:55.486Z,69.70
2018-12-17T09:34:23.016Z,69.80
2018-12-17T09:36:50.494Z,69.90
2018-12-17T09:39:18.186Z,69.90
2018-12-17T09:41:45.708Z,69.50
2018-12-17T09:44:13.149Z,69.30
2018-12-17T09:46:40.835Z,67.50
2018-12-17T09:49:08.409Z,67.70
2018-12-17T09:51:35.882Z,67.90
2018-12-17T09:54:03.411Z,67.60
2018-12-17T09:56:30.915Z,68.30
2018-12-17T09:58:58.445Z,68.80
2018-12-17T10:01:25.892Z,67.60
2018-12-17T10:03:53.368Z,67.20
2018-12-17T10:06:20.813Z,67.80
2018-12-17T10:08:48.333Z,67.50
2018-12-17T10:11:15.760Z,66.60
2018-12-17T10:13:43.362Z,67.30
2018-12-17T10:16:10.873Z,66.60
2018-12-17T10:18:38.387Z,65.90
2018-12-17T10:21:05.942Z,65.40
2018-12-17T10:23:33.645Z,65.70
2018-12-17T10:26:01.245Z,65.90
2018-12-17T10:28:28.725Z,66.10
2018-12-17T10:30:56.308Z,66.20
2018-12-17T10:33:23.745Z,65.20
2018-12-17T10:35:51.258Z,65.60
2018-12-17T10:38:18.691Z,66.00
2018-12-17T10:40:46.224Z,66.20
2018-12-17T10:43:13.744Z,66.60
2018-12-17T10:45:41.169Z,66.40
2018-12-17T10:48:08.719Z,66.00
2018-12-17T10:50:36.268Z,66.10
2018-12-17T10:53:03.884Z,66.30
2018-12-17T10:55:31.595Z,66.40
2018-12-17T10:57:59.144Z,66.10
2018-12-17T11:00:32.228Z,66.00
2018-12-17T11:03:01.274Z,66.90
2018-12-17T11:05:28.816Z,67.50
2018-12-17T11:07:56.272Z,66.80
2018-12-17T11:10:23.989Z,67.20
2018-12-17T11:12:51.404Z,68.40
2018-12-17T11:15:18.849Z,67.90
2018-12-17T11:17:46.313Z,68.60
2018-12-17T11:20:13.818Z,69.40
2018-12-17T11:22:41.340Z,69.50
2018-12-17T11:25:08.825Z,68.50
2018-12-17T11:27:36.294Z,68.80
2018-12-17T11:30:05.555Z,68.70
2018-12-17T11:32:33.092Z,69.00
2018-12-17T11:35:00.543Z,68.50
2018-12-17T11:37:28.024Z,68.60
2018-12-17T11:39:55.537Z,67.80
2018-12-17T11:42:23.100Z,67.40
2018-12-17T11:44:50.557Z,67.60
2018-12-17T11:47:18.488Z,67.00
2018-12-17T11:49:45.939Z,66.50
2018-12-17T11:52:13.361Z,66.70
2018-12-17T11:54:40.889Z,65.90
2018-12-17T11:57:16.869Z,65.30
2018-12-17T11:59:44.308Z,65.50
2018-12-17T12:02:11.796Z,64.10
2018-12-17T12:04:39.259Z,64.00
2018-12-17T12:07:06.802Z,64.00
2018-12-17T12:09:36.253Z,64.60
2018-12-17T12:12:03.967Z,64.70
2018-12-17T12:14:31.432Z,63.90
2018-12-17T12:16:58.911Z,64.30
2018-12-17T12:19:26.341Z,65.40
2018-12-17T12:21:53.819Z,64.60
2018-12-17T12:24:21.403Z,63.60
2018-12-17T12:26:48.832Z,64.00
2018-12-17T12:29:16.266Z,63.60
2018-12-17T12:31:43.734Z,64.00
2018-12-17T12:34:11.212Z,63.70
2018-12-17T12:36:38.644Z,64.20
2018-12-17T12:39:06.356Z,64.60
2018-12-17T12:41:33.824Z,64.40
2018-12-17T12:44:01.301Z,65.10
2018-12-17T12:46:28.780Z,65.50
2018-12-17T12:48:56.278Z,65.70
2018-12-17T12:51:23.700Z,66.70
2018-12-17T12:53:51.147Z,67.10
2018-12-17T12:56:18.660Z,67.30
2018-12-17T12:58:46.222Z,67.20
2018-12-17T13:01:13.664Z,67.10
2018-12-17T13:03:41.116Z,67.00
2018-12-17T13:06:08.557Z,66.40
2018-12-17T13:08:35.989Z,67.00
2018-12-17T13:11:03.447Z,66.40
2018-12-17T13:13:30.908Z,66.40
2018-12-17T13:15:58.832Z,66.50
2018-12-17T13:18:26.283Z,66.70
2018-12-17T13:20:53.824Z,67.10
2018-12-17T13:23:21.535Z,67.80
2018-12-17T13:25:48.980Z,67.80
2018-12-17T13:28:16.424Z,67.60
2018-12-17T13:30:43.864Z,67.20
2018-12-17T13:33:11.334Z,66.80
2018-12-17T13:35:38.814Z,67.30
2018-12-17T13:38:06.264Z,67.90
2018-12-17T13:40:33.720Z,67.90
2018-12-17T13:43:01.228Z,68.30
2018-12-17T13:45:28.848Z,68.60
2018-12-17T13:47:56.291Z,69.10
2018-12-17T13:50:30.151Z,69.40
2018-12-17T13:52:59.894Z,70.00
2018-12-17T13:55:27.377Z,69.90
2018-12-17T13:57:54.822Z,70.30
2018-12-17T14:00:22.261Z,70.40
2018-12-17T14:02:49.743Z,70.20
2018-12-17T14:05:17.205Z,70.10
2018-12-17T14:07:44.628Z,70.50
2018-12-17T14:10:17.895Z,70.60
2018-12-17T14:12:45.333Z,70.70
2018-12-17T14:15:12.853Z,70.90
2018-12-17T14:17:42.256Z,71.00
2018-12-17T14:20:15.340Z,71.50
2018-12-17T14:22:42.807Z,71.50
2018-12-17T14:25:10.260Z,71.20
2018-12-17T14:27:37.711Z,71.70
2018-12-17T14:30:07.561Z,71.50
2018-12-17T14:32:35.042Z,71.40
2018-12-17T14:35:02.464Z,71.00
2018-12-17T14:37:29.925Z,70.50
2018-12-17T14:39:57.356Z,70.70
2018-12-17T14:42:24.836Z,70.10
2018-12-17T14:44:52.276Z,70.70
2018-12-17T14:47:19.737Z,71.00
2018-12-17T14:49:47.249Z,70.70
2018-12-17T14:52:14.763Z,70.80
2018-12-17T14:54:42.255Z,70.70
2018-12-17T14:57:09.717Z,71.20
2018-12-17T14:59:37.145Z,71.40
2018-12-17T15:02:04.932Z,71.80
2018-12-17T15:04:32.472Z,71.50
2018-12-17T15:07:00.042Z,71.60
2018-12-17T15:09:27.547Z,71.40
2018-12-17T15:11:55.026Z,71.00
2018-12-17T15:14:22.463Z,71.30
2018-12-17T15:16:49.920Z,70.90
2018-12-17T15:19:17.395Z,70.90
2018-12-17T15:21:44.836Z,70.80
2018-12-17T15:24:12.313Z,70.70
2018-12-17T15:26:39.791Z,70.70
2018-12-17T15:29:07.343Z,71.20
2018-12-17T15:31:35.097Z,71.00
2018-12-17T15:34:02.733Z,71.00
2018-12-17T15:36:30.252Z,71.20
2018-12-17T15:38:57.746Z,71.30
2018-12-17T15:41:25.261Z,71.40
2018-12-17T15:43:52.724Z,72.30
2018-12-17T15:46:20.164Z,71.60
2018-12-17T15:48:47.640Z,71.70
2018-12-17T15:51:15.088Z,72.20
2018-12-17T15:53:42.547Z,72.20
2018-12-17T15:56:10.015Z,72.00
2018-12-17T15:58:37.532Z,71.70
2018-12-17T16:01:05.139Z,71.90
2018-12-17T16:03:32.581Z,71.80
2018-12-17T16:06:00.032Z,72.30
2018-12-17T16:08:27.499Z,72.40
2018-12-17T16:10:55.074Z,72.30
2018-12-17T16:13:22.506Z,72.20
2018-12-17T16:15:50.232Z,72.00
2018-12-17T16:18:17.676Z,71.90
2018-12-17T16:20:45.192Z,72.00
2018-12-17T16:23:12.661Z,72.30
2018-12-17T16:25:40.166Z,72.50
2018-12-17T16:28:07.650Z,72.70
2018-12-17T16:30:35.224Z,72.30
2018-12-17T16:33:02.671Z,72.70
2018-12-17T16:35:30.125Z,72.20
2018-12-17T16:37:57.592Z,72.00
2018-12-17T16:40:25.138Z,72.50
2018-12-17T16:42:52.604Z,72.80
2018-12-17T16:45:20.080Z,72.10
2018-12-17T16:47:47.839Z,72.00
2018-12-17T16:50:15.400Z,72.30
2018-12-17T16:52:42.875Z,72.50
2018-12-17T16:55:10.300Z,72.10
2018-12-17T16:57:37.748Z,72.10
2018-12-17T17:00:07.806Z,72.60
2018-12-17T17:02:35.273Z,72.80
2018-12-17T17:05:02.786Z,72.90
2018-12-17T17:07:30.264Z,72.90
2018-12-17T17:09:59.663Z,73.50
2018-12-17T17:12:27.124Z,74.40
2018-12-17T17:14:54.596Z,74.80
2018-12-17T17:17:22.039Z,74.80
2018-12-17T17:19:50.944Z,74.80
2018-12-17T17:22:18.737Z,75.10
2018-12-17T17:24:46.230Z,75.20
2018-12-17T17:27:13.667Z,74.90
2018-12-17T17:29:41.115Z,74.80
2018-12-17T17:32:11.784Z,75.10
2018-12-17T17:34:38.039Z,74.80
2018-12-17T17:37:05.517Z,74.90
2018-12-17T17:39:32.983Z,74.60
2018-12-17T17:42:00.538Z,74.80
2018-12-17T17:44:28.014Z,74.80
2018-12-17T17:46:59.997Z,75.00
2018-12-17T17:49:33.580Z,74.80
2018-12-17T17:52:01.133Z,74.50
2018-12-17T17:54:28.630Z,74.80
2018-12-17T17:56:56.149Z,75.00
2018-12-17T17:59:38.411Z,75.00
2018-12-17T18:02:05.958Z,75.50
2018-12-17T18:04:33.802Z,75.40
2018-12-17T18:07:12.447Z,75.70
2018-12-17T18:09:39.893Z,75.70
2018-12-17T18:12:07.341Z,75.60
2018-12-17T18:14:34.837Z,75.20
2018-12-17T18:17:03.228Z,75.30
2018-12-17T18:19:30.675Z,75.50
2018-12-17T18:21:58.137Z,75.00
2018-12-17T18:24:25.645Z,74.80
2018-12-17T18:26:53.301Z,74.70
2018-12-17T18:29:20.762Z,74.70
2018-12-17T18:31:48.234Z,74.20
2018-12-17T18:34:15.737Z,74.40
2018-12-17T18:36:43.248Z,74.30
2018-12-17T18:39:10.963Z,73.90
2018-12-17T18:41:38.509Z,73.70
2018-12-17T18:44:05.988Z,74.20
2018-12-17T18:46:33.433Z,75.30
2018-12-17T18:49:00.964Z,75.10
2018-12-17T18:51:28.401Z,74.80
2018-12-17T18:53:55.887Z,74.30
2018-12-17T18:56:23.330Z,73.90
2018-12-17T18:58:50.810Z,73.70
2018-12-17T19:01:18.290Z,73.10
2018-12-17T19:03:45.774Z,73.20
2018-12-17T19:06:13.878Z,73.70
2018-12-17T19:08:41.336Z,73.60
2018-12-17T19:11:08.883Z,74.60
2018-12-17T19:13:36.313Z,74.70
2018-12-17T19:16:03.918Z,74.40
2018-12-17T19:18:31.518Z,75.30
2018-12-17T19:20:59.061Z,75.50
2018-12-17T19:23:26.642Z,75.80
2018-12-17T19:25:54.152Z,76.50
2018-12-17T19:28:21.607Z,76.60
2018-12-17T19:30:49.122Z,77.00
2018-12-17T19:33:16.594Z,77.20
2018-12-17T19:35:44.177Z,77.50
2018-12-17T19:38:11.669Z,77.30
2018-12-17T19:40:39.111Z,77.00
2018-12-17T19:43:06.584Z,76.80
2018-12-17T19:45:34.048Z,76.80
2018-12-17T19:48:01.509Z,77.10
2018-12-17T19:50:28.990Z,77.30
2018-12-17T19:52:56.563Z,77.30
2018-12-17T19:55:24.146Z,77.40
2018-12-17T19:57:51.653Z,77.30
2018-12-17T20:00:19.234Z,77.20
2018-12-17T20:02:47.186Z,77.30
2018-12-17T20:05:15.166Z,77.10
2018-12-17T20:07:42.640Z,76.80
2018-12-17T20:10:12.118Z,76.50
2018-12-17T20:12:39.620Z,76.60
2018-12-17T20:15:07.159Z,76.60
2018-12-17T20:17:34.645Z,76.50
2018-12-17T20:20:02.159Z,75.60
2018-12-17T20:22:29.615Z,74.90
2018-12-17T20:24:57.071Z,75.40
2018-12-17T20:27:24.596Z,76.10
2018-12-17T20:29:52.069Z,76.50
2018-12-17T20:32:19.563Z,76.30
2018-12-17T20:34:47.059Z,75.30
2018-12-17T20:37:14.513Z,75.60
2018-12-17T20:39:42.015Z,75.60
2018-12-17T20:42:09.480Z,75.20
2018-12-17T20:44:36.933Z,75.00
2018-12-17T20:47:04.483Z,74.40
2018-12-17T20:49:31.947Z,74.70
2018-12-17T20:51:59.385Z,73.40
2018-12-17T20:54:26.895Z,73.70
2018-12-17T20:56:54.454Z,74.10
2018-12-17T20:59:22.290Z,73.80
2018-12-17T21:01:49.756Z,73.70
2018-12-17T21:04:17.278Z,73.30
2018-12-17T21:06:50.193Z,73.20
2018-12-17T21:09:19.628Z,73.40
2018-12-17T21:11:48.330Z,73.30
2018-12-17T21:14:23.337Z,73.20
2018-12-17T21:16:46.251Z,73.00
2018-12-17T21:19:13.777Z,73.00
2018-12-17T21:21:41.287Z,73.50
2018-12-17T21:24:09.043Z,73.80
2018-12-17T21:26:37.530Z,74.00
2018-12-17T21:29:05.215Z,74.20
2018-12-17T21:31:33.582Z,74.20
2018-12-17T21:34:01.041Z,74.60
2018-12-17T21:36:28.522Z,74.50
2018-12-17T21:39:07.179Z,74.30
2018-12-17T21:41:36.491Z,73.80
2018-12-17T21:44:04.005Z,73.70
2018-12-17T21:46:32.089Z,73.80
2018-12-17T21:49:01.144Z,73.60
2018-12-17T21:51:28.715Z,73.60
2018-12-17T21:53:56.265Z,73.00
2018-12-17T21:56:23.740Z,73.70
2018-12-17T21:58:51.337Z,72.90
2018-12-17T22:01:18.822Z,72.20
2018-12-17T22:03:46.319Z,72.50
2018-12-17T22:06:13.737Z,72.30
2018-12-17T22:08:41.195Z,72.40
2018-12-17T22:11:08.770Z,72.40
2018-12-17T22:13:36.229Z,72.20
2018-12-17T22:16:03.667Z,72.30
2018-12-17T22:18:31.196Z,72.60
2018-12-17T22:20:58.823Z,72.30
2018-12-17T22:23:26.302Z,72.90
2018-12-17T22:25:53.777Z,72.90
2018-12-17T22:28:21.350Z,72.20
2018-12-17T22:30:48.884Z,72.30
2018-12-17T22:33:19.714Z,72.50
2018-12-17T22:35:45.820Z,72.90
2018-12-17T22:38:14.159Z,73.10
2018-12-17T22:40:41.613Z,73.40
2018-12-17T22:43:09.089Z,73.20
2018-12-17T22:45:36.914Z,73.10
2018-12-17T22:48:04.661Z,73.30
2018-12-17T22:50:32.169Z,74.10
2018-12-17T22:52:59.676Z,73.40
2018-12-17T22:55:27.169Z,73.50
2018-12-17T22:57:54.624Z,73.40
2018-12-17T23:00:22.179Z,72.30
2018-12-17T23:02:49.643Z,72.10
2018-12-17T23:05:17.139Z,72.10
2018-12-17T23:07:44.564Z,71.90
2018-12-17T23:10:23.777Z,71.40
2018-12-17T23:13:03.096Z,72.70
2018-12-17T23:15:43.377Z,71.70
2018-12-17T23:18:10.409Z,71.40
2018-12-17T23:20:38.434Z,71.00
2018-12-17T23:23:05.913Z,71.50
2018-12-17T23:25:33.363Z,71.00
2018-12-17T23:28:00.837Z,71.30
2018-12-17T23:30:28.367Z,70.90
2018-12-17T23:32:58.014Z,71.10
2018-12-17T23:35:25.509Z,71.20
2018-12-17T23:37:53.009Z,71.10
2018-12-17T23:40:20.462Z,70.90
2018-12-17T23:42:47.920Z,70.80
2018-12-17T23:45:18.363Z,70.80
2018-12-17T23:47:45.822Z,71.00
2018-12-17T23:50:13.468Z,71.70
2018-12-17T23:52:40.943Z,72.60
2018-12-17T23:55:08.431Z,72.90
2018-12-17T23:57:35.874Z,73.30
