createdAt,value
2019-02-04T00:01:54.799Z,101768.89
2019-02-04T00:04:24.497Z,101771.98
2019-02-04T00:06:54.326Z,101776.50
2019-02-04T00:09:23.917Z,101779.58
2019-02-04T00:11:53.950Z,101779.41
2019-02-04T00:14:26.986Z,101784.52
2019-02-04T00:16:56.605Z,101781.66
2019-02-04T00:19:26.214Z,101783.39
2019-02-04T00:21:55.962Z,101780.23
2019-02-04T00:24:25.655Z,101781.80
2019-02-04T00:26:55.408Z,101773.77
2019-02-04T00:29:25.342Z,101776.08
2019-02-04T00:31:55.006Z,101772.30
2019-02-04T00:34:24.634Z,101777.33
2019-02-04T00:36:54.277Z,101780.55
2019-02-04T00:39:24.097Z,101784.78
2019-02-04T00:41:53.846Z,101788.50
2019-02-04T00:44:23.710Z,101792.39
2019-02-04T00:46:53.509Z,101791.99
2019-02-04T00:49:23.060Z,101794.25
2019-02-04T00:51:52.861Z,101798.97
2019-02-04T00:54:22.515Z,101805.84
2019-02-04T00:56:52.386Z,101802.75
2019-02-04T00:59:21.940Z,101811.36
2019-02-04T01:01:51.578Z,101804.72
2019-02-04T01:04:21.228Z,101811.19
2019-02-04T01:06:51.406Z,101817.67
2019-02-04T01:09:21.088Z,101814.75
2019-02-04T01:11:50.776Z,101822.36
2019-02-04T01:14:20.479Z,101819.77
2019-02-04T01:16:50.282Z,101822.22
2019-02-04T01:19:20.339Z,101821.73
2019-02-04T01:21:50.048Z,101817.05
2019-02-04T01:24:19.571Z,101807.98
2019-02-04T01:26:49.180Z,101815.75
2019-02-04T01:29:18.729Z,101815.41
2019-02-04T01:31:48.618Z,101819.93
2019-02-04T01:34:18.564Z,101817.50
2019-02-04T01:36:48.253Z,101608.00
2019-02-04T01:39:18.063Z,101823.74
2019-02-04T01:41:47.588Z,101825.44
2019-02-04T01:44:17.257Z,101823.01
2019-02-04T01:46:46.828Z,101825.44
2019-02-04T01:49:16.721Z,101840.98
2019-02-04T01:51:46.278Z,101835.24
2019-02-04T01:54:15.906Z,101834.52
2019-02-04T01:56:45.501Z,101841.82
2019-02-04T01:59:14.984Z,101842.78
2019-02-04T02:01:44.559Z,101844.25
2019-02-04T02:04:14.702Z,101840.48
2019-02-04T02:06:44.306Z,101840.98
2019-02-04T02:09:22.970Z,101835.97
2019-02-04T02:11:52.517Z,101841.32
2019-02-04T02:14:22.506Z,101832.88
2019-02-04T02:16:52.335Z,101844.55
2019-02-04T02:19:23.503Z,101843.19
2019-02-04T02:21:53.255Z,101847.00
2019-02-04T02:24:22.798Z,101847.80
2019-02-04T02:26:52.529Z,101844.55
2019-02-04T02:29:22.321Z,101843.75
2019-02-04T02:31:52.002Z,101842.95
2019-02-04T02:34:21.905Z,101847.40
2019-02-04T02:36:52.363Z,101841.16
2019-02-04T02:39:22.010Z,101841.55
2019-02-04T02:41:52.110Z,101847.00
2019-02-04T02:44:21.792Z,101847.06
2019-02-04T02:46:51.480Z,101849.42
2019-02-04T02:49:21.129Z,101851.52
2019-02-04T02:51:50.826Z,101842.05
2019-02-04T02:54:20.391Z,101846.00
2019-02-04T02:56:50.318Z,101852.48
2019-02-04T02:59:19.932Z,101850.55
2019-02-04T03:01:49.768Z,101854.91
2019-02-04T03:04:19.431Z,101854.73
2019-02-04T03:06:49.313Z,101707.73
2019-02-04T03:09:18.934Z,101854.11
2019-02-04T03:11:48.588Z,101856.03
2019-02-04T03:14:18.149Z,101858.30
2019-02-04T03:16:47.860Z,101863.97
2019-02-04T03:19:17.531Z,101865.34
2019-02-04T03:21:47.305Z,101859.19
2019-02-04T03:24:17.539Z,101859.08
2019-02-04T03:26:47.097Z,101856.48
2019-02-04T03:29:16.833Z,101863.00
2019-02-04T03:31:46.718Z,101861.38
2019-02-04T03:34:16.361Z,101856.70
2019-02-04T03:36:46.129Z,101853.44
2019-02-04T03:39:15.803Z,101849.05
2019-02-04T03:41:45.390Z,101852.47
2019-02-04T03:44:14.986Z,101856.36
2019-02-04T03:46:44.560Z,101854.40
2019-02-04T03:49:14.361Z,101856.98
2019-02-04T03:51:44.407Z,101867.19
2019-02-04T03:54:14.045Z,101858.13
2019-02-04T03:56:43.643Z,101859.58
2019-02-04T03:59:13.510Z,101868.48
2019-02-04T04:01:43.073Z,101863.13
2019-02-04T04:04:12.730Z,101869.31
2019-02-04T04:06:42.578Z,101864.59
2019-02-04T04:09:12.595Z,101864.27
2019-02-04T04:11:42.487Z,101858.28
2019-02-04T04:14:12.181Z,101854.05
2019-02-04T04:16:42.091Z,101855.02
2019-02-04T04:19:12.192Z,101857.70
2019-02-04T04:21:42.076Z,101866.28
2019-02-04T04:24:11.897Z,101855.11
2019-02-04T04:26:41.529Z,101863.75
2019-02-04T04:29:11.317Z,101864.42
2019-02-04T04:31:41.084Z,101869.11
2019-02-04T04:34:10.851Z,101868.64
2019-02-04T04:36:40.404Z,101873.77
2019-02-04T04:39:10.276Z,101878.19
2019-02-04T04:41:40.206Z,101872.03
2019-02-04T04:44:09.989Z,101871.08
2019-02-04T04:46:39.951Z,101878.05
2019-02-04T04:49:09.626Z,101876.59
2019-02-04T04:51:39.361Z,101873.50
2019-02-04T04:54:09.200Z,101870.28
2019-02-04T04:56:39.061Z,101873.05
2019-02-04T04:59:09.113Z,101873.84
2019-02-04T05:01:38.780Z,101873.70
2019-02-04T05:04:08.479Z,101880.65
2019-02-04T05:06:38.408Z,101876.77
2019-02-04T05:09:08.836Z,101869.48
2019-02-04T05:11:38.776Z,101884.70
2019-02-04T05:14:08.454Z,101873.20
2019-02-04T05:16:39.394Z,101871.45
2019-02-04T05:19:10.315Z,101872.58
2019-02-04T05:21:40.371Z,101867.53
2019-02-04T05:24:10.240Z,101864.30
2019-02-04T05:26:39.956Z,101868.03
2019-02-04T05:29:10.027Z,101864.14
2019-02-04T05:31:39.632Z,101872.41
2019-02-04T05:34:09.586Z,101866.89
2019-02-04T05:36:39.531Z,101869.66
2019-02-04T05:39:09.532Z,101863.23
2019-02-04T05:41:39.506Z,101859.23
2019-02-04T05:44:09.405Z,101861.42
2019-02-04T05:46:39.048Z,101860.98
2019-02-04T05:49:08.824Z,101857.66
2019-02-04T05:51:38.412Z,101857.76
2019-02-04T05:54:10.163Z,101848.69
2019-02-04T05:56:39.610Z,101859.22
2019-02-04T05:59:09.514Z,101855.61
2019-02-04T06:01:39.460Z,101854.08
2019-02-04T06:04:09.173Z,101851.88
2019-02-04T06:06:39.083Z,101848.33
2019-02-04T06:09:09.750Z,101846.70
2019-02-04T06:11:39.729Z,101848.80
2019-02-04T06:14:09.471Z,101849.97
2019-02-04T06:16:39.343Z,101845.58
2019-02-04T06:19:09.474Z,101842.98
2019-02-04T06:21:39.752Z,101835.05
2019-02-04T06:24:09.514Z,101835.22
2019-02-04T06:26:39.596Z,101843.34
2019-02-04T06:29:09.434Z,101838.95
2019-02-04T06:31:39.155Z,101849.32
2019-02-04T06:34:09.660Z,101847.56
2019-02-04T06:36:40.154Z,101848.36
2019-02-04T06:39:12.334Z,101851.63
2019-02-04T06:41:42.301Z,101856.98
2019-02-04T06:44:13.882Z,101858.95
2019-02-04T06:46:43.673Z,101861.77
2019-02-04T06:49:13.638Z,101866.06
2019-02-04T06:51:43.234Z,101863.00
2019-02-04T06:54:12.882Z,101862.27
2019-02-04T06:56:42.828Z,101861.04
2019-02-04T06:59:13.025Z,101869.16
2019-02-04T07:01:42.637Z,101857.16
2019-02-04T07:04:12.668Z,101856.16
2019-02-04T07:06:42.502Z,101858.28
2019-02-04T07:09:13.253Z,101856.82
2019-02-04T07:11:43.025Z,101856.42
2019-02-04T07:14:12.897Z,101847.91
2019-02-04T07:16:42.619Z,101839.12
2019-02-04T07:19:23.328Z,101836.70
2019-02-04T07:21:43.942Z,101829.42
2019-02-04T07:24:13.660Z,101831.69
2019-02-04T07:26:43.329Z,101825.38
2019-02-04T07:29:13.003Z,101831.73
2019-02-04T07:31:42.958Z,101828.80
2019-02-04T07:34:12.653Z,101833.50
2019-02-04T07:36:42.419Z,101831.23
2019-02-04T07:39:12.134Z,101825.09
2019-02-04T07:41:42.083Z,101827.84
2019-02-04T07:44:12.035Z,101820.88
2019-02-04T07:46:42.268Z,101815.84
2019-02-04T07:49:12.096Z,101815.02
2019-02-04T07:51:41.872Z,101813.08
2019-02-04T07:54:11.569Z,101810.16
2019-02-04T07:56:41.549Z,101809.28
2019-02-04T07:59:11.508Z,101810.80
2019-02-04T08:01:41.520Z,101646.77
2019-02-04T08:04:11.351Z,101814.28
2019-02-04T08:06:41.324Z,101814.69
2019-02-04T08:09:11.705Z,101809.72
2019-02-04T08:11:41.486Z,101814.56
2019-02-04T08:14:11.581Z,101813.36
2019-02-04T08:16:41.510Z,101806.48
2019-02-04T08:19:11.355Z,101806.54
2019-02-04T08:21:41.169Z,101809.84
2019-02-04T08:24:10.961Z,101543.39
2019-02-04T08:26:40.920Z,101809.13
2019-02-04T08:29:10.673Z,101804.00
2019-02-04T08:31:40.440Z,101798.42
2019-02-04T08:34:10.248Z,101799.19
2019-02-04T08:36:46.000Z,101795.09
2019-02-04T08:39:11.410Z,101804.64
2019-02-04T08:41:41.178Z,101806.73
2019-02-04T08:44:11.089Z,101799.10
2019-02-04T08:46:40.837Z,101795.97
2019-02-04T08:49:10.595Z,101796.77
2019-02-04T08:51:40.379Z,101798.56
2019-02-04T08:54:10.326Z,101803.22
2019-02-04T08:56:42.901Z,101796.88
2019-02-04T08:59:11.765Z,101792.98
2019-02-04T09:01:41.602Z,101787.25
2019-02-04T09:04:11.574Z,101778.77
2019-02-04T09:06:42.818Z,101773.72
2019-02-04T09:09:13.071Z,101773.86
2019-02-04T09:11:43.026Z,101774.95
2019-02-04T09:14:12.640Z,101769.21
2019-02-04T09:16:42.666Z,101770.05
2019-02-04T09:19:12.583Z,101769.70
2019-02-04T09:21:42.555Z,101762.37
2019-02-04T09:24:13.644Z,101759.42
2019-02-04T09:26:43.656Z,101751.16
2019-02-04T09:29:13.572Z,101740.51
2019-02-04T09:31:46.845Z,101739.66
2019-02-04T09:34:17.695Z,101734.75
2019-02-04T09:36:47.677Z,101737.67
2019-02-04T09:39:17.734Z,101729.17
2019-02-04T09:41:47.317Z,101741.77
2019-02-04T09:44:17.244Z,101744.60
2019-02-04T09:46:52.617Z,101748.42
2019-02-04T09:49:22.634Z,101746.55
2019-02-04T09:51:52.286Z,101733.55
2019-02-04T09:54:22.169Z,101730.14
2019-02-04T09:56:52.076Z,101728.75
2019-02-04T09:59:22.529Z,101733.38
2019-02-04T10:01:52.188Z,101734.19
2019-02-04T10:04:21.916Z,101724.86
2019-02-04T10:06:51.661Z,101741.77
2019-02-04T10:09:21.415Z,101735.80
2019-02-04T10:11:50.972Z,101720.15
2019-02-04T10:14:20.478Z,101717.09
2019-02-04T10:16:50.241Z,101723.11
2019-02-04T10:19:19.780Z,101723.59
2019-02-04T10:21:49.622Z,101709.52
2019-02-04T10:24:19.174Z,101712.53
2019-02-04T10:26:48.765Z,101711.41
2019-02-04T10:29:18.439Z,101711.41
2019-02-04T10:31:48.688Z,101706.92
2019-02-04T10:34:18.425Z,101698.09
2019-02-04T10:36:48.201Z,101704.06
2019-02-04T10:39:18.029Z,101695.80
2019-02-04T10:41:48.243Z,101687.03
2019-02-04T10:44:18.418Z,101689.30
2019-02-04T10:46:48.606Z,101684.96
2019-02-04T10:49:18.555Z,101686.67
2019-02-04T10:51:48.304Z,101682.64
2019-02-04T10:54:18.161Z,101682.05
2019-02-04T10:56:47.906Z,101676.27
2019-02-04T10:59:17.662Z,101672.77
2019-02-04T11:01:47.176Z,101663.14
2019-02-04T11:04:17.149Z,101664.66
2019-02-04T11:06:47.072Z,101663.00
2019-02-04T11:09:16.792Z,101664.53
2019-02-04T11:11:46.391Z,101648.80
2019-02-04T11:14:16.334Z,101647.91
2019-02-04T11:16:46.017Z,101640.64
2019-02-04T11:19:15.943Z,101641.45
2019-02-04T11:21:45.679Z,101637.23
2019-02-04T11:24:15.374Z,101635.58
2019-02-04T11:26:45.092Z,101626.03
2019-02-04T11:29:14.976Z,101621.95
2019-02-04T11:31:45.051Z,101621.01
2019-02-04T11:34:14.786Z,101617.16
2019-02-04T11:36:44.536Z,101618.87
2019-02-04T11:39:14.189Z,101612.14
2019-02-04T11:41:43.884Z,101600.63
2019-02-04T11:44:13.564Z,101603.50
2019-02-04T11:46:43.472Z,101593.82
2019-02-04T11:49:13.079Z,101592.17
2019-02-04T11:51:42.920Z,101586.06
2019-02-04T11:54:12.817Z,101587.77
2019-02-04T11:56:42.584Z,101584.28
2019-02-04T11:59:13.831Z,101574.30
2019-02-04T12:01:43.635Z,101577.16
2019-02-04T12:04:13.497Z,101571.56
2019-02-04T12:06:43.303Z,101578.69
2019-02-04T12:09:13.293Z,101551.64
2019-02-04T12:11:42.902Z,101543.98
2019-02-04T12:14:12.779Z,101558.94
2019-02-04T12:16:42.368Z,101568.25
2019-02-04T12:19:12.194Z,101527.75
2019-02-04T12:21:42.023Z,101552.78
2019-02-04T12:24:11.983Z,101548.89
2019-02-04T12:26:41.548Z,101550.19
2019-02-04T12:29:11.423Z,101548.76
2019-02-04T12:31:41.311Z,101550.19
2019-02-04T12:34:11.081Z,101555.38
2019-02-04T12:36:41.041Z,101559.95
2019-02-04T12:39:18.809Z,101548.13
2019-02-04T12:41:50.607Z,101540.61
2019-02-04T12:44:20.163Z,101538.42
2019-02-04T12:46:49.812Z,101542.31
2019-02-04T12:49:20.093Z,101539.53
2019-02-04T12:51:49.806Z,101531.88
2019-02-04T12:54:19.684Z,101531.13
2019-02-04T12:56:49.391Z,101532.12
2019-02-04T12:59:19.037Z,101530.94
2019-02-04T13:01:48.698Z,101523.15
2019-02-04T13:04:18.658Z,101527.86
2019-02-04T13:06:48.348Z,101520.02
2019-02-04T13:09:18.407Z,101522.08
2019-02-04T13:11:48.196Z,101523.83
2019-02-04T13:14:17.791Z,101518.53
2019-02-04T13:16:47.416Z,101516.17
2019-02-04T13:19:17.320Z,101513.93
2019-02-04T13:21:46.942Z,101509.86
2019-02-04T13:24:16.646Z,101508.83
2019-02-04T13:26:46.362Z,101509.77
2019-02-04T13:29:15.976Z,101504.94
2019-02-04T13:31:45.605Z,101506.36
2019-02-04T13:34:15.292Z,101506.95
2019-02-04T13:36:45.226Z,101495.27
2019-02-04T13:39:14.969Z,101497.06
2019-02-04T13:41:44.723Z,101495.27
2019-02-04T13:44:14.310Z,101492.09
2019-02-04T13:46:44.766Z,101493.75
2019-02-04T13:49:14.557Z,101489.99
2019-02-04T13:51:44.334Z,101487.98
2019-02-04T13:54:14.152Z,101473.38
2019-02-04T13:56:43.799Z,101472.53
2019-02-04T13:59:13.513Z,101473.48
2019-02-04T14:01:43.213Z,101466.66
2019-02-04T14:04:13.205Z,101458.64
2019-02-04T14:06:43.033Z,101456.40
2019-02-04T14:09:18.447Z,101451.78
2019-02-04T14:11:48.355Z,101461.58
2019-02-04T14:14:17.938Z,101453.31
2019-02-04T14:16:47.763Z,101448.37
2019-02-04T14:19:17.325Z,101445.89
2019-02-04T14:21:47.290Z,101440.79
2019-02-04T14:24:16.913Z,101437.86
2019-02-04T14:26:46.554Z,101441.97
2019-02-04T14:29:16.243Z,101437.26
2019-02-04T14:31:45.976Z,101445.75
2019-02-04T14:34:17.017Z,101436.04
2019-02-04T14:36:46.809Z,101432.02
2019-02-04T14:39:16.864Z,101434.63
2019-02-04T14:41:46.413Z,101428.73
2019-02-04T14:44:43.631Z,101432.02
2019-02-04T14:47:21.493Z,101429.42
2019-02-04T14:50:12.695Z,101420.33
2019-02-04T14:53:03.664Z,101422.59
2019-02-04T14:56:04.411Z,101426.90
2019-02-04T14:59:06.761Z,101424.14
2019-02-04T15:02:14.594Z,101416.91
2019-02-04T15:05:09.959Z,101418.82
2019-02-04T15:08:05.821Z,101417.92
2019-02-04T15:11:09.213Z,101418.82
2019-02-04T15:14:19.618Z,101416.67
2019-02-04T15:17:03.231Z,101419.76
2019-02-04T15:20:06.487Z,101414.55
2019-02-04T15:23:39.589Z,101426.50
2019-02-04T15:27:23.101Z,101403.92
2019-02-04T15:30:43.354Z,101405.47
2019-02-04T15:33:31.846Z,101402.02
2019-02-04T15:36:35.361Z,101399.33
2019-02-04T15:39:34.816Z,101391.41
2019-02-04T15:42:42.820Z,101399.33
2019-02-04T15:45:50.540Z,101392.72
2019-02-04T15:48:27.854Z,101387.07
2019-02-04T15:51:13.920Z,101394.74
2019-02-04T15:53:43.872Z,101390.64
2019-02-04T15:56:13.691Z,101379.96
2019-02-04T15:58:43.456Z,101378.66
2019-02-04T16:01:13.086Z,101378.30
2019-02-04T16:03:42.699Z,101375.34
2019-02-04T16:06:12.445Z,101372.73
2019-02-04T16:08:42.300Z,101377.37
2019-02-04T16:11:13.184Z,101379.48
2019-02-04T16:13:42.772Z,101373.95
2019-02-04T16:16:12.659Z,101377.00
2019-02-04T16:18:42.492Z,101369.00
2019-02-04T16:21:12.446Z,101370.62
2019-02-04T16:23:43.346Z,101364.86
2019-02-04T16:26:15.187Z,101359.42
2019-02-04T16:28:44.345Z,101354.59
2019-02-04T16:31:14.045Z,101357.84
2019-02-04T16:33:43.590Z,101359.09
2019-02-04T16:36:13.323Z,101350.37
2019-02-04T16:38:43.123Z,101354.72
2019-02-04T16:41:12.839Z,101340.55
2019-02-04T16:43:42.450Z,101192.13
2019-02-04T16:46:12.808Z,101346.31
2019-02-04T16:48:42.484Z,101343.83
2019-02-04T16:51:13.614Z,101346.91
2019-02-04T16:53:43.373Z,101335.22
2019-02-04T16:56:13.078Z,101335.55
2019-02-04T16:58:42.690Z,101336.77
2019-02-04T17:01:12.704Z,101340.30
2019-02-04T17:03:42.564Z,101329.79
2019-02-04T17:06:12.815Z,101326.30
2019-02-04T17:08:43.385Z,101319.28
2019-02-04T17:11:13.465Z,101321.07
2019-02-04T17:13:43.162Z,101315.43
2019-02-04T17:16:13.054Z,101308.56
2019-02-04T17:18:43.076Z,101299.61
2019-02-04T17:21:13.514Z,101312.47
2019-02-04T17:23:43.410Z,101307.89
2019-02-04T17:26:14.270Z,101303.58
2019-02-04T17:28:44.281Z,101298.51
2019-02-04T17:31:15.086Z,101289.46
2019-02-04T17:33:45.082Z,101283.91
2019-02-04T17:36:15.765Z,101291.70
2019-02-04T17:38:45.532Z,101278.88
2019-02-04T17:41:15.413Z,101280.94
2019-02-04T17:43:46.085Z,101276.27
2019-02-04T17:46:17.979Z,101271.45
2019-02-04T17:48:50.269Z,101274.73
2019-02-04T17:51:20.142Z,101272.26
2019-02-04T17:53:49.905Z,101258.46
2019-02-04T17:56:19.913Z,101274.61
2019-02-04T17:58:49.581Z,101255.62
2019-02-04T18:01:19.788Z,101266.74
2019-02-04T18:03:49.721Z,101260.66
2019-02-04T18:06:19.541Z,101268.38
2019-02-04T18:08:49.509Z,101266.74
2019-02-04T18:11:19.204Z,101263.90
2019-02-04T18:13:48.993Z,101265.85
2019-02-04T18:16:18.928Z,101269.34
2019-02-04T18:18:48.797Z,101262.08
2019-02-04T18:21:18.487Z,101253.07
2019-02-04T18:23:48.366Z,101262.39
2019-02-04T18:26:18.570Z,101252.83
2019-02-04T18:28:48.613Z,101254.08
2019-02-04T18:31:18.312Z,101257.45
2019-02-04T18:33:47.869Z,101260.61
2019-02-04T18:36:17.728Z,101252.06
2019-02-04T18:38:47.662Z,101247.36
2019-02-04T18:41:17.267Z,101250.35
2019-02-04T18:43:47.129Z,101246.34
2019-02-04T18:46:17.735Z,101244.11
2019-02-04T18:48:47.757Z,101231.25
2019-02-04T18:51:17.471Z,101231.02
2019-02-04T18:53:57.370Z,101233.56
2019-02-04T18:56:19.938Z,101228.33
2019-02-04T18:58:52.877Z,101228.20
2019-02-04T19:01:24.066Z,101226.30
2019-02-04T19:03:53.901Z,101221.23
2019-02-04T19:06:24.061Z,101206.39
2019-02-04T19:08:53.990Z,101213.33
2019-02-04T19:11:23.932Z,101208.34
2019-02-04T19:13:53.898Z,101204.73
2019-02-04T19:16:23.779Z,101200.02
2019-02-04T19:18:54.643Z,101199.42
2019-02-04T19:21:25.787Z,101190.58
2019-02-04T19:23:55.739Z,101184.45
2019-02-04T19:26:25.692Z,101176.43
2019-02-04T19:29:43.294Z,101179.23
2019-02-04T19:32:15.003Z,101177.24
2019-02-04T19:34:44.899Z,101174.16
2019-02-04T19:37:14.914Z,101173.59
2019-02-04T19:39:44.758Z,101162.69
2019-02-04T19:42:17.749Z,101156.05
2019-02-04T19:44:46.550Z,101163.58
2019-02-04T19:47:16.351Z,101146.31
2019-02-04T19:49:46.410Z,101151.05
2019-02-04T19:52:16.323Z,101148.13
2019-02-04T19:54:47.271Z,101147.89
2019-02-04T19:57:17.212Z,101145.87
2019-02-04T19:59:46.998Z,101131.60
2019-02-04T20:02:16.860Z,101135.61
2019-02-04T20:04:46.598Z,101128.67
2019-02-04T20:07:16.469Z,101130.42
2019-02-04T20:09:46.516Z,101133.02
2019-02-04T20:12:16.393Z,101126.28
2019-02-04T20:14:46.064Z,101124.05
2019-02-04T20:17:16.341Z,101116.67
2019-02-04T20:19:46.276Z,101104.59
2019-02-04T20:22:16.086Z,101111.37
2019-02-04T20:24:45.929Z,101121.82
2019-02-04T20:27:16.193Z,101109.78
2019-02-04T20:29:46.628Z,101110.71
2019-02-04T20:32:16.442Z,101105.16
2019-02-04T20:34:46.259Z,101093.48
2019-02-04T20:37:16.267Z,101100.56
2019-02-04T20:39:46.296Z,101086.66
2019-02-04T20:42:16.065Z,101078.87
2019-02-04T20:44:45.805Z,101083.42
2019-02-04T20:47:15.645Z,101070.08
2019-02-04T20:49:45.497Z,101090.95
2019-02-04T20:52:15.682Z,101064.89
2019-02-04T20:54:45.478Z,101073.61
2019-02-04T20:57:15.417Z,101064.41
2019-02-04T20:59:45.253Z,101072.64
2019-02-04T21:02:15.336Z,101051.77
2019-02-04T21:04:45.214Z,101067.33
2019-02-04T21:07:15.223Z,101059.30
2019-02-04T21:09:44.988Z,101074.38
2019-02-04T21:12:15.172Z,101057.27
2019-02-04T21:14:44.985Z,101066.94
2019-02-04T21:17:15.810Z,101063.75
2019-02-04T21:19:45.542Z,101059.85
2019-02-04T21:22:15.400Z,101061.63
2019-02-04T21:24:56.045Z,101059.97
2019-02-04T21:27:16.450Z,101045.95
2019-02-04T21:29:46.479Z,101052.92
2019-02-04T21:32:16.425Z,101053.73
2019-02-04T21:34:46.263Z,101045.95
2019-02-04T21:37:16.211Z,101054.63
2019-02-04T21:39:45.986Z,101052.18
2019-02-04T21:42:15.644Z,101050.52
2019-02-04T21:44:45.174Z,101050.14
2019-02-04T21:47:14.924Z,101057.23
2019-02-04T21:49:44.800Z,101045.36
2019-02-04T21:52:14.827Z,101044.66
2019-02-04T21:54:44.559Z,101039.35
2019-02-04T21:57:15.397Z,101044.77
2019-02-04T21:59:45.015Z,101041.02
2019-02-04T22:02:14.607Z,101025.48
2019-02-04T22:04:44.465Z,101036.89
2019-02-04T22:07:14.149Z,101031.44
2019-02-04T22:09:43.808Z,101036.36
2019-02-04T22:12:13.390Z,101031.27
2019-02-04T22:14:43.060Z,101037.36
2019-02-04T22:17:13.077Z,101039.17
2019-02-04T22:19:42.659Z,101035.20
2019-02-04T22:22:12.618Z,101034.83
2019-02-04T22:24:42.410Z,101032.30
2019-02-04T22:27:12.345Z,101041.95
2019-02-04T22:29:42.021Z,101027.28
2019-02-04T22:32:11.972Z,101035.18
2019-02-04T22:34:42.088Z,101026.09
2019-02-04T22:37:11.967Z,101029.98
2019-02-04T22:39:41.635Z,101030.88
2019-02-04T22:42:11.529Z,101016.28
2019-02-04T22:44:41.290Z,101008.11
2019-02-04T22:47:11.128Z,101013.75
2019-02-04T22:49:41.027Z,101006.47
2019-02-04T22:52:11.211Z,101020.83
2019-02-04T22:54:41.152Z,101010.50
2019-02-04T22:57:11.218Z,101004.86
2019-02-04T22:59:41.008Z,101009.68
2019-02-04T23:02:11.617Z,101006.26
2019-02-04T23:04:41.338Z,101000.20
2019-02-04T23:07:11.190Z,100988.52
2019-02-04T23:09:40.904Z,100995.11
2019-02-04T23:12:10.687Z,100999.11
2019-02-04T23:14:40.321Z,100986.48
2019-02-04T23:17:10.048Z,100994.35
2019-02-04T23:19:39.689Z,100999.11
2019-02-04T23:22:09.518Z,100993.43
2019-02-04T23:24:39.097Z,100991.41
2019-02-04T23:27:08.906Z,100992.77
2019-02-04T23:29:38.995Z,100984.05
2019-02-04T23:32:08.670Z,100970.23
2019-02-04T23:34:40.357Z,100974.96
2019-02-04T23:37:10.121Z,100976.36
2019-02-04T23:39:39.832Z,100980.73
2019-02-04T23:42:09.882Z,100981.17
2019-02-04T23:44:39.811Z,100960.95
2019-02-04T23:47:09.587Z,100960.00
2019-02-04T23:49:39.413Z,100960.38
2019-02-04T23:52:09.024Z,100966.16
2019-02-04T23:54:38.829Z,100954.48
2019-02-04T23:57:09.044Z,100957.59
2019-02-04T23:59:39.049Z,100948.11
