createdAt,value
2023-02-08T00:01:26.905Z,98134.50
2023-02-08T00:03:56.382Z,98144.00
2023-02-08T00:06:24.787Z,98142.13
2023-02-08T00:08:53.236Z,98137.81
2023-02-08T00:11:23.079Z,98137.81
2023-02-08T00:13:51.589Z,98133.63
2023-02-08T00:16:20.195Z,98128.59
2023-02-08T00:18:48.527Z,98129.63
2023-02-08T00:21:19.085Z,98121.16
2023-02-08T00:23:47.579Z,98117.16
2023-02-08T00:26:16.944Z,98117.88
2023-02-08T00:28:46.606Z,98124.06
2023-02-08T00:31:15.015Z,98119.84
2023-02-08T00:33:43.411Z,98121.63
2023-02-08T00:36:12.831Z,98126.00
2023-02-08T00:38:41.206Z,98122.81
2023-02-08T00:41:09.566Z,98123.06
2023-02-08T00:43:37.875Z,98120.72
2023-02-08T00:46:12.623Z,98121.78
2023-02-08T00:48:41.134Z,98126.84
2023-02-08T00:51:12.993Z,98124.41
2023-02-08T00:53:43.198Z,98123.59
2023-02-08T00:56:15.810Z,98118.47
2023-02-08T00:58:44.526Z,98118.50
2023-02-08T01:01:14.622Z,98114.28
2023-02-08T01:03:43.927Z,98123.72
2023-02-08T01:06:15.442Z,98122.06
2023-02-08T01:08:43.869Z,98122.19
2023-02-08T01:11:15.240Z,98124.72
2023-02-08T01:13:43.657Z,98117.72
2023-02-08T01:16:15.667Z,98116.81
2023-02-08T01:18:45.636Z,98114.22
2023-02-08T01:21:16.682Z,98113.34
2023-02-08T01:23:46.655Z,98108.38
2023-02-08T01:26:16.134Z,98116.09
2023-02-08T01:28:45.051Z,98108.38
2023-02-08T01:31:16.823Z,98114.56
2023-02-08T01:33:45.233Z,98105.13
2023-02-08T01:36:14.131Z,98107.53
2023-02-08T01:38:42.471Z,98105.91
2023-02-08T01:41:17.473Z,98112.19
2023-02-08T01:44:08.103Z,98105.31
2023-02-08T01:46:39.949Z,98105.28
2023-02-08T01:49:11.946Z,98111.22
2023-02-08T01:51:46.475Z,98105.16
2023-02-08T01:54:17.459Z,98110.28
2023-02-08T01:56:46.668Z,98101.63
2023-02-08T01:59:18.960Z,98102.50
2023-02-08T02:01:51.998Z,98099.94
2023-02-08T02:04:21.102Z,98106.75
2023-02-08T02:06:53.842Z,98099.72
2023-02-08T02:09:29.522Z,98091.94
2023-02-08T02:11:58.942Z,98098.16
2023-02-08T02:14:27.572Z,98094.75
2023-02-08T02:17:00.241Z,98092.19
2023-02-08T02:19:38.486Z,98086.09
2023-02-08T02:22:24.974Z,98092.94
2023-02-08T02:25:19.285Z,98093.78
2023-02-08T02:28:28.963Z,98095.44
2023-02-08T02:31:24.734Z,98085.84
2023-02-08T02:34:05.729Z,98084.09
2023-02-08T02:36:45.266Z,98090.25
2023-02-08T02:39:22.027Z,98080.91
2023-02-08T02:42:16.081Z,98087.97
2023-02-08T02:44:55.833Z,98091.47
2023-02-08T02:47:33.716Z,98085.00
2023-02-08T02:50:07.841Z,98084.47
2023-02-08T02:52:41.224Z,98089.13
2023-02-08T02:55:14.534Z,98086.50
2023-02-08T02:57:48.162Z,98091.63
2023-02-08T03:00:22.656Z,98091.09
2023-02-08T03:02:52.870Z,98092.94
2023-02-08T03:05:21.175Z,98085.28
2023-02-08T03:08:08.461Z,98084.41
2023-02-08T03:10:55.275Z,98083.41
2023-02-08T03:13:33.133Z,98083.41
2023-02-08T03:16:08.135Z,98086.16
2023-02-08T03:18:47.874Z,98093.03
2023-02-08T03:21:21.853Z,98093.91
2023-02-08T03:23:58.564Z,98089.91
2023-02-08T03:26:35.949Z,98088.44
2023-02-08T03:29:08.956Z,98087.63
2023-02-08T03:31:44.586Z,98088.34
2023-02-08T03:34:20.878Z,98096.03
2023-02-08T03:36:51.776Z,98090.00
2023-02-08T03:39:26.385Z,98092.59
2023-02-08T03:41:59.871Z,98083.13
2023-02-08T03:44:34.557Z,98086.56
2023-02-08T03:47:08.412Z,98091.88
2023-02-08T03:49:40.189Z,98082.63
2023-02-08T03:52:11.300Z,98083.50
2023-02-08T03:54:43.821Z,98088.84
2023-02-08T03:57:18.453Z,98095.22
2023-02-08T03:59:52.707Z,98096.09
2023-02-08T04:02:23.868Z,98089.16
2023-02-08T04:04:55.153Z,98084.88
2023-02-08T04:07:23.664Z,98086.56
2023-02-08T04:09:52.054Z,98089.91
2023-02-08T04:12:20.467Z,98088.91
2023-02-08T04:14:48.788Z,98088.09
2023-02-08T04:17:17.283Z,98088.13
2023-02-08T04:19:45.605Z,98090.03
2023-02-08T04:22:17.572Z,98087.63
2023-02-08T04:24:45.892Z,98080.25
2023-02-08T04:27:14.271Z,98083.09
2023-02-08T04:29:42.724Z,98077.75
2023-02-08T04:32:11.765Z,98079.28
2023-02-08T04:34:40.205Z,98081.72
2023-02-08T04:37:09.180Z,98080.03
2023-02-08T04:39:39.267Z,98073.28
2023-02-08T04:42:07.774Z,98072.31
2023-02-08T04:44:36.087Z,98069.78
2023-02-08T04:47:04.496Z,98059.38
2023-02-08T04:49:32.788Z,98061.97
2023-02-08T04:52:01.209Z,98059.38
2023-02-08T04:54:29.524Z,98056.53
2023-02-08T04:56:59.236Z,98057.28
2023-02-08T04:59:27.718Z,98058.91
2023-02-08T05:01:56.124Z,98057.25
2023-02-08T05:04:24.461Z,98057.28
2023-02-08T05:06:52.741Z,98052.88
2023-02-08T05:09:21.205Z,98056.19
2023-02-08T05:11:49.601Z,98054.41
2023-02-08T05:14:19.351Z,98053.56
2023-02-08T05:16:47.669Z,98056.13
2023-02-08T05:19:15.985Z,98044.06
2023-02-08T05:21:44.374Z,98043.28
2023-02-08T05:24:12.955Z,98050.19
2023-02-08T05:26:41.728Z,98036.28
2023-02-08T05:29:10.677Z,98039.75
2023-02-08T05:31:40.729Z,98044.91
2023-02-08T05:34:09.126Z,98033.75
2023-02-08T05:36:37.547Z,98041.47
2023-02-08T05:39:06.244Z,98041.63
2023-02-08T05:41:34.594Z,98035.63
2023-02-08T05:44:02.922Z,98037.38
2023-02-08T05:46:37.105Z,98037.31
2023-02-08T05:49:08.181Z,98034.81
2023-02-08T05:51:36.545Z,98044.28
2023-02-08T05:54:04.905Z,98037.47
2023-02-08T05:56:33.420Z,98046.97
2023-02-08T05:59:02.285Z,98049.50
2023-02-08T06:01:31.720Z,98054.72
2023-02-08T06:04:00.659Z,98050.38
2023-02-08T06:06:30.406Z,98052.94
2023-02-08T06:08:58.756Z,98059.84
2023-02-08T06:11:28.307Z,98054.72
2023-02-08T06:13:57.004Z,98056.56
2023-02-08T06:16:25.375Z,98058.28
2023-02-08T06:18:53.733Z,98060.84
2023-02-08T06:21:24.397Z,98062.63
2023-02-08T06:23:54.293Z,98062.66
2023-02-08T06:26:22.581Z,98066.97
2023-02-08T06:28:50.876Z,98076.66
2023-02-08T06:31:19.286Z,98074.28
2023-02-08T06:33:47.638Z,98072.63
2023-02-08T06:36:15.970Z,98079.63
2023-02-08T06:38:44.324Z,98078.84
2023-02-08T06:41:14.182Z,98077.06
2023-02-08T06:43:42.936Z,98076.22
2023-02-08T06:46:11.561Z,98075.38
2023-02-08T06:48:39.951Z,98077.97
2023-02-08T06:51:08.271Z,98077.19
2023-02-08T06:53:36.649Z,98070.25
2023-02-08T06:56:05.313Z,98068.47
2023-02-08T06:58:34.957Z,98074.25
2023-02-08T07:01:03.384Z,98080.03
2023-02-08T07:03:31.722Z,98079.81
2023-02-08T07:06:05.054Z,98082.38
2023-02-08T07:08:34.639Z,98078.03
2023-02-08T07:11:08.092Z,98087.19
2023-02-08T07:13:38.803Z,98090.22
2023-02-08T07:16:08.392Z,98084.75
2023-02-08T07:18:37.462Z,98092.31
2023-02-08T07:21:06.737Z,98094.75
2023-02-08T07:23:35.105Z,98090.31
2023-02-08T07:26:05.458Z,98086.69
2023-02-08T07:28:34.201Z,98083.91
2023-02-08T07:31:07.845Z,98087.19
2023-02-08T07:33:36.242Z,98088.03
2023-02-08T07:36:05.359Z,98086.16
2023-02-08T07:38:34.620Z,98087.66
2023-02-08T07:41:03.918Z,98078.97
2023-02-08T07:43:34.531Z,98083.00
2023-02-08T07:46:08.605Z,98081.19
2023-02-08T07:48:40.023Z,98088.88
2023-02-08T07:51:09.885Z,98088.75
2023-02-08T07:53:38.625Z,98084.19
2023-02-08T07:56:07.358Z,98082.16
2023-02-08T07:58:36.082Z,98082.78
2023-02-08T08:01:16.135Z,98082.56
2023-02-08T08:03:51.704Z,98075.47
2023-02-08T08:06:20.234Z,98076.91
2023-02-08T08:08:48.550Z,98083.59
2023-02-08T08:11:17.993Z,98080.78
2023-02-08T08:13:46.678Z,98081.47
2023-02-08T08:16:15.647Z,98078.69
2023-02-08T08:18:44.161Z,98072.44
2023-02-08T08:21:15.019Z,98081.00
2023-02-08T08:23:46.974Z,98080.03
2023-02-08T08:26:17.687Z,98077.28
2023-02-08T08:28:47.304Z,98065.84
2023-02-08T08:31:17.778Z,98073.38
2023-02-08T08:33:46.740Z,98063.69
2023-02-08T08:36:16.713Z,98066.91
2023-02-08T08:38:45.027Z,98066.72
2023-02-08T08:41:15.316Z,98065.56
2023-02-08T08:43:43.854Z,98058.38
2023-02-08T08:46:12.580Z,98056.41
2023-02-08T08:48:41.020Z,98057.06
2023-02-08T08:51:09.386Z,98055.94
2023-02-08T08:53:39.116Z,98060.94
2023-02-08T08:56:08.164Z,98063.19
2023-02-08T08:58:36.654Z,98057.88
2023-02-08T09:01:05.139Z,98059.44
2023-02-08T09:03:33.701Z,98050.59
2023-02-08T09:06:02.154Z,98055.56
2023-02-08T09:08:30.521Z,98059.53
2023-02-08T09:11:05.844Z,98061.84
2023-02-08T09:13:34.441Z,98065.13
2023-02-08T09:16:09.376Z,98069.28
2023-02-08T09:18:37.757Z,98078.59
2023-02-08T09:21:10.311Z,98074.00
2023-02-08T09:23:38.983Z,98081.53
2023-02-08T09:26:14.992Z,98086.50
2023-02-08T09:28:43.431Z,98083.59
2023-02-08T09:31:13.192Z,98083.31
2023-02-08T09:33:42.014Z,98079.53
2023-02-08T09:36:11.149Z,98076.69
2023-02-08T09:38:40.370Z,98084.19
2023-02-08T09:41:26.668Z,98093.38
2023-02-08T09:44:06.534Z,98087.66
2023-02-08T09:46:39.954Z,98094.13
2023-02-08T09:49:16.508Z,98081.44
2023-02-08T09:51:49.593Z,98086.28
2023-02-08T09:54:21.889Z,98084.28
2023-02-08T09:56:53.427Z,98075.25
2023-02-08T09:59:26.823Z,98085.34
2023-02-08T10:02:01.570Z,98072.00
2023-02-08T10:04:39.233Z,98080.31
2023-02-08T10:07:07.672Z,98074.78
2023-02-08T10:09:35.993Z,98079.66
2023-02-08T10:12:19.859Z,98069.81
2023-02-08T10:15:03.381Z,98066.97
2023-02-08T10:17:47.055Z,98056.25
2023-02-08T10:20:26.845Z,98065.06
2023-02-08T10:23:04.326Z,98055.06
2023-02-08T10:25:48.048Z,98059.16
2023-02-08T10:28:40.941Z,98039.66
2023-02-08T10:31:17.867Z,98039.91
2023-02-08T10:33:54.135Z,98043.09
2023-02-08T10:36:27.145Z,98034.84
2023-02-08T10:38:57.424Z,98025.94
2023-02-08T10:41:32.422Z,98034.38
2023-02-08T10:44:14.900Z,98023.84
2023-02-08T10:46:48.877Z,98028.94
2023-02-08T10:49:23.861Z,98028.56
2023-02-08T10:51:52.869Z,98024.97
2023-02-08T10:54:21.227Z,98022.22
2023-02-08T10:56:54.015Z,98028.03
2023-02-08T10:59:27.142Z,98025.13
2023-02-08T11:01:57.413Z,98013.44
2023-02-08T11:04:26.199Z,98014.78
2023-02-08T11:06:54.950Z,98016.06
2023-02-08T11:09:26.606Z,98006.31
2023-02-08T11:11:56.501Z,97998.84
2023-02-08T11:14:45.425Z,97994.13
2023-02-08T11:17:28.128Z,97996.34
2023-02-08T11:19:57.587Z,97990.97
2023-02-08T11:22:28.937Z,97988.22
2023-02-08T11:25:00.146Z,97984.25
2023-02-08T11:27:34.092Z,97963.69
2023-02-08T11:30:23.309Z,97968.13
2023-02-08T11:33:18.436Z,97980.63
2023-02-08T11:35:56.874Z,97975.75
2023-02-08T11:38:28.254Z,97978.94
2023-02-08T11:40:58.804Z,97977.06
2023-02-08T11:43:29.825Z,97971.69
2023-02-08T11:46:01.857Z,97979.94
2023-02-08T11:48:42.011Z,97963.41
2023-02-08T11:51:13.714Z,97957.75
2023-02-08T11:53:47.401Z,97955.81
2023-02-08T11:56:20.806Z,97949.47
2023-02-08T11:59:03.537Z,97943.72
2023-02-08T12:01:35.449Z,97953.00
2023-02-08T12:04:06.537Z,97955.16
2023-02-08T12:06:57.400Z,97952.22
2023-02-08T12:09:43.774Z,97951.34
2023-02-08T12:12:25.073Z,97950.34
2023-02-08T12:15:05.884Z,97936.22
2023-02-08T12:17:51.137Z,97935.09
2023-02-08T12:20:39.134Z,97925.00
2023-02-08T12:23:23.522Z,97923.66
2023-02-08T12:26:02.311Z,97926.94
2023-02-08T12:28:43.492Z,97916.09
2023-02-08T12:31:20.406Z,97914.38
2023-02-08T12:34:02.958Z,97912.81
2023-02-08T12:36:49.289Z,97907.47
2023-02-08T12:39:52.014Z,97901.13
2023-02-08T12:42:42.773Z,97893.06
2023-02-08T12:45:58.480Z,97885.84
2023-02-08T12:48:41.551Z,97869.28
2023-02-08T12:51:21.819Z,97872.66
2023-02-08T12:53:55.099Z,97872.66
2023-02-08T12:56:28.494Z,97872.41
2023-02-08T12:59:12.823Z,97863.31
2023-02-08T13:01:45.887Z,97861.44
2023-02-08T13:04:19.496Z,97856.75
2023-02-08T13:06:53.863Z,97858.97
2023-02-08T13:09:38.079Z,97854.13
2023-02-08T13:12:15.541Z,97852.91
2023-02-08T13:14:47.709Z,97848.41
2023-02-08T13:17:20.645Z,97837.81
2023-02-08T13:20:00.903Z,97839.50
2023-02-08T13:22:40.938Z,97835.09
2023-02-08T13:25:17.838Z,97843.63
2023-02-08T13:27:46.580Z,97838.56
2023-02-08T13:30:20.128Z,97830.22
2023-02-08T13:32:51.734Z,97826.19
2023-02-08T13:35:25.092Z,97821.50
2023-02-08T13:38:01.799Z,97824.84
2023-02-08T13:40:33.017Z,97825.59
2023-02-08T13:43:34.941Z,97828.97
2023-02-08T13:46:05.417Z,97823.38
2023-02-08T13:48:45.075Z,97831.63
2023-02-08T13:51:55.728Z,97818.59
2023-02-08T13:54:25.641Z,97812.63
2023-02-08T13:56:54.709Z,97816.63
2023-02-08T13:59:33.709Z,97816.47
2023-02-08T14:02:27.058Z,97816.97
2023-02-08T14:05:20.505Z,97817.63
2023-02-08T14:07:49.983Z,97814.84
2023-02-08T14:10:37.533Z,97809.38
2023-02-08T14:13:17.325Z,97805.25
2023-02-08T14:15:46.198Z,97806.50
2023-02-08T14:18:27.640Z,97803.59
2023-02-08T14:21:04.155Z,97804.22
2023-02-08T14:23:38.817Z,97806.31
2023-02-08T14:26:20.775Z,97811.22
2023-02-08T14:28:55.935Z,97805.41
2023-02-08T14:31:38.906Z,97805.72
2023-02-08T14:34:08.033Z,97811.16
2023-02-08T14:36:37.425Z,97806.00
2023-02-08T14:39:23.976Z,97817.59
2023-02-08T14:41:57.272Z,97819.44
2023-02-08T14:45:05.645Z,97822.72
2023-02-08T14:48:07.955Z,97819.47
2023-02-08T14:50:44.461Z,97820.84
2023-02-08T14:53:24.309Z,97816.47
2023-02-08T14:55:59.184Z,97813.09
2023-02-08T14:58:32.114Z,97803.94
2023-02-08T15:01:05.796Z,97806.75
2023-02-08T15:03:36.031Z,97807.16
2023-02-08T15:07:00.188Z,97810.22
2023-02-08T15:09:31.346Z,97809.16
2023-02-08T15:12:03.004Z,97807.59
2023-02-08T15:14:36.438Z,97814.63
2023-02-08T15:17:04.823Z,97813.50
2023-02-08T15:19:35.792Z,97808.94
2023-02-08T15:22:33.062Z,97809.88
2023-02-08T15:25:05.679Z,97814.16
2023-02-08T15:27:35.267Z,97814.84
2023-02-08T15:30:05.607Z,97817.47
2023-02-08T15:32:34.810Z,97822.41
2023-02-08T15:35:05.228Z,97807.22
2023-02-08T15:37:35.158Z,97814.00
2023-02-08T15:40:04.883Z,97810.16
2023-02-08T15:42:34.997Z,97814.13
2023-02-08T15:45:05.237Z,97807.66
2023-02-08T15:47:36.239Z,97809.16
2023-02-08T15:50:07.827Z,97811.44
2023-02-08T15:52:39.509Z,97803.19
2023-02-08T15:55:08.983Z,97804.56
2023-02-08T15:57:44.087Z,97802.38
2023-02-08T16:00:18.918Z,97805.53
2023-02-08T16:02:53.142Z,97806.81
2023-02-08T16:05:24.422Z,97807.13
2023-02-08T16:07:53.896Z,97809.16
2023-02-08T16:10:26.712Z,97810.47
2023-02-08T16:12:58.551Z,97812.81
2023-02-08T16:15:45.005Z,97810.69
2023-02-08T16:18:40.680Z,97815.31
2023-02-08T16:21:27.915Z,97820.03
2023-02-08T16:23:58.670Z,97819.47
2023-02-08T16:26:29.198Z,97818.97
2023-02-08T16:29:00.463Z,97816.56
2023-02-08T16:31:32.873Z,97815.09
2023-02-08T16:34:04.360Z,97811.97
2023-02-08T16:36:36.979Z,97816.44
2023-02-08T16:39:39.331Z,97808.75
2023-02-08T16:42:21.259Z,97815.03
2023-02-08T16:45:12.910Z,97819.81
2023-02-08T16:47:44.367Z,97806.31
2023-02-08T16:50:15.016Z,97802.16
2023-02-08T16:52:43.627Z,97806.69
2023-02-08T16:55:23.990Z,97817.44
2023-02-08T16:57:53.799Z,97808.19
2023-02-08T17:00:26.983Z,97815.25
2023-02-08T17:02:57.312Z,97811.13
2023-02-08T17:05:28.279Z,97821.75
2023-02-08T17:07:57.106Z,97820.97
2023-02-08T17:10:29.010Z,97821.97
2023-02-08T17:13:13.437Z,97822.03
2023-02-08T17:15:46.260Z,97810.84
2023-02-08T17:18:16.240Z,97807.59
2023-02-08T17:20:44.936Z,97806.00
2023-02-08T17:23:15.476Z,97818.31
2023-02-08T17:25:44.415Z,97819.38
2023-02-08T17:28:18.309Z,97815.13
2023-02-08T17:30:47.899Z,97817.84
2023-02-08T17:33:21.138Z,97822.28
2023-02-08T17:35:51.039Z,97817.16
2023-02-08T17:38:20.727Z,97813.78
2023-02-08T17:40:49.562Z,97808.69
2023-02-08T17:43:17.902Z,97808.84
2023-02-08T17:45:46.557Z,97814.19
2023-02-08T17:48:15.375Z,97811.59
2023-02-08T17:50:50.783Z,97812.28
2023-02-08T17:53:19.930Z,97815.72
2023-02-08T17:55:48.724Z,97814.00
2023-02-08T17:58:17.732Z,97807.09
2023-02-08T18:00:46.366Z,97814.97
2023-02-08T18:03:17.226Z,97808.28
2023-02-08T18:05:46.979Z,97813.78
2023-02-08T18:08:17.201Z,97807.78
2023-02-08T18:10:45.671Z,97808.78
2023-02-08T18:13:14.101Z,97803.72
2023-02-08T18:15:43.119Z,97806.38
2023-02-08T18:18:11.721Z,97799.50
2023-02-08T18:20:44.322Z,97796.81
2023-02-08T18:23:14.700Z,97795.19
2023-02-08T18:25:43.365Z,97797.13
2023-02-08T18:28:15.118Z,97777.31
2023-02-08T18:30:43.921Z,97783.56
2023-02-08T18:33:13.652Z,97781.91
2023-02-08T18:35:42.366Z,97775.34
2023-02-08T18:38:10.945Z,97778.50
2023-02-08T18:40:41.283Z,97777.31
2023-02-08T18:43:09.608Z,97772.31
2023-02-08T18:45:37.944Z,97774.03
2023-02-08T18:48:06.482Z,97770.81
2023-02-08T18:50:34.863Z,97773.66
2023-02-08T18:53:03.459Z,97770.28
2023-02-08T18:55:32.046Z,97764.47
2023-02-08T18:58:01.805Z,97762.75
2023-02-08T19:00:30.150Z,97767.59
2023-02-08T19:02:58.634Z,97767.22
2023-02-08T19:05:27.497Z,97763.97
2023-02-08T19:07:55.848Z,97759.75
2023-02-08T19:10:24.317Z,97752.72
2023-02-08T19:12:52.924Z,97751.75
2023-02-08T19:15:22.712Z,97754.41
2023-02-08T19:17:51.349Z,97755.81
2023-02-08T19:20:20.371Z,97747.78
2023-02-08T19:22:49.087Z,97754.28
2023-02-08T19:25:17.555Z,97751.72
2023-02-08T19:27:49.987Z,97757.56
2023-02-08T19:30:20.027Z,97755.75
2023-02-08T19:32:49.761Z,97757.25
2023-02-08T19:35:18.373Z,97762.53
2023-02-08T19:37:50.225Z,97748.03
2023-02-08T19:40:19.614Z,97751.28
2023-02-08T19:42:48.947Z,97752.00
2023-02-08T19:45:17.499Z,97755.63
2023-02-08T19:47:51.443Z,97764.41
2023-02-08T19:50:21.714Z,97769.09
2023-02-08T19:52:50.122Z,97766.84
2023-02-08T19:55:18.742Z,97766.19
2023-02-08T19:57:47.284Z,97772.34
2023-02-08T20:00:23.377Z,97765.75
2023-02-08T20:02:52.712Z,97767.63
2023-02-08T20:05:22.495Z,97768.34
2023-02-08T20:07:50.906Z,97765.13
2023-02-08T20:10:19.342Z,97764.41
2023-02-08T20:12:47.864Z,97765.91
2023-02-08T20:15:16.824Z,97769.09
2023-02-08T20:17:45.699Z,97770.84
2023-02-08T20:20:14.342Z,97772.97
2023-02-08T20:22:45.910Z,97776.53
2023-02-08T20:25:14.977Z,97778.41
2023-02-08T20:27:43.320Z,97778.31
2023-02-08T20:30:12.859Z,97768.66
2023-02-08T20:32:41.514Z,97763.47
2023-02-08T20:35:09.975Z,97768.84
2023-02-08T20:37:38.706Z,97773.31
2023-02-08T20:40:10.809Z,97770.78
2023-02-08T20:42:39.676Z,97771.75
2023-02-08T20:45:09.757Z,97778.63
2023-02-08T20:47:46.381Z,97773.75
2023-02-08T20:50:19.039Z,97771.38
2023-02-08T20:52:49.110Z,97780.38
2023-02-08T20:55:19.194Z,97774.44
2023-02-08T20:57:47.577Z,97775.53
2023-02-08T21:00:16.452Z,97775.63
2023-02-08T21:02:46.145Z,97774.78
2023-02-08T21:05:14.575Z,97782.53
2023-02-08T21:07:43.041Z,97780.66
2023-02-08T21:10:11.501Z,97777.94
2023-02-08T21:12:41.222Z,97776.16
2023-02-08T21:15:11.265Z,97778.63
2023-02-08T21:17:41.083Z,97778.03
2023-02-08T21:20:12.088Z,97774.69
2023-02-08T21:22:40.540Z,97772.09
2023-02-08T21:25:10.074Z,97760.16
2023-02-08T21:27:38.574Z,97759.34
2023-02-08T21:30:09.348Z,97765.38
2023-02-08T21:32:48.551Z,97762.88
2023-02-08T21:35:17.666Z,97756.19
2023-02-08T21:37:46.016Z,97761.59
2023-02-08T21:40:14.524Z,97760.78
2023-02-08T21:42:43.653Z,97766.00
2023-02-08T21:45:13.571Z,97758.00
2023-02-08T21:47:42.303Z,97759.13
2023-02-08T21:50:29.265Z,97759.06
2023-02-08T21:53:15.418Z,97757.34
2023-02-08T21:55:46.956Z,97761.50
2023-02-08T21:58:15.548Z,97749.38
2023-02-08T22:00:45.970Z,97753.72
2023-02-08T22:03:18.731Z,97746.06
2023-02-08T22:06:05.295Z,97748.22
2023-02-08T22:08:33.986Z,97750.25
2023-02-08T22:11:04.820Z,97743.44
2023-02-08T22:13:33.823Z,97740.22
2023-02-08T22:16:09.684Z,97741.16
2023-02-08T22:18:41.512Z,97744.47
2023-02-08T22:21:10.284Z,97748.59
2023-02-08T22:23:38.906Z,97751.84
2023-02-08T22:26:11.233Z,97738.00
2023-02-08T22:28:39.710Z,97749.41
2023-02-08T22:31:10.029Z,97742.00
2023-02-08T22:33:38.801Z,97740.34
2023-02-08T22:36:08.399Z,97743.81
2023-02-08T22:38:37.233Z,97749.97
2023-02-08T22:41:10.826Z,97750.97
2023-02-08T22:43:39.809Z,97753.59
2023-02-08T22:46:09.995Z,97766.66
2023-02-08T22:48:38.590Z,97759.06
2023-02-08T22:51:08.300Z,97746.47
2023-02-08T22:53:36.879Z,97751.84
2023-02-08T22:56:05.805Z,97745.09
2023-02-08T22:58:35.096Z,97745.94
2023-02-08T23:01:03.586Z,97746.25
2023-02-08T23:03:33.306Z,97745.28
2023-02-08T23:06:01.638Z,97752.00
2023-02-08T23:08:30.058Z,97751.06
2023-02-08T23:11:01.912Z,97752.09
2023-02-08T23:13:31.135Z,97744.75
2023-02-08T23:15:59.773Z,97748.34
2023-02-08T23:18:28.270Z,97743.38
2023-02-08T23:20:57.994Z,97748.63
2023-02-08T23:23:26.362Z,97748.84
2023-02-08T23:25:54.677Z,97743.94
2023-02-08T23:28:23.906Z,97734.59
2023-02-08T23:30:52.328Z,97733.03
2023-02-08T23:33:20.660Z,97735.63
2023-02-08T23:35:49.135Z,97739.19
2023-02-08T23:38:18.846Z,97735.03
2023-02-08T23:40:47.420Z,97730.81
2023-02-08T23:43:15.887Z,97725.00
2023-02-08T23:45:44.198Z,97723.94
2023-02-08T23:48:12.569Z,97717.16
2023-02-08T23:50:41.169Z,97717.16
2023-02-08T23:53:09.489Z,97722.38
2023-02-08T23:55:39.157Z,97713.59
2023-02-08T23:58:07.488Z,97721.13
