createdAt,value
2022-08-12T06:23:57.857Z,6.70
2022-08-12T06:26:35.486Z,5.63
2022-08-12T06:30:06.953Z,6.03
2022-08-12T06:32:15.644Z,6.80
2022-08-12T06:35:26.917Z,7.95
2022-08-12T06:37:57.234Z,9.50
2022-08-12T06:40:49.388Z,8.07
2022-08-12T06:43:29.388Z,7.93
2022-08-12T06:46:27.740Z,9.57
2022-08-12T06:49:04.758Z,8.55
2022-08-12T06:51:42.019Z,8.48
2022-08-12T06:54:35.663Z,10.13
2022-08-12T06:58:05.937Z,8.43
2022-08-12T07:00:16.379Z,7.00
2022-08-12T07:02:56.037Z,6.28
2022-08-12T07:05:34.661Z,9.95
2022-08-12T07:08:15.934Z,11.70
2022-08-12T07:10:59.526Z,7.85
2022-08-12T07:14:12.033Z,12.95
2022-08-12T07:16:54.304Z,3.95
2022-08-12T07:19:40.511Z,8.73
2022-08-12T07:22:23.630Z,9.90
2022-08-12T07:25:13.927Z,11.45
2022-08-12T07:28:23.747Z,12.50
2022-08-12T07:31:09.438Z,9.70
2022-08-12T07:33:47.311Z,11.32
2022-08-12T07:36:26.702Z,10.20
2022-08-12T07:39:04.649Z,10.23
2022-08-12T07:41:43.752Z,9.95
2022-08-12T07:44:23.473Z,8.32
2022-08-12T07:47:04.978Z,12.60
2022-08-12T07:50:04.878Z,11.73
2022-08-12T07:52:42.519Z,11.98
2022-08-12T07:55:21.612Z,9.93
2022-08-12T07:58:03.004Z,10.35
2022-08-12T08:00:43.196Z,10.35
2022-08-12T08:03:23.098Z,11.43
2022-08-12T08:06:00.085Z,10.48
2022-08-12T08:08:36.865Z,9.88
2022-08-12T08:11:26.115Z,14.32
2022-08-12T08:14:05.089Z,4.88
2022-08-12T08:16:44.329Z,8.90
2022-08-12T08:19:23.992Z,8.65
2022-08-12T08:22:02.598Z,4.90
2022-08-12T08:24:40.220Z,5.10
2022-08-12T08:27:17.351Z,6.53
2022-08-12T08:29:54.930Z,7.30
2022-08-12T08:32:32.603Z,9.48
2022-08-12T08:35:15.024Z,11.38
2022-08-12T08:37:52.044Z,5.32
2022-08-12T08:40:41.559Z,2.58
2022-08-12T08:43:19.738Z,5.22
2022-08-12T08:45:58.498Z,3.33
2022-08-12T08:48:36.267Z,6.25
2022-08-12T08:51:15.626Z,4.38
2022-08-12T08:53:54.048Z,6.50
2022-08-12T08:56:32.467Z,8.88
2022-08-12T08:59:10.371Z,5.85
2022-08-12T09:01:47.550Z,8.48
2022-08-12T09:05:11.115Z,7.82
2022-08-12T09:07:51.400Z,11.07
2022-08-12T09:10:31.341Z,5.80
2022-08-12T09:16:20.732Z,9.68
2022-08-12T09:18:58.183Z,7.53
2022-08-12T09:21:54.645Z,7.68
2022-08-12T09:24:36.571Z,7.88
2022-08-12T09:27:16.702Z,8.25
2022-08-12T09:30:08.957Z,7.75
2022-08-12T09:33:03.815Z,8.88
2022-08-12T09:35:44.709Z,3.72
2022-08-12T09:38:27.803Z,5.35
2022-08-12T09:42:08.572Z,4.15
2022-08-12T09:44:38.406Z,11.23
2022-08-12T09:47:16.834Z,4.22
2022-08-12T09:50:06.568Z,4.95
2022-08-12T09:53:15.567Z,5.20
2022-08-12T09:56:05.798Z,4.18
2022-08-12T09:59:00.455Z,5.53
2022-08-12T10:02:43.341Z,6.93
2022-08-12T10:04:36.163Z,6.82
2022-08-12T10:07:24.836Z,3.17
2022-08-12T10:10:02.034Z,4.97
2022-08-12T10:13:07.592Z,4.07
2022-08-12T10:16:01.708Z,5.30
2022-08-12T10:18:51.736Z,4.85
2022-08-12T10:21:36.053Z,7.10
2022-08-12T10:24:20.016Z,5.30
2022-08-12T10:27:14.364Z,6.30
2022-08-12T10:30:37.439Z,5.18
2022-08-12T10:33:00.688Z,6.75
2022-08-12T10:35:41.862Z,6.95
2022-08-12T10:38:33.550Z,2.65
2022-08-12T10:41:58.393Z,3.75
2022-08-12T10:44:23.121Z,2.90
2022-08-12T10:47:01.740Z,2.38
2022-08-12T10:50:28.347Z,5.22
2022-08-12T10:53:00.414Z,2.50
2022-08-12T10:55:37.411Z,6.28
2022-08-12T10:58:28.007Z,4.32
2022-08-12T11:01:50.405Z,4.10
2022-08-12T11:04:24.947Z,1.98
2022-08-12T11:08:37.978Z,2.17
2022-08-12T11:10:10.046Z,2.30
2022-08-12T11:12:59.200Z,3.08
2022-08-12T11:16:18.985Z,2.97
2022-08-12T11:18:35.098Z,4.15
2022-08-12T11:21:16.033Z,2.50
2022-08-12T11:23:55.608Z,2.28
2022-08-12T11:26:32.697Z,3.22
2022-08-12T11:29:22.678Z,2.10
2022-08-12T11:32:02.048Z,2.85
2022-08-12T11:34:53.664Z,1.38
2022-08-12T11:37:37.828Z,6.95
2022-08-12T11:40:34.073Z,3.22
