createdAt,value
2018-02-19T00:00:51.303Z,-0.72
2018-02-19T00:03:18.765Z,-0.64
2018-02-19T00:05:46.267Z,-0.67
2018-02-19T00:08:13.776Z,-0.81
2018-02-19T00:10:41.476Z,-0.86
2018-02-19T00:13:09.116Z,-0.84
2018-02-19T00:15:37.371Z,-0.78
2018-02-19T00:18:05.077Z,-0.79
2018-02-19T00:20:32.568Z,-0.93
2018-02-19T00:23:00.053Z,-1.01
2018-02-19T00:25:27.564Z,-0.86
2018-02-19T00:27:55.032Z,-1.05
2018-02-19T00:30:22.551Z,-1.06
2018-02-19T00:32:51.014Z,-1.07
2018-02-19T00:35:18.498Z,-1.07
2018-02-19T00:37:46.043Z,-0.86
2018-02-19T00:40:13.529Z,-0.91
2018-02-19T00:42:41.116Z,-1.01
2018-02-19T00:45:08.655Z,-1.16
2018-02-19T00:47:36.111Z,-1.14
2018-02-19T00:50:03.613Z,-1.15
2018-02-19T00:52:31.167Z,-1.09
2018-02-19T00:54:58.699Z,-1.16
2018-02-19T00:57:26.264Z,-1.20
2018-02-19T00:59:53.775Z,-1.27
2018-02-19T01:02:21.299Z,-1.20
2018-02-19T01:04:48.792Z,-1.10
2018-02-19T01:07:16.288Z,-1.21
2018-02-19T01:09:43.771Z,-1.21
2018-02-19T01:12:11.270Z,-1.25
2018-02-19T01:14:38.723Z,-1.22
2018-02-19T01:17:06.194Z,-1.18
2018-02-19T01:19:33.658Z,-1.18
2018-02-19T01:22:01.128Z,-1.31
2018-02-19T01:24:28.613Z,-1.24
2018-02-19T01:26:56.096Z,-1.36
2018-02-19T01:29:23.556Z,-1.27
2018-02-19T01:31:51.040Z,-1.34
2018-02-19T01:34:18.512Z,-1.36
2018-02-19T01:36:45.976Z,-1.39
2018-02-19T01:39:13.444Z,-1.40
2018-02-19T01:41:40.902Z,-1.64
2018-02-19T01:44:08.567Z,-1.58
2018-02-19T01:46:36.029Z,-1.55
2018-02-19T01:49:03.511Z,-1.61
2018-02-19T01:51:30.968Z,-1.50
2018-02-19T01:53:58.582Z,-1.56
2018-02-19T01:56:26.090Z,-1.63
2018-02-19T01:58:53.553Z,-1.49
2018-02-19T02:01:21.028Z,-1.44
2018-02-19T02:03:48.550Z,-1.50
2018-02-19T02:06:16.013Z,-1.59
2018-02-19T02:08:43.490Z,-1.66
2018-02-19T02:11:10.964Z,-1.72
2018-02-19T02:13:38.477Z,-1.76
2018-02-19T02:16:05.926Z,-1.88
2018-02-19T02:18:33.403Z,-1.92
2018-02-19T02:21:00.864Z,-1.81
2018-02-19T02:23:28.357Z,-1.76
2018-02-19T02:25:55.826Z,-1.84
2018-02-19T02:28:23.322Z,-1.88
2018-02-19T02:30:50.827Z,-1.95
2018-02-19T02:33:18.287Z,-1.92
2018-02-19T02:35:45.756Z,-1.87
2018-02-19T02:38:13.232Z,-1.95
2018-02-19T02:40:40.693Z,-1.87
2018-02-19T02:43:08.166Z,-1.79
2018-02-19T02:45:35.666Z,-1.79
2018-02-19T02:48:03.150Z,-1.78
2018-02-19T02:50:30.609Z,-1.79
2018-02-19T02:52:58.083Z,-1.86
2018-02-19T02:55:25.616Z,-1.76
2018-02-19T02:57:53.106Z,-1.99
2018-02-19T03:00:20.580Z,-2.02
2018-02-19T03:02:48.111Z,-1.99
2018-02-19T03:05:15.644Z,-2.13
2018-02-19T03:07:43.119Z,-2.28
2018-02-19T03:10:10.587Z,-2.29
2018-02-19T03:12:38.229Z,-2.30
2018-02-19T03:15:05.742Z,-2.28
2018-02-19T03:17:33.223Z,-2.22
2018-02-19T03:20:00.719Z,-2.14
2018-02-19T03:22:28.184Z,-2.18
2018-02-19T03:24:55.634Z,-2.23
2018-02-19T03:27:23.111Z,-2.18
2018-02-19T03:29:50.570Z,-2.17
2018-02-19T03:32:18.035Z,-2.13
2018-02-19T03:34:45.515Z,-2.20
2018-02-19T03:37:12.978Z,-2.10
2018-02-19T03:39:40.445Z,-2.00
2018-02-19T03:42:07.906Z,-2.10
2018-02-19T03:44:35.366Z,-2.00
2018-02-19T03:47:02.862Z,-2.09
2018-02-19T03:49:30.351Z,-2.03
2018-02-19T03:51:57.807Z,-2.04
2018-02-19T03:54:25.380Z,-2.09
2018-02-19T03:56:53.491Z,-2.09
2018-02-19T03:59:20.959Z,-2.23
2018-02-19T04:01:48.409Z,-2.33
2018-02-19T04:04:15.960Z,-2.24
2018-02-19T04:06:43.423Z,-2.28
2018-02-19T04:09:10.899Z,-2.35
2018-02-19T04:11:38.375Z,-2.34
2018-02-19T04:14:05.852Z,-2.43
2018-02-19T04:16:33.342Z,-2.56
2018-02-19T04:19:00.812Z,-2.49
2018-02-19T04:21:28.274Z,-2.44
2018-02-19T04:23:55.732Z,-2.57
2018-02-19T04:26:23.214Z,-2.62
2018-02-19T04:28:50.682Z,-2.61
2018-02-19T04:31:18.157Z,-2.57
2018-02-19T04:33:45.628Z,-2.53
2018-02-19T04:36:13.104Z,-2.52
2018-02-19T04:38:40.566Z,-2.65
2018-02-19T04:41:08.047Z,-2.66
2018-02-19T04:43:35.592Z,-2.64
2018-02-19T04:46:05.871Z,-2.67
2018-02-19T04:48:34.379Z,-2.79
2018-02-19T04:51:01.845Z,-2.89
2018-02-19T04:53:29.321Z,-2.92
2018-02-19T04:55:56.903Z,-2.90
2018-02-19T04:58:24.386Z,-2.93
2018-02-19T05:00:51.854Z,-2.85
2018-02-19T05:03:19.378Z,-2.87
2018-02-19T05:05:46.843Z,-2.93
2018-02-19T05:08:14.299Z,-2.88
2018-02-19T05:10:41.779Z,-2.91
2018-02-19T05:13:09.244Z,-2.93
2018-02-19T05:15:36.741Z,-2.94
2018-02-19T05:18:04.209Z,-3.00
2018-02-19T05:20:31.667Z,-3.10
2018-02-19T05:22:59.221Z,-3.06
2018-02-19T05:25:26.648Z,-3.02
2018-02-19T05:27:54.115Z,-2.98
2018-02-19T05:30:21.600Z,-2.97
2018-02-19T05:32:49.064Z,-3.01
2018-02-19T05:35:16.525Z,-3.01
2018-02-19T05:37:44.095Z,-3.13
2018-02-19T05:40:11.552Z,-3.17
2018-02-19T05:42:39.051Z,-3.14
2018-02-19T05:45:06.497Z,-3.21
2018-02-19T05:47:33.997Z,-3.30
2018-02-19T05:50:01.462Z,-3.34
2018-02-19T05:52:28.923Z,-3.42
2018-02-19T05:54:56.384Z,-3.54
2018-02-19T05:57:23.895Z,-3.58
2018-02-19T05:59:51.374Z,-3.52
2018-02-19T06:02:18.832Z,-3.52
2018-02-19T06:04:46.311Z,-3.43
2018-02-19T06:07:13.775Z,-3.44
2018-02-19T06:09:41.262Z,-3.49
2018-02-19T06:12:08.747Z,-3.56
2018-02-19T06:14:36.219Z,-3.55
2018-02-19T06:17:03.687Z,-3.52
2018-02-19T06:19:31.164Z,-3.43
2018-02-19T06:21:58.657Z,-3.30
2018-02-19T06:24:26.207Z,-3.24
2018-02-19T06:26:53.713Z,-3.25
2018-02-19T06:29:21.203Z,-3.29
2018-02-19T06:31:48.664Z,-3.27
2018-02-19T06:34:16.146Z,-3.05
2018-02-19T06:36:43.598Z,-2.89
2018-02-19T06:39:11.063Z,-2.88
2018-02-19T06:41:38.540Z,-2.77
2018-02-19T06:44:06.072Z,-2.70
2018-02-19T06:46:33.623Z,-2.66
2018-02-19T06:49:01.076Z,-2.65
2018-02-19T06:51:28.589Z,-2.57
2018-02-19T06:53:56.059Z,-2.51
2018-02-19T06:56:23.558Z,-2.51
2018-02-19T06:58:51.028Z,-2.45
2018-02-19T07:01:18.492Z,-2.50
2018-02-19T07:03:46.452Z,-2.56
2018-02-19T07:06:13.917Z,-2.58
2018-02-19T07:08:41.546Z,-2.54
2018-02-19T07:11:08.975Z,-2.46
2018-02-19T07:13:36.436Z,-2.41
2018-02-19T07:16:03.992Z,-2.29
2018-02-19T07:18:31.528Z,-2.28
2018-02-19T07:20:58.994Z,-2.15
2018-02-19T07:23:26.467Z,-1.99
2018-02-19T07:25:53.928Z,-1.95
2018-02-19T07:28:21.411Z,-2.00
2018-02-19T07:30:48.878Z,-1.93
2018-02-19T07:33:16.446Z,-1.89
2018-02-19T07:35:43.915Z,-1.82
2018-02-19T07:38:11.391Z,-1.77
2018-02-19T07:40:38.842Z,-1.72
2018-02-19T07:43:06.327Z,-1.67
2018-02-19T07:45:33.788Z,-1.49
2018-02-19T07:48:01.254Z,-1.47
2018-02-19T07:50:28.726Z,-1.46
2018-02-19T07:52:56.214Z,-1.39
2018-02-19T07:55:23.684Z,-1.31
2018-02-19T07:57:51.143Z,-1.33
2018-02-19T08:00:18.628Z,-1.29
2018-02-19T08:02:46.108Z,-1.29
2018-02-19T08:05:13.560Z,-1.25
2018-02-19T08:07:41.023Z,-1.20
2018-02-19T08:10:08.491Z,-1.10
2018-02-19T08:12:36.144Z,-0.93
2018-02-19T08:15:03.614Z,-0.93
2018-02-19T08:17:31.081Z,-0.91
2018-02-19T08:19:58.543Z,-0.80
2018-02-19T08:22:26.039Z,-0.71
2018-02-19T08:24:53.495Z,-0.61
2018-02-19T08:27:20.957Z,-0.50
2018-02-19T08:29:48.434Z,-0.47
2018-02-19T08:32:15.893Z,-0.33
2018-02-19T08:34:43.387Z,-0.29
2018-02-19T08:37:11.016Z,-0.24
2018-02-19T08:39:38.630Z,-0.18
2018-02-19T08:42:06.100Z,-0.12
2018-02-19T08:44:33.654Z,-0.09
2018-02-19T08:47:01.493Z,0.05
2018-02-19T08:49:28.950Z,0.17
2018-02-19T08:51:56.407Z,0.32
2018-02-19T08:54:24.028Z,0.23
2018-02-19T08:56:51.663Z,0.27
2018-02-19T08:59:19.160Z,0.35
2018-02-19T09:01:46.620Z,0.42
2018-02-19T09:04:14.088Z,0.52
2018-02-19T09:06:41.567Z,0.73
2018-02-19T09:09:09.174Z,0.78
2018-02-19T09:11:36.659Z,0.80
2018-02-19T09:14:04.139Z,0.84
2018-02-19T09:16:31.596Z,0.83
2018-02-19T09:18:59.131Z,0.96
2018-02-19T09:21:27.007Z,1.00
2018-02-19T09:23:54.477Z,1.15
2018-02-19T09:26:21.958Z,1.30
2018-02-19T09:28:49.409Z,1.27
2018-02-19T09:31:16.861Z,1.33
2018-02-19T09:33:44.367Z,1.47
2018-02-19T09:36:11.856Z,1.61
2018-02-19T09:38:39.331Z,1.65
2018-02-19T09:41:06.786Z,1.70
2018-02-19T09:43:34.287Z,1.85
2018-02-19T09:46:01.739Z,1.81
2018-02-19T09:48:29.229Z,1.93
2018-02-19T09:50:56.695Z,1.98
2018-02-19T09:53:24.147Z,2.02
2018-02-19T09:55:51.610Z,2.07
2018-02-19T09:58:19.094Z,2.05
2018-02-19T10:00:46.568Z,2.10
2018-02-19T10:03:14.070Z,2.26
2018-02-19T10:05:42.378Z,2.28
2018-02-19T10:08:09.846Z,2.32
2018-02-19T10:10:37.530Z,2.43
2018-02-19T10:13:04.991Z,2.54
2018-02-19T10:15:32.471Z,2.66
2018-02-19T10:18:00.107Z,2.74
2018-02-19T10:20:27.560Z,2.82
2018-02-19T10:22:55.030Z,2.96
2018-02-19T10:25:22.483Z,3.10
2018-02-19T10:27:49.944Z,3.44
2018-02-19T10:30:17.416Z,3.74
2018-02-19T10:32:44.880Z,3.93
2018-02-19T10:35:12.358Z,4.14
2018-02-19T10:37:39.798Z,4.22
2018-02-19T10:40:07.256Z,4.17
2018-02-19T10:42:34.711Z,4.24
2018-02-19T10:45:02.167Z,4.36
2018-02-19T10:47:29.631Z,4.43
2018-02-19T10:49:57.123Z,4.43
2018-02-19T10:52:24.579Z,4.46
2018-02-19T10:54:52.039Z,4.50
2018-02-19T10:57:19.509Z,4.74
2018-02-19T10:59:46.969Z,4.83
2018-02-19T11:02:14.414Z,4.69
2018-02-19T11:04:41.890Z,4.73
2018-02-19T11:07:09.340Z,4.76
2018-02-19T11:09:36.807Z,4.81
2018-02-19T11:12:04.272Z,4.78
2018-02-19T11:14:31.760Z,4.61
2018-02-19T11:16:59.217Z,4.65
2018-02-19T11:19:26.659Z,4.54
2018-02-19T11:21:54.111Z,4.66
2018-02-19T11:24:21.591Z,4.53
2018-02-19T11:26:49.087Z,4.48
2018-02-19T11:29:16.583Z,4.44
2018-02-19T11:31:44.043Z,4.45
2018-02-19T11:34:11.507Z,4.57
2018-02-19T11:36:39.098Z,4.76
2018-02-19T11:39:06.559Z,4.59
2018-02-19T11:41:34.035Z,4.66
2018-02-19T11:44:01.559Z,4.77
2018-02-19T11:46:29.022Z,4.71
2018-02-19T11:48:56.496Z,4.77
2018-02-19T11:51:23.955Z,4.88
2018-02-19T11:53:51.425Z,4.84
2018-02-19T11:56:18.912Z,4.79
2018-02-19T11:58:46.355Z,4.74
2018-02-19T12:01:13.813Z,4.76
2018-02-19T12:03:41.479Z,4.79
2018-02-19T12:06:09.002Z,4.77
2018-02-19T12:08:36.413Z,4.77
2018-02-19T12:11:03.922Z,4.90
2018-02-19T12:13:32.358Z,5.03
2018-02-19T12:15:59.851Z,5.12
2018-02-19T12:18:27.909Z,5.05
2018-02-19T12:20:55.520Z,5.08
2018-02-19T12:23:22.978Z,5.10
2018-02-19T12:25:50.454Z,5.17
2018-02-19T12:28:17.919Z,5.23
2018-02-19T12:30:45.403Z,5.32
2018-02-19T12:33:12.877Z,5.21
2018-02-19T12:35:40.360Z,5.16
2018-02-19T12:38:07.822Z,5.17
2018-02-19T12:40:35.289Z,5.10
2018-02-19T12:43:02.746Z,5.14
2018-02-19T12:45:30.233Z,4.99
2018-02-19T12:47:57.697Z,4.94
2018-02-19T12:50:25.152Z,5.01
2018-02-19T12:52:52.611Z,4.95
2018-02-19T12:55:20.064Z,5.00
2018-02-19T12:57:47.520Z,5.05
2018-02-19T13:00:15.001Z,5.05
2018-02-19T13:02:42.459Z,5.16
2018-02-19T13:05:09.923Z,5.35
2018-02-19T13:07:37.487Z,5.41
2018-02-19T13:10:04.964Z,5.55
2018-02-19T13:12:32.445Z,5.72
2018-02-19T13:14:59.899Z,5.67
2018-02-19T13:17:27.354Z,5.62
2018-02-19T13:19:54.828Z,5.74
2018-02-19T13:22:22.277Z,5.76
2018-02-19T13:24:49.760Z,5.86
2018-02-19T13:27:17.263Z,5.78
2018-02-19T13:29:44.719Z,5.74
2018-02-19T13:32:12.195Z,5.88
2018-02-19T13:34:39.738Z,5.91
2018-02-19T13:37:07.203Z,6.00
2018-02-19T13:39:34.939Z,5.90
2018-02-19T13:42:02.150Z,5.92
2018-02-19T13:44:29.624Z,5.89
2018-02-19T13:46:57.147Z,5.88
2018-02-19T13:49:24.593Z,5.71
2018-02-19T13:51:52.062Z,5.45
2018-02-19T13:54:19.532Z,5.26
2018-02-19T13:56:46.985Z,5.08
2018-02-19T13:59:14.441Z,5.08
2018-02-19T14:01:41.909Z,4.86
2018-02-19T14:04:09.371Z,4.79
2018-02-19T14:06:36.843Z,4.80
2018-02-19T14:09:04.334Z,4.91
2018-02-19T14:11:31.861Z,4.87
2018-02-19T14:13:59.304Z,4.85
2018-02-19T14:16:26.786Z,4.95
2018-02-19T14:18:54.246Z,5.09
2018-02-19T14:21:21.832Z,5.27
2018-02-19T14:23:49.334Z,5.45
2018-02-19T14:26:16.802Z,5.37
2018-02-19T14:28:44.291Z,5.34
2018-02-19T14:31:11.763Z,5.21
2018-02-19T14:33:39.254Z,5.00
2018-02-19T14:36:06.756Z,4.88
2018-02-19T14:38:34.234Z,4.72
2018-02-19T14:41:01.718Z,4.46
2018-02-19T14:43:29.212Z,4.28
2018-02-19T14:45:56.701Z,4.09
2018-02-19T14:48:25.477Z,4.01
2018-02-19T14:50:52.943Z,3.94
2018-02-19T14:53:20.405Z,3.87
2018-02-19T14:55:47.888Z,3.79
2018-02-19T14:58:15.347Z,3.73
2018-02-19T15:00:43.691Z,3.62
2018-02-19T15:03:11.173Z,3.52
2018-02-19T15:05:38.642Z,3.51
2018-02-19T15:08:06.154Z,3.42
2018-02-19T15:10:33.668Z,3.36
2018-02-19T15:13:01.135Z,3.35
2018-02-19T15:15:28.658Z,3.31
2018-02-19T15:17:56.145Z,3.26
2018-02-19T15:20:23.605Z,3.21
2018-02-19T15:22:51.068Z,3.22
2018-02-19T15:25:18.545Z,3.18
2018-02-19T15:27:46.064Z,3.15
2018-02-19T15:30:13.538Z,3.09
2018-02-19T15:32:41.054Z,3.06
2018-02-19T15:35:08.539Z,2.99
2018-02-19T15:37:36.075Z,2.96
2018-02-19T15:40:03.574Z,2.87
2018-02-19T15:42:31.074Z,2.84
2018-02-19T15:44:58.573Z,2.79
2018-02-19T15:47:26.109Z,2.75
2018-02-19T15:49:53.621Z,2.65
2018-02-19T15:52:21.106Z,2.60
2018-02-19T15:54:48.610Z,2.46
2018-02-19T15:57:17.450Z,2.36
2018-02-19T15:59:44.931Z,2.29
2018-02-19T16:02:12.435Z,2.22
2018-02-19T16:04:40.184Z,2.19
2018-02-19T16:07:07.687Z,2.15
2018-02-19T16:09:35.165Z,2.07
2018-02-19T16:12:02.661Z,1.95
2018-02-19T16:14:30.197Z,1.97
2018-02-19T16:16:57.662Z,1.92
2018-02-19T16:19:25.124Z,1.78
2018-02-19T16:21:52.573Z,1.72
2018-02-19T16:24:20.037Z,1.66
2018-02-19T16:26:47.512Z,1.63
2018-02-19T16:29:15.040Z,1.56
2018-02-19T16:31:42.507Z,1.44
2018-02-19T16:34:09.972Z,1.40
2018-02-19T16:36:37.583Z,1.39
2018-02-19T16:39:05.105Z,1.33
2018-02-19T16:41:32.694Z,1.31
2018-02-19T16:44:00.261Z,1.25
2018-02-19T16:46:27.748Z,1.25
2018-02-19T16:48:55.219Z,1.18
2018-02-19T16:51:22.704Z,1.13
2018-02-19T16:53:50.190Z,1.14
2018-02-19T16:56:17.716Z,1.13
2018-02-19T16:58:45.203Z,1.12
2018-02-19T17:01:12.728Z,1.06
2018-02-19T17:03:40.213Z,1.02
2018-02-19T17:06:07.747Z,0.96
2018-02-19T17:08:35.265Z,0.97
2018-02-19T17:11:02.735Z,0.93
2018-02-19T17:13:30.192Z,0.92
2018-02-19T17:15:57.699Z,0.86
2018-02-19T17:18:26.075Z,0.80
2018-02-19T17:20:53.651Z,0.77
2018-02-19T17:23:21.147Z,0.82
2018-02-19T17:25:48.657Z,0.88
2018-02-19T17:28:16.170Z,0.79
2018-02-19T17:30:43.652Z,0.76
2018-02-19T17:33:11.180Z,0.70
2018-02-19T17:35:38.748Z,0.63
2018-02-19T17:38:06.235Z,0.65
2018-02-19T17:40:33.728Z,0.60
2018-02-19T17:43:01.291Z,0.54
2018-02-19T17:45:28.780Z,0.48
2018-02-19T17:47:56.343Z,0.45
2018-02-19T17:50:23.859Z,0.42
2018-02-19T17:52:51.914Z,0.39
2018-02-19T17:55:19.686Z,0.46
2018-02-19T17:57:47.186Z,0.38
2018-02-19T18:00:14.671Z,0.34
2018-02-19T18:02:42.184Z,0.25
2018-02-19T18:05:09.677Z,0.15
2018-02-19T18:07:37.155Z,0.09
2018-02-19T18:10:04.660Z,0.01
2018-02-19T18:12:32.443Z,-0.09
2018-02-19T18:14:59.951Z,-0.15
2018-02-19T18:17:27.479Z,-0.16
2018-02-19T18:19:54.965Z,-0.21
2018-02-19T18:22:22.459Z,-0.25
2018-02-19T18:24:49.948Z,-0.26
2018-02-19T18:27:17.434Z,-0.29
2018-02-19T18:29:44.930Z,-0.33
2018-02-19T18:32:12.433Z,-0.41
2018-02-19T18:34:39.927Z,-0.45
2018-02-19T18:37:07.449Z,-0.39
2018-02-19T18:39:34.973Z,-0.30
2018-02-19T18:42:02.475Z,-0.29
2018-02-19T18:44:29.981Z,-0.08
2018-02-19T18:46:57.485Z,-0.16
2018-02-19T18:49:24.998Z,-0.13
2018-02-19T18:51:52.511Z,-0.18
2018-02-19T18:54:20.045Z,-0.21
2018-02-19T18:56:48.361Z,-0.04
2018-02-19T18:59:15.845Z,-0.08
2018-02-19T19:01:43.412Z,-0.09
2018-02-19T19:04:10.912Z,-0.10
2018-02-19T19:06:38.444Z,-0.11
2018-02-19T19:12:11.093Z,-0.17
2018-02-19T19:14:38.607Z,-0.12
2018-02-19T19:17:06.089Z,-0.20
2018-02-19T19:19:33.723Z,-0.10
2018-02-19T19:22:02.171Z,-0.09
2018-02-19T19:24:29.826Z,-0.15
2018-02-19T19:26:57.321Z,-0.23
2018-02-19T19:29:24.826Z,-0.21
2018-02-19T19:31:52.323Z,-0.22
2018-02-19T19:34:19.835Z,-0.20
2018-02-19T19:36:47.366Z,-0.16
2018-02-19T19:39:15.131Z,-0.24
2018-02-19T19:41:42.639Z,-0.23
2018-02-19T19:44:10.140Z,-0.33
2018-02-19T19:46:37.635Z,-0.37
2018-02-19T19:49:05.219Z,-0.43
2018-02-19T19:51:32.722Z,-0.46
2018-02-19T19:54:00.213Z,-0.50
2018-02-19T19:56:27.736Z,-0.48
2018-02-19T19:58:55.219Z,-0.47
2018-02-19T20:01:22.722Z,-0.48
2018-02-19T20:03:50.253Z,-0.51
2018-02-19T20:06:17.741Z,-0.46
2018-02-19T20:08:45.233Z,-0.44
2018-02-19T20:11:12.806Z,-0.44
2018-02-19T20:13:40.310Z,-0.43
2018-02-19T20:16:07.798Z,-0.45
2018-02-19T20:18:35.340Z,-0.51
2018-02-19T20:21:02.818Z,-0.51
2018-02-19T20:23:30.318Z,-0.50
2018-02-19T20:25:57.892Z,-0.49
2018-02-19T20:28:25.401Z,-0.44
2018-02-19T20:30:52.914Z,-0.44
2018-02-19T20:33:20.566Z,-0.42
2018-02-19T20:35:48.052Z,-0.47
2018-02-19T20:38:15.624Z,-0.49
2018-02-19T20:40:43.105Z,-0.55
2018-02-19T20:43:10.607Z,-0.62
2018-02-19T20:45:38.108Z,-0.59
2018-02-19T20:48:05.672Z,-0.62
2018-02-19T20:50:33.148Z,-0.63
2018-02-19T20:53:00.677Z,-0.62
2018-02-19T20:55:28.171Z,-0.67
2018-02-19T20:57:55.721Z,-0.68
2018-02-19T21:00:23.267Z,-0.66
2018-02-19T21:02:50.879Z,-0.62
2018-02-19T21:05:18.390Z,-0.61
2018-02-19T21:07:45.925Z,-0.61
2018-02-19T21:10:13.421Z,-0.56
2018-02-19T21:12:40.932Z,-0.51
2018-02-19T21:15:08.448Z,-0.47
2018-02-19T21:17:35.952Z,-0.34
2018-02-19T21:20:03.431Z,-0.32
2018-02-19T21:22:30.931Z,-0.26
2018-02-19T21:25:04.072Z,-0.22
2018-02-19T21:27:31.563Z,-0.11
2018-02-19T21:29:59.047Z,-0.07
2018-02-19T21:32:27.718Z,0.00
2018-02-19T21:34:55.200Z,0.03
2018-02-19T21:37:22.696Z,0.04
2018-02-19T21:39:50.265Z,0.07
2018-02-19T21:42:17.763Z,0.17
2018-02-19T21:44:45.241Z,0.16
2018-02-19T21:47:12.780Z,0.16
2018-02-19T21:49:40.332Z,0.27
2018-02-19T21:52:07.809Z,0.20
2018-02-19T21:54:35.305Z,0.15
2018-02-19T21:57:02.775Z,0.14
2018-02-19T21:59:30.348Z,0.13
2018-02-19T22:01:57.814Z,0.08
2018-02-19T22:04:25.289Z,0.08
2018-02-19T22:06:52.771Z,0.14
2018-02-19T22:09:20.412Z,0.13
2018-02-19T22:11:47.890Z,0.12
2018-02-19T22:14:15.376Z,0.13
2018-02-19T22:16:42.852Z,0.14
2018-02-19T22:19:10.443Z,0.19
2018-02-19T22:21:37.930Z,0.17
2018-02-19T22:24:05.468Z,0.19
2018-02-19T22:26:32.944Z,0.21
2018-02-19T22:29:00.524Z,0.21
2018-02-19T22:31:28.161Z,0.22
2018-02-19T22:33:55.653Z,0.18
2018-02-19T22:36:23.156Z,0.13
2018-02-19T22:38:50.895Z,0.15
2018-02-19T22:41:18.388Z,0.13
2018-02-19T22:43:45.869Z,0.09
2018-02-19T22:46:13.328Z,0.20
2018-02-19T22:48:40.812Z,0.25
2018-02-19T22:51:08.283Z,0.22
2018-02-19T22:53:35.833Z,0.23
2018-02-19T22:56:03.354Z,0.34
2018-02-19T22:58:30.859Z,0.43
2018-02-19T23:00:58.345Z,0.52
2018-02-19T23:03:25.828Z,0.53
2018-02-19T23:05:53.307Z,0.48
2018-02-19T23:08:20.805Z,0.43
2018-02-19T23:10:48.284Z,0.46
2018-02-19T23:13:15.747Z,0.45
2018-02-19T23:15:43.231Z,0.43
2018-02-19T23:18:10.699Z,0.44
2018-02-19T23:20:38.362Z,0.44
2018-02-19T23:23:05.847Z,0.55
2018-02-19T23:25:33.319Z,0.55
2018-02-19T23:28:00.811Z,0.57
2018-02-19T23:30:28.500Z,0.49
2018-02-19T23:32:55.986Z,0.47
2018-02-19T23:35:23.455Z,0.48
2018-02-19T23:37:50.993Z,0.49
2018-02-19T23:40:18.445Z,0.50
2018-02-19T23:42:45.924Z,0.52
2018-02-19T23:45:13.390Z,0.57
2018-02-19T23:47:40.858Z,0.59
2018-02-19T23:50:08.932Z,0.63
2018-02-19T23:52:36.573Z,0.64
2018-02-19T23:55:04.059Z,0.62
2018-02-19T23:57:31.572Z,0.65
2018-02-19T23:59:59.036Z,0.68
