createdAt,value
2022-12-29T00:01:51.407Z,100.00
2022-12-29T00:04:19.151Z,100.00
2022-12-29T00:06:47.181Z,100.00
2022-12-29T00:09:18.592Z,100.00
2022-12-29T00:11:46.352Z,100.00
2022-12-29T00:14:32.078Z,100.00
2022-12-29T00:16:59.737Z,100.00
2022-12-29T00:19:44.977Z,100.00
2022-12-29T00:22:31.168Z,100.00
2022-12-29T00:25:17.961Z,100.00
2022-12-29T00:28:07.256Z,100.00
2022-12-29T00:30:53.196Z,100.00
2022-12-29T00:33:40.399Z,100.00
2022-12-29T00:36:13.151Z,100.00
2022-12-29T00:39:05.104Z,100.00
2022-12-29T00:41:51.635Z,100.00
2022-12-29T00:44:19.480Z,100.00
2022-12-29T00:46:47.433Z,100.00
2022-12-29T00:49:33.337Z,100.00
2022-12-29T00:52:03.761Z,100.00
2022-12-29T00:54:33.856Z,100.00
2022-12-29T00:57:04.022Z,100.00
2022-12-29T00:59:31.715Z,100.00
2022-12-29T01:02:00.420Z,100.00
2022-12-29T01:04:28.661Z,100.00
2022-12-29T01:06:56.416Z,100.00
2022-12-29T01:09:42.063Z,100.00
2022-12-29T01:12:12.247Z,100.00
2022-12-29T01:14:40.415Z,100.00
2022-12-29T01:17:08.293Z,100.00
2022-12-29T01:19:36.093Z,100.00
2022-12-29T01:22:04.398Z,100.00
2022-12-29T01:24:32.085Z,100.00
2022-12-29T01:26:59.881Z,100.00
2022-12-29T01:29:29.013Z,100.00
2022-12-29T01:31:56.762Z,100.00
2022-12-29T01:34:24.453Z,100.00
2022-12-29T01:36:52.199Z,100.00
2022-12-29T01:39:19.860Z,100.00
2022-12-29T01:41:47.616Z,100.00
2022-12-29T01:44:56.179Z,100.00
2022-12-29T01:47:43.489Z,100.00
2022-12-29T01:50:14.457Z,100.00
2022-12-29T01:52:49.245Z,100.00
2022-12-29T01:55:17.824Z,100.00
2022-12-29T01:57:50.524Z,100.00
2022-12-29T02:00:20.605Z,100.00
2022-12-29T02:02:52.820Z,100.00
2022-12-29T02:05:27.547Z,100.00
2022-12-29T02:07:56.034Z,100.00
2022-12-29T02:10:27.794Z,100.00
2022-12-29T02:12:56.306Z,100.00
2022-12-29T02:15:33.551Z,100.00
2022-12-29T02:18:20.727Z,100.00
2022-12-29T02:21:23.676Z,100.00
2022-12-29T02:24:27.946Z,100.00
2022-12-29T02:27:33.715Z,100.00
2022-12-29T02:30:14.579Z,100.00
2022-12-29T02:32:52.480Z,100.00
2022-12-29T02:35:31.823Z,100.00
2022-12-29T02:38:10.595Z,100.00
2022-12-29T02:40:45.380Z,100.00
2022-12-29T02:43:24.021Z,100.00
2022-12-29T02:45:57.248Z,100.00
2022-12-29T02:48:32.626Z,100.00
2022-12-29T02:51:03.811Z,100.00
2022-12-29T02:53:51.331Z,100.00
2022-12-29T02:56:19.062Z,100.00
2022-12-29T02:58:46.890Z,100.00
2022-12-29T03:01:30.109Z,100.00
2022-12-29T03:04:12.658Z,100.00
2022-12-29T03:06:53.100Z,100.00
2022-12-29T03:09:32.841Z,100.00
2022-12-29T03:12:09.702Z,100.00
2022-12-29T03:15:04.326Z,100.00
2022-12-29T03:17:40.331Z,100.00
2022-12-29T03:20:13.981Z,100.00
2022-12-29T03:22:45.511Z,100.00
2022-12-29T03:25:19.760Z,100.00
2022-12-29T03:27:51.739Z,100.00
2022-12-29T03:30:20.330Z,100.00
2022-12-29T03:32:52.438Z,100.00
2022-12-29T03:35:25.010Z,100.00
2022-12-29T03:37:59.505Z,100.00
2022-12-29T03:40:29.395Z,100.00
2022-12-29T03:42:57.934Z,100.00
2022-12-29T03:45:25.919Z,100.00
2022-12-29T03:47:55.090Z,100.00
2022-12-29T03:50:24.200Z,99.42
2022-12-29T03:52:51.918Z,100.00
2022-12-29T03:55:19.614Z,98.77
2022-12-29T03:57:47.353Z,99.54
2022-12-29T04:00:16.622Z,99.00
2022-12-29T04:02:46.291Z,99.78
2022-12-29T04:05:14.410Z,97.98
2022-12-29T04:07:43.552Z,99.55
2022-12-29T04:10:11.424Z,99.87
2022-12-29T04:12:39.153Z,99.19
2022-12-29T04:15:07.924Z,99.93
2022-12-29T04:17:35.711Z,100.00
2022-12-29T04:20:17.339Z,100.00
2022-12-29T04:22:47.006Z,100.00
2022-12-29T04:25:14.904Z,100.00
2022-12-29T04:27:42.558Z,98.77
2022-12-29T04:30:11.608Z,100.00
2022-12-29T04:32:39.773Z,100.00
2022-12-29T04:35:08.123Z,100.00
2022-12-29T04:37:35.884Z,100.00
2022-12-29T04:40:05.498Z,100.00
2022-12-29T04:42:33.206Z,100.00
2022-12-29T04:45:00.946Z,100.00
2022-12-29T04:47:28.679Z,100.00
2022-12-29T04:49:56.452Z,100.00
2022-12-29T04:52:24.107Z,100.00
2022-12-29T04:54:51.936Z,100.00
2022-12-29T04:57:21.122Z,100.00
2022-12-29T04:59:48.889Z,100.00
2022-12-29T05:02:16.796Z,100.00
2022-12-29T05:04:46.893Z,100.00
2022-12-29T05:07:14.931Z,100.00
2022-12-29T05:09:42.645Z,100.00
2022-12-29T05:12:10.415Z,100.00
2022-12-29T05:14:39.568Z,100.00
2022-12-29T05:17:07.360Z,100.00
2022-12-29T05:19:35.385Z,100.00
2022-12-29T05:22:03.559Z,100.00
2022-12-29T05:24:31.262Z,100.00
2022-12-29T05:26:59.143Z,100.00
2022-12-29T05:29:26.829Z,100.00
2022-12-29T05:31:56.031Z,100.00
2022-12-29T05:34:23.707Z,100.00
2022-12-29T05:36:51.505Z,100.00
2022-12-29T05:39:19.289Z,100.00
2022-12-29T05:41:47.034Z,100.00
2022-12-29T05:44:15.149Z,100.00
2022-12-29T05:46:42.907Z,100.00
2022-12-29T05:49:12.070Z,100.00
2022-12-29T05:51:39.861Z,100.00
2022-12-29T05:54:07.883Z,100.00
2022-12-29T05:56:35.702Z,100.00
2022-12-29T05:59:03.403Z,100.00
2022-12-29T06:01:31.246Z,100.00
2022-12-29T06:03:59.187Z,100.00
2022-12-29T06:06:28.487Z,100.00
2022-12-29T06:08:56.525Z,100.00
2022-12-29T06:11:24.179Z,100.00
2022-12-29T06:13:51.962Z,100.00
2022-12-29T06:16:19.791Z,100.00
2022-12-29T06:18:47.593Z,100.00
2022-12-29T06:21:15.423Z,100.00
2022-12-29T06:23:44.571Z,100.00
2022-12-29T06:26:12.300Z,100.00
2022-12-29T06:28:39.997Z,100.00
2022-12-29T06:31:11.398Z,100.00
2022-12-29T06:33:39.370Z,100.00
2022-12-29T06:36:07.751Z,100.00
2022-12-29T06:38:36.185Z,100.00
2022-12-29T06:41:05.515Z,100.00
2022-12-29T06:43:34.813Z,100.00
2022-12-29T06:46:02.590Z,100.00
2022-12-29T06:48:30.285Z,100.00
2022-12-29T06:50:58.010Z,100.00
2022-12-29T06:53:25.752Z,100.00
2022-12-29T06:55:53.445Z,100.00
2022-12-29T06:58:22.575Z,99.05
2022-12-29T07:00:50.468Z,98.48
2022-12-29T07:03:18.248Z,100.00
2022-12-29T07:05:46.089Z,99.76
2022-12-29T07:08:13.827Z,100.00
2022-12-29T07:10:42.055Z,100.00
2022-12-29T07:13:09.840Z,99.04
2022-12-29T07:15:39.653Z,100.00
2022-12-29T07:18:07.469Z,100.00
2022-12-29T07:20:35.476Z,100.00
2022-12-29T07:23:04.062Z,100.00
2022-12-29T07:25:31.817Z,100.00
2022-12-29T07:27:59.567Z,100.00
2022-12-29T07:30:27.352Z,100.00
2022-12-29T07:32:56.461Z,100.00
2022-12-29T07:35:24.203Z,100.00
2022-12-29T07:37:51.998Z,100.00
2022-12-29T07:40:19.693Z,100.00
2022-12-29T07:42:47.484Z,100.00
2022-12-29T07:45:15.369Z,100.00
2022-12-29T07:47:43.149Z,100.00
2022-12-29T07:50:12.233Z,100.00
2022-12-29T07:52:39.956Z,100.00
2022-12-29T07:55:08.854Z,100.00
2022-12-29T07:57:36.520Z,100.00
2022-12-29T08:00:05.665Z,100.00
2022-12-29T08:02:33.515Z,100.00
2022-12-29T08:05:01.726Z,100.00
2022-12-29T08:07:30.894Z,100.00
2022-12-29T08:09:58.990Z,100.00
2022-12-29T08:12:26.815Z,100.00
2022-12-29T08:14:54.585Z,100.00
2022-12-29T08:17:22.507Z,100.00
2022-12-29T08:19:50.214Z,100.00
2022-12-29T08:22:17.893Z,100.00
2022-12-29T08:24:47.118Z,100.00
2022-12-29T08:27:20.384Z,100.00
2022-12-29T08:29:49.070Z,100.00
2022-12-29T08:32:16.869Z,100.00
2022-12-29T08:34:44.546Z,100.00
2022-12-29T08:37:12.291Z,100.00
2022-12-29T08:39:40.958Z,100.00
2022-12-29T08:42:10.026Z,100.00
2022-12-29T08:44:37.707Z,100.00
2022-12-29T08:47:05.957Z,100.00
2022-12-29T08:49:34.207Z,100.00
2022-12-29T08:52:01.912Z,100.00
2022-12-29T08:54:29.656Z,99.59
2022-12-29T08:56:57.381Z,99.62
2022-12-29T08:59:26.792Z,99.27
2022-12-29T09:01:54.580Z,100.00
2022-12-29T09:04:22.493Z,100.00
2022-12-29T09:06:50.267Z,99.73
2022-12-29T09:09:19.169Z,98.95
2022-12-29T09:11:47.060Z,98.29
2022-12-29T09:14:15.341Z,97.89
2022-12-29T09:17:01.945Z,99.05
2022-12-29T09:19:29.707Z,98.86
2022-12-29T09:21:57.557Z,97.66
2022-12-29T09:24:25.324Z,96.83
2022-12-29T09:26:53.027Z,96.59
2022-12-29T09:29:20.776Z,95.53
2022-12-29T09:31:49.927Z,95.59
2022-12-29T09:34:17.746Z,97.01
2022-12-29T09:36:45.429Z,95.63
2022-12-29T09:39:14.411Z,93.67
2022-12-29T09:41:47.292Z,95.93
2022-12-29T09:44:21.573Z,94.03
2022-12-29T09:46:54.221Z,94.31
2022-12-29T09:49:28.443Z,92.87
2022-12-29T09:52:01.145Z,93.13
2022-12-29T09:54:41.566Z,93.73
2022-12-29T09:57:18.764Z,93.46
2022-12-29T09:59:48.777Z,92.45
2022-12-29T10:02:31.324Z,94.20
2022-12-29T10:04:59.338Z,92.49
2022-12-29T10:07:36.428Z,91.09
2022-12-29T10:10:16.786Z,91.78
2022-12-29T10:12:58.021Z,90.79
2022-12-29T10:15:46.692Z,90.11
2022-12-29T10:18:29.682Z,89.43
2022-12-29T10:21:01.298Z,89.92
2022-12-29T10:23:31.747Z,89.65
2022-12-29T10:26:02.054Z,88.87
2022-12-29T10:28:37.493Z,86.90
2022-12-29T10:31:10.254Z,87.77
2022-12-29T10:33:44.031Z,86.70
2022-12-29T10:36:17.467Z,86.77
2022-12-29T10:38:54.460Z,86.40
2022-12-29T10:41:27.839Z,86.78
2022-12-29T10:43:58.727Z,87.14
2022-12-29T10:46:30.559Z,85.89
2022-12-29T10:48:59.716Z,85.96
2022-12-29T10:51:30.039Z,86.74
2022-12-29T10:54:01.583Z,86.77
2022-12-29T10:56:35.149Z,86.65
2022-12-29T10:59:10.860Z,84.95
2022-12-29T11:01:47.827Z,85.09
2022-12-29T11:04:35.565Z,84.76
2022-12-29T11:07:03.811Z,84.25
2022-12-29T11:09:42.686Z,85.10
2022-12-29T11:12:25.980Z,85.07
2022-12-29T11:15:14.807Z,84.48
2022-12-29T11:17:47.749Z,84.31
2022-12-29T11:20:31.240Z,83.51
2022-12-29T11:23:00.840Z,85.51
2022-12-29T11:25:28.939Z,84.89
2022-12-29T11:28:06.189Z,83.17
2022-12-29T11:30:38.420Z,82.56
2022-12-29T11:33:09.117Z,81.69
2022-12-29T11:35:44.694Z,83.25
2022-12-29T11:38:23.285Z,83.21
2022-12-29T11:40:52.263Z,85.38
2022-12-29T11:43:25.705Z,86.02
2022-12-29T11:45:57.571Z,87.33
2022-12-29T11:48:29.440Z,87.62
2022-12-29T11:51:01.419Z,86.81
2022-12-29T11:53:33.919Z,88.36
2022-12-29T11:56:04.114Z,91.15
2022-12-29T11:58:33.587Z,91.75
2022-12-29T12:01:06.109Z,92.74
2022-12-29T12:03:38.483Z,90.64
2022-12-29T12:06:12.254Z,90.75
2022-12-29T12:08:49.758Z,91.13
2022-12-29T12:11:22.516Z,90.93
2022-12-29T12:14:00.967Z,90.54
2022-12-29T12:16:35.247Z,89.54
2022-12-29T12:19:11.776Z,89.85
2022-12-29T12:21:45.740Z,89.83
2022-12-29T12:24:39.807Z,89.91
2022-12-29T12:27:17.383Z,89.07
2022-12-29T12:29:52.472Z,89.54
2022-12-29T12:32:25.253Z,89.37
2022-12-29T12:34:53.386Z,89.03
2022-12-29T12:37:41.489Z,87.40
2022-12-29T12:40:29.259Z,86.91
2022-12-29T12:43:15.132Z,85.91
2022-12-29T12:45:51.322Z,86.88
2022-12-29T12:48:46.572Z,86.40
2022-12-29T12:51:25.243Z,86.71
2022-12-29T12:54:08.939Z,85.03
2022-12-29T12:56:49.969Z,85.40
2022-12-29T12:59:31.930Z,84.49
2022-12-29T13:02:10.993Z,84.30
2022-12-29T13:05:05.548Z,83.53
2022-12-29T13:07:45.908Z,82.45
2022-12-29T13:10:31.278Z,82.83
2022-12-29T13:13:18.992Z,82.32
2022-12-29T13:15:57.617Z,83.34
2022-12-29T13:18:33.214Z,83.08
2022-12-29T13:21:08.264Z,84.22
2022-12-29T13:23:41.063Z,85.96
2022-12-29T13:26:16.881Z,85.61
2022-12-29T13:28:56.264Z,85.37
2022-12-29T13:31:34.627Z,85.70
2022-12-29T13:34:07.681Z,83.77
2022-12-29T13:36:40.113Z,85.56
2022-12-29T13:39:18.974Z,84.56
2022-12-29T13:41:53.361Z,82.66
2022-12-29T13:44:28.788Z,84.46
2022-12-29T13:47:02.143Z,84.13
2022-12-29T13:49:30.803Z,84.63
2022-12-29T13:52:01.376Z,86.43
2022-12-29T13:54:38.325Z,87.41
2022-12-29T13:57:12.510Z,88.29
2022-12-29T13:59:51.016Z,89.16
2022-12-29T14:02:29.388Z,87.41
2022-12-29T14:05:00.409Z,89.01
2022-12-29T14:07:28.672Z,91.19
2022-12-29T14:09:57.870Z,90.44
2022-12-29T14:12:38.210Z,90.23
2022-12-29T14:15:23.486Z,90.02
2022-12-29T14:18:15.842Z,91.31
2022-12-29T14:20:56.093Z,92.21
2022-12-29T14:23:38.869Z,90.26
2022-12-29T14:26:16.119Z,91.74
2022-12-29T14:28:47.357Z,93.87
2022-12-29T14:31:41.787Z,94.10
2022-12-29T14:34:30.449Z,93.68
2022-12-29T14:37:00.197Z,92.45
2022-12-29T14:39:35.235Z,94.51
2022-12-29T14:42:05.980Z,94.42
2022-12-29T14:44:35.553Z,93.24
2022-12-29T14:47:08.524Z,92.97
2022-12-29T14:49:44.147Z,92.56
2022-12-29T14:52:19.446Z,91.86
2022-12-29T14:54:55.954Z,90.08
2022-12-29T14:57:29.497Z,90.14
2022-12-29T15:00:06.678Z,90.29
2022-12-29T15:02:40.714Z,90.96
2022-12-29T15:05:30.175Z,90.65
2022-12-29T15:07:59.945Z,93.09
2022-12-29T15:10:34.222Z,92.85
2022-12-29T15:13:06.635Z,92.76
2022-12-29T15:15:40.424Z,91.99
2022-12-29T15:18:28.161Z,92.04
2022-12-29T15:20:59.105Z,92.50
2022-12-29T15:23:27.569Z,93.33
2022-12-29T15:25:58.148Z,93.08
2022-12-29T15:28:27.295Z,92.32
2022-12-29T15:30:59.116Z,92.85
2022-12-29T15:33:29.642Z,92.17
2022-12-29T15:35:59.001Z,92.55
2022-12-29T15:38:33.594Z,91.22
2022-12-29T15:41:07.481Z,91.84
2022-12-29T15:43:51.812Z,91.03
2022-12-29T15:46:21.558Z,89.59
2022-12-29T15:48:49.838Z,89.51
2022-12-29T15:51:22.153Z,90.12
2022-12-29T15:53:52.277Z,91.42
2022-12-29T15:56:21.286Z,90.61
2022-12-29T15:58:51.334Z,89.26
2022-12-29T16:01:23.203Z,88.80
2022-12-29T16:03:52.555Z,90.10
2022-12-29T16:06:31.090Z,88.31
2022-12-29T16:09:00.677Z,90.10
2022-12-29T16:11:33.101Z,88.32
2022-12-29T16:14:01.608Z,88.58
2022-12-29T16:16:33.622Z,89.19
2022-12-29T16:19:12.560Z,90.85
2022-12-29T16:21:40.495Z,89.63
2022-12-29T16:24:14.779Z,88.52
2022-12-29T16:26:49.159Z,89.72
2022-12-29T16:29:17.879Z,89.36
2022-12-29T16:32:01.281Z,88.86
2022-12-29T16:34:32.242Z,89.94
2022-12-29T16:37:01.460Z,91.09
2022-12-29T16:39:32.887Z,90.84
2022-12-29T16:42:00.880Z,89.25
2022-12-29T16:44:31.138Z,89.66
2022-12-29T16:47:24.493Z,88.48
2022-12-29T16:49:55.297Z,89.30
2022-12-29T16:52:27.494Z,89.18
2022-12-29T16:54:58.209Z,89.47
2022-12-29T16:57:29.645Z,90.65
2022-12-29T17:00:01.302Z,90.61
2022-12-29T17:02:33.332Z,89.62
2022-12-29T17:05:01.485Z,91.04
2022-12-29T17:07:30.150Z,90.50
2022-12-29T17:09:57.936Z,90.07
2022-12-29T17:12:29.799Z,90.49
2022-12-29T17:14:59.895Z,91.00
2022-12-29T17:17:34.553Z,89.46
2022-12-29T17:20:05.382Z,90.75
2022-12-29T17:22:34.164Z,90.86
2022-12-29T17:25:03.931Z,91.22
2022-12-29T17:27:35.672Z,89.84
2022-12-29T17:30:07.004Z,90.94
2022-12-29T17:32:36.062Z,91.64
2022-12-29T17:35:04.041Z,91.21
2022-12-29T17:37:37.463Z,91.96
2022-12-29T17:40:08.014Z,90.28
2022-12-29T17:42:39.764Z,90.69
2022-12-29T17:45:13.806Z,92.12
2022-12-29T17:47:42.944Z,88.50
2022-12-29T17:50:14.662Z,88.96
2022-12-29T17:52:43.854Z,88.58
2022-12-29T17:55:17.639Z,89.70
2022-12-29T17:57:45.636Z,91.78
2022-12-29T18:00:17.670Z,92.38
2022-12-29T18:02:47.125Z,92.26
2022-12-29T18:05:20.250Z,93.67
2022-12-29T18:07:48.255Z,92.40
2022-12-29T18:10:16.267Z,91.17
2022-12-29T18:12:46.448Z,91.65
2022-12-29T18:15:20.340Z,90.29
2022-12-29T18:17:50.431Z,90.08
2022-12-29T18:20:18.261Z,88.69
2022-12-29T18:22:46.007Z,89.87
2022-12-29T18:25:23.358Z,91.06
2022-12-29T18:27:51.260Z,90.59
2022-12-29T18:30:19.691Z,90.76
2022-12-29T18:32:48.962Z,90.53
2022-12-29T18:35:20.885Z,92.29
2022-12-29T18:37:48.560Z,92.77
2022-12-29T18:40:16.514Z,93.28
2022-12-29T18:42:44.203Z,92.28
2022-12-29T18:45:18.223Z,91.96
2022-12-29T18:47:46.035Z,91.33
2022-12-29T18:50:16.120Z,92.17
2022-12-29T18:52:44.274Z,91.15
2022-12-29T18:55:14.825Z,91.33
2022-12-29T18:57:42.652Z,92.02
2022-12-29T19:00:11.864Z,90.41
2022-12-29T19:02:39.909Z,90.93
2022-12-29T19:05:21.129Z,91.82
2022-12-29T19:07:48.805Z,91.69
2022-12-29T19:10:16.829Z,92.22
2022-12-29T19:12:44.733Z,93.96
2022-12-29T19:15:21.666Z,92.86
2022-12-29T19:18:01.962Z,93.26
2022-12-29T19:20:40.897Z,92.93
2022-12-29T19:23:10.865Z,91.63
2022-12-29T19:25:39.201Z,93.83
2022-12-29T19:28:07.963Z,93.16
2022-12-29T19:30:36.423Z,95.26
2022-12-29T19:33:09.747Z,93.16
2022-12-29T19:35:39.564Z,93.39
2022-12-29T19:38:07.712Z,94.34
2022-12-29T19:40:35.804Z,93.34
2022-12-29T19:43:03.846Z,94.60
2022-12-29T19:45:31.653Z,92.83
2022-12-29T19:47:59.360Z,92.29
2022-12-29T19:50:27.048Z,94.31
2022-12-29T19:53:04.850Z,93.57
2022-12-29T19:55:33.248Z,93.56
2022-12-29T19:58:00.956Z,94.27
2022-12-29T20:00:28.688Z,94.39
2022-12-29T20:02:56.633Z,94.15
2022-12-29T20:05:24.396Z,93.64
2022-12-29T20:07:52.122Z,93.73
2022-12-29T20:10:21.166Z,92.13
2022-12-29T20:12:48.956Z,90.96
2022-12-29T20:15:16.757Z,91.21
2022-12-29T20:20:34.809Z,92.90
2022-12-29T20:23:02.540Z,93.50
2022-12-29T20:25:44.765Z,92.65
2022-12-29T20:28:14.416Z,93.57
2022-12-29T20:30:42.127Z,93.58
2022-12-29T20:33:10.013Z,93.59
2022-12-29T20:35:38.640Z,94.45
2022-12-29T20:38:06.453Z,92.41
2022-12-29T20:40:42.295Z,93.27
2022-12-29T20:43:12.081Z,95.09
2022-12-29T20:45:40.212Z,94.39
2022-12-29T20:48:08.006Z,93.89
2022-12-29T20:50:35.656Z,95.11
2022-12-29T20:53:03.337Z,94.42
2022-12-29T20:55:31.050Z,93.96
2022-12-29T21:00:48.113Z,91.11
2022-12-29T21:03:16.001Z,93.01
2022-12-29T21:05:43.705Z,94.07
2022-12-29T21:08:11.878Z,93.31
2022-12-29T21:10:39.693Z,93.95
2022-12-29T21:13:08.795Z,93.55
2022-12-29T21:15:36.460Z,92.98
2022-12-29T21:18:04.286Z,93.01
2022-12-29T21:20:32.388Z,91.82
2022-12-29T21:23:01.097Z,92.85
2022-12-29T21:25:36.814Z,91.93
2022-12-29T21:28:05.232Z,91.75
2022-12-29T21:30:35.194Z,92.96
2022-12-29T21:33:02.994Z,91.74
2022-12-29T21:35:30.699Z,90.85
2022-12-29T21:37:58.377Z,91.38
2022-12-29T21:40:26.175Z,91.54
2022-12-29T21:42:53.958Z,92.40
2022-12-29T21:45:27.675Z,89.73
2022-12-29T21:48:17.281Z,89.97
2022-12-29T21:51:00.868Z,91.79
2022-12-29T21:53:38.690Z,92.28
2022-12-29T21:56:08.609Z,90.11
2022-12-29T21:58:54.920Z,89.71
2022-12-29T22:01:40.983Z,90.27
2022-12-29T22:04:30.828Z,89.63
2022-12-29T22:07:16.177Z,90.45
2022-12-29T22:10:01.468Z,89.43
2022-12-29T22:12:48.965Z,89.16
2022-12-29T22:15:17.103Z,89.20
2022-12-29T22:17:48.851Z,91.43
2022-12-29T22:20:18.980Z,90.03
2022-12-29T22:22:47.007Z,90.19
2022-12-29T22:25:15.188Z,89.75
2022-12-29T22:27:43.044Z,90.79
2022-12-29T22:30:11.572Z,90.66
2022-12-29T22:32:39.557Z,92.77
2022-12-29T22:35:08.671Z,92.85
2022-12-29T22:37:39.574Z,92.19
2022-12-29T22:40:09.728Z,94.38
2022-12-29T22:42:37.937Z,94.42
2022-12-29T22:45:06.083Z,96.27
2022-12-29T22:47:33.818Z,95.08
2022-12-29T22:50:01.535Z,95.63
2022-12-29T22:52:29.357Z,94.09
2022-12-29T22:55:04.609Z,92.04
2022-12-29T22:57:34.291Z,92.97
2022-12-29T23:00:02.460Z,91.31
2022-12-29T23:02:30.550Z,90.54
2022-12-29T23:05:03.467Z,91.95
2022-12-29T23:07:32.184Z,89.65
2022-12-29T23:10:01.457Z,89.34
2022-12-29T23:12:30.895Z,89.65
2022-12-29T23:14:58.636Z,92.48
2022-12-29T23:17:26.328Z,91.36
2022-12-29T23:19:54.689Z,90.47
2022-12-29T23:22:23.255Z,91.00
2022-12-29T23:24:50.932Z,90.00
2022-12-29T23:27:19.989Z,91.04
2022-12-29T23:29:47.713Z,90.26
2022-12-29T23:32:15.624Z,90.85
2022-12-29T23:34:43.379Z,91.71
2022-12-29T23:37:11.103Z,90.82
2022-12-29T23:39:38.854Z,90.93
2022-12-29T23:42:06.944Z,91.05
2022-12-29T23:44:36.217Z,92.39
2022-12-29T23:47:04.166Z,91.37
2022-12-29T23:49:32.101Z,91.52
2022-12-29T23:51:59.782Z,91.86
2022-12-29T23:54:27.496Z,91.43
2022-12-29T23:56:55.197Z,91.95
2022-12-29T23:59:22.995Z,92.91
