createdAt,value
2022-09-27T00:01:52.884Z,1.90
2022-09-27T00:04:19.295Z,1.70
2022-09-27T00:06:45.645Z,1.42
2022-09-27T00:09:12.104Z,1.50
2022-09-27T00:11:41.000Z,1.30
2022-09-27T00:14:08.613Z,1.20
2022-09-27T00:16:37.438Z,1.23
2022-09-27T00:19:06.601Z,1.45
2022-09-27T00:21:33.263Z,1.10
2022-09-27T00:24:00.247Z,1.15
2022-09-27T00:26:27.331Z,1.13
2022-09-27T00:28:53.775Z,1.33
2022-09-27T00:31:25.576Z,1.05
2022-09-27T00:33:53.437Z,1.48
2022-09-27T00:36:20.803Z,1.30
2022-09-27T00:38:47.586Z,1.50
2022-09-27T00:41:19.877Z,1.40
2022-09-27T00:43:58.213Z,1.35
2022-09-27T00:46:35.842Z,1.40
2022-09-27T00:49:08.040Z,1.60
2022-09-27T00:51:36.374Z,1.23
2022-09-27T00:54:06.438Z,1.73
2022-09-27T00:56:33.459Z,1.25
2022-09-27T00:59:05.186Z,1.42
2022-09-27T01:01:31.786Z,1.45
2022-09-27T01:04:12.773Z,1.30
2022-09-27T01:06:39.496Z,1.55
2022-09-27T01:09:07.100Z,1.63
2022-09-27T01:11:44.210Z,1.80
2022-09-27T01:14:25.226Z,2.00
2022-09-27T01:16:57.798Z,1.70
2022-09-27T01:20:05.289Z,1.80
2022-09-27T01:22:50.948Z,2.13
2022-09-27T01:25:39.162Z,2.00
2022-09-27T01:28:33.574Z,2.22
2022-09-27T01:31:21.688Z,2.05
2022-09-27T01:34:12.218Z,2.65
2022-09-27T01:37:03.229Z,2.70
2022-09-27T01:39:39.272Z,3.47
2022-09-27T01:42:13.019Z,3.22
2022-09-27T01:47:15.410Z,3.22
2022-09-27T01:49:47.847Z,3.88
2022-09-27T01:52:16.928Z,3.30
2022-09-27T01:54:45.806Z,3.20
2022-09-27T01:57:16.452Z,2.95
2022-09-27T01:59:56.638Z,3.00
2022-09-27T02:02:25.057Z,3.03
2022-09-27T02:04:55.717Z,2.72
2022-09-27T02:07:33.128Z,2.95
2022-09-27T02:10:03.805Z,2.75
2022-09-27T02:12:38.205Z,2.80
2022-09-27T02:15:08.079Z,3.15
2022-09-27T02:17:42.036Z,2.45
2022-09-27T02:20:15.757Z,3.20
2022-09-27T02:22:49.126Z,2.60
2022-09-27T02:25:41.737Z,2.60
2022-09-27T02:28:20.621Z,2.10
2022-09-27T02:30:47.001Z,2.47
2022-09-27T02:33:13.571Z,2.85
2022-09-27T02:35:39.923Z,2.72
2022-09-27T02:38:06.842Z,2.83
2022-09-27T02:40:35.831Z,2.42
2022-09-27T02:43:04.351Z,2.65
2022-09-27T02:45:52.579Z,2.78
2022-09-27T02:48:32.157Z,1.95
2022-09-27T02:51:17.318Z,1.90
2022-09-27T02:54:02.259Z,1.88
2022-09-27T02:57:07.504Z,1.85
2022-09-27T03:02:17.926Z,1.35
2022-09-27T03:04:48.045Z,1.17
2022-09-27T03:07:15.281Z,1.05
2022-09-27T03:09:48.057Z,1.40
2022-09-27T03:12:14.884Z,0.90
2022-09-27T03:14:41.228Z,1.00
2022-09-27T03:17:07.646Z,1.15
2022-09-27T03:19:34.032Z,1.10
2022-09-27T03:22:00.559Z,0.80
2022-09-27T03:24:26.910Z,1.08
2022-09-27T03:26:53.260Z,1.00
2022-09-27T03:29:19.578Z,1.05
2022-09-27T03:31:45.973Z,1.20
2022-09-27T03:34:12.302Z,0.90
2022-09-27T03:36:38.837Z,1.02
2022-09-27T03:39:05.351Z,0.88
2022-09-27T03:41:31.755Z,1.05
2022-09-27T03:43:59.650Z,1.00
2022-09-27T03:46:26.472Z,1.00
2022-09-27T03:48:53.032Z,1.08
2022-09-27T03:51:19.469Z,0.85
2022-09-27T03:53:45.858Z,0.80
2022-09-27T03:56:12.328Z,0.80
2022-09-27T03:58:38.769Z,0.90
2022-09-27T04:01:05.658Z,0.80
2022-09-27T04:03:32.055Z,0.93
2022-09-27T04:06:00.280Z,1.02
2022-09-27T04:08:26.638Z,0.80
2022-09-27T04:10:54.519Z,0.90
2022-09-27T04:13:21.091Z,0.90
2022-09-27T04:15:51.883Z,0.80
2022-09-27T04:18:18.636Z,1.20
2022-09-27T04:20:45.095Z,0.70
2022-09-27T04:23:11.672Z,1.02
2022-09-27T04:25:39.729Z,0.70
2022-09-27T04:28:06.391Z,0.90
2022-09-27T04:30:32.989Z,1.33
2022-09-27T04:32:59.558Z,0.90
2022-09-27T04:35:44.521Z,0.90
2022-09-27T04:38:10.884Z,0.73
2022-09-27T04:40:37.562Z,1.10
2022-09-27T04:43:04.448Z,0.85
2022-09-27T04:45:30.789Z,1.10
2022-09-27T04:47:57.157Z,1.15
2022-09-27T04:50:23.563Z,1.00
2022-09-27T04:52:51.657Z,1.15
2022-09-27T04:55:18.474Z,0.88
2022-09-27T04:57:44.851Z,0.70
2022-09-27T05:00:11.607Z,0.73
2022-09-27T05:02:37.986Z,0.60
2022-09-27T05:05:06.600Z,0.85
2022-09-27T05:07:34.207Z,0.70
2022-09-27T05:10:00.549Z,0.77
2022-09-27T05:12:26.868Z,0.70
2022-09-27T05:14:53.868Z,0.85
2022-09-27T05:17:22.131Z,0.85
2022-09-27T05:19:49.371Z,0.80
2022-09-27T05:22:15.755Z,0.90
2022-09-27T05:24:42.095Z,1.08
2022-09-27T05:27:10.062Z,0.73
2022-09-27T05:29:37.008Z,0.80
2022-09-27T05:32:03.506Z,0.90
2022-09-27T05:34:33.531Z,0.70
2022-09-27T05:36:59.979Z,0.70
2022-09-27T05:39:26.320Z,0.75
2022-09-27T05:41:54.598Z,0.50
2022-09-27T05:44:20.922Z,0.70
2022-09-27T05:46:47.340Z,0.88
2022-09-27T05:49:13.685Z,0.85
2022-09-27T05:51:40.019Z,0.90
2022-09-27T05:54:06.327Z,0.82
2022-09-27T05:56:32.688Z,0.73
2022-09-27T05:58:59.774Z,0.82
2022-09-27T06:01:27.632Z,0.80
2022-09-27T06:03:54.974Z,0.82
2022-09-27T06:06:23.542Z,0.95
2022-09-27T06:08:49.952Z,0.70
2022-09-27T06:11:16.362Z,0.70
2022-09-27T06:13:42.711Z,0.90
2022-09-27T06:16:10.857Z,0.70
2022-09-27T06:18:37.307Z,0.82
2022-09-27T06:21:04.639Z,0.88
2022-09-27T06:23:34.033Z,0.90
2022-09-27T06:26:05.969Z,0.98
2022-09-27T06:28:32.982Z,1.00
2022-09-27T06:31:02.038Z,0.93
2022-09-27T06:33:28.661Z,0.77
2022-09-27T06:35:55.053Z,0.77
2022-09-27T06:38:21.993Z,0.88
2022-09-27T06:40:48.539Z,1.05
2022-09-27T06:43:17.687Z,0.90
2022-09-27T06:45:44.180Z,0.93
2022-09-27T06:48:12.880Z,1.05
2022-09-27T06:50:41.100Z,0.93
2022-09-27T06:53:10.507Z,0.90
2022-09-27T06:55:37.004Z,1.10
2022-09-27T06:58:22.025Z,0.75
2022-09-27T07:00:53.187Z,0.85
2022-09-27T07:03:22.960Z,0.80
2022-09-27T07:06:12.869Z,0.80
2022-09-27T07:08:39.255Z,0.95
2022-09-27T07:11:07.295Z,1.02
2022-09-27T07:13:37.149Z,0.98
2022-09-27T07:16:03.558Z,1.08
2022-09-27T07:18:29.957Z,0.85
2022-09-27T07:21:00.282Z,0.90
2022-09-27T07:23:27.031Z,0.80
2022-09-27T07:25:53.329Z,0.90
2022-09-27T07:28:22.158Z,0.95
2022-09-27T07:30:48.772Z,0.70
2022-09-27T07:33:15.142Z,0.95
2022-09-27T07:35:43.575Z,0.70
2022-09-27T07:38:13.125Z,0.60
2022-09-27T07:40:40.809Z,0.95
2022-09-27T07:43:09.242Z,0.65
2022-09-27T07:45:36.236Z,0.68
2022-09-27T07:48:06.475Z,0.47
2022-09-27T07:50:33.052Z,0.70
2022-09-27T07:52:59.497Z,0.60
2022-09-27T07:55:25.856Z,0.60
2022-09-27T07:57:52.286Z,0.80
2022-09-27T08:00:22.366Z,0.77
2022-09-27T08:02:48.768Z,0.88
2022-09-27T08:05:15.171Z,0.80
2022-09-27T08:07:41.524Z,0.70
2022-09-27T08:10:08.844Z,1.05
2022-09-27T08:12:36.579Z,1.10
2022-09-27T08:15:04.240Z,0.55
2022-09-27T08:17:31.770Z,0.80
2022-09-27T08:19:58.210Z,0.77
2022-09-27T08:22:24.863Z,0.80
2022-09-27T08:24:51.220Z,0.90
2022-09-27T08:27:17.757Z,0.70
2022-09-27T08:29:44.087Z,0.80
2022-09-27T08:32:11.375Z,0.68
2022-09-27T08:34:38.377Z,0.70
2022-09-27T08:37:04.987Z,1.00
2022-09-27T08:39:31.440Z,1.08
2022-09-27T08:42:06.850Z,0.90
2022-09-27T08:44:47.035Z,1.08
2022-09-27T08:47:25.826Z,0.90
2022-09-27T08:49:56.617Z,0.90
2022-09-27T08:52:27.639Z,0.70
2022-09-27T08:54:55.939Z,0.82
2022-09-27T08:57:24.036Z,0.70
2022-09-27T09:00:07.511Z,0.85
2022-09-27T09:02:35.159Z,0.60
2022-09-27T09:05:17.131Z,0.93
2022-09-27T09:07:43.385Z,0.55
2022-09-27T09:10:56.498Z,0.80
2022-09-27T09:14:04.163Z,0.47
2022-09-27T09:16:46.417Z,0.70
2022-09-27T09:19:15.526Z,0.57
2022-09-27T09:21:59.880Z,0.70
2022-09-27T09:24:42.489Z,0.80
2022-09-27T09:27:27.369Z,0.80
2022-09-27T09:30:15.678Z,0.90
2022-09-27T09:33:09.742Z,0.80
2022-09-27T09:35:36.028Z,0.83
2022-09-27T09:38:05.834Z,0.63
2022-09-27T09:40:50.442Z,0.55
2022-09-27T09:43:47.983Z,0.70
2022-09-27T09:46:20.939Z,0.80
2022-09-27T09:49:19.286Z,0.63
2022-09-27T09:51:50.247Z,0.90
2022-09-27T09:54:24.005Z,0.80
2022-09-27T09:57:10.714Z,0.90
2022-09-27T09:59:58.279Z,0.50
2022-09-27T10:02:36.046Z,0.55
2022-09-27T10:05:07.507Z,0.80
2022-09-27T10:07:36.932Z,0.57
2022-09-27T10:10:05.493Z,0.52
2022-09-27T10:12:32.398Z,0.70
2022-09-27T10:15:01.511Z,0.50
2022-09-27T10:17:36.159Z,0.75
2022-09-27T10:20:04.940Z,0.52
2022-09-27T10:22:39.169Z,0.40
2022-09-27T10:27:44.276Z,0.52
2022-09-27T10:30:32.547Z,0.40
2022-09-27T10:33:19.801Z,0.57
2022-09-27T10:35:49.405Z,0.43
2022-09-27T10:38:17.024Z,0.40
2022-09-27T10:40:45.273Z,0.70
2022-09-27T10:43:46.986Z,0.50
2022-09-27T10:46:33.584Z,0.90
2022-09-27T10:49:16.339Z,0.60
2022-09-27T10:51:43.366Z,0.73
2022-09-27T10:54:21.807Z,0.70
2022-09-27T10:56:56.198Z,0.73
2022-09-27T10:59:22.715Z,0.57
2022-09-27T11:01:50.642Z,0.52
2022-09-27T11:04:28.984Z,0.70
2022-09-27T11:07:14.419Z,0.70
2022-09-27T11:09:55.266Z,0.90
2022-09-27T11:12:23.019Z,0.65
2022-09-27T11:14:54.125Z,0.70
2022-09-27T11:17:27.266Z,0.68
2022-09-27T11:20:24.365Z,0.60
2022-09-27T11:23:18.206Z,0.40
2022-09-27T11:26:23.648Z,0.70
2022-09-27T11:29:15.314Z,0.80
2022-09-27T11:32:12.853Z,0.55
2022-09-27T11:35:03.983Z,0.80
2022-09-27T11:37:32.978Z,0.60
2022-09-27T11:40:17.886Z,0.98
2022-09-27T11:43:09.994Z,0.80
2022-09-27T11:48:51.333Z,0.40
2022-09-27T11:51:56.806Z,0.65
2022-09-27T11:54:37.628Z,0.60
2022-09-27T11:57:20.576Z,0.47
2022-09-27T12:00:10.391Z,0.60
2022-09-27T12:02:58.464Z,0.65
2022-09-27T12:05:41.095Z,0.52
2022-09-27T12:08:13.266Z,0.73
2022-09-27T12:10:41.734Z,0.52
2022-09-27T12:13:11.952Z,0.90
2022-09-27T12:15:42.568Z,0.50
2022-09-27T12:18:17.786Z,0.70
2022-09-27T12:20:44.250Z,0.63
2022-09-27T12:23:18.710Z,1.13
2022-09-27T12:25:47.066Z,0.75
2022-09-27T12:28:40.687Z,0.57
2022-09-27T12:31:29.057Z,0.63
2022-09-27T12:34:04.787Z,1.05
2022-09-27T12:36:38.828Z,0.88
2022-09-27T12:41:39.024Z,0.85
2022-09-27T12:44:05.346Z,0.77
2022-09-27T12:47:00.904Z,0.90
2022-09-27T12:49:57.579Z,0.80
2022-09-27T12:52:31.553Z,0.88
2022-09-27T12:55:22.142Z,0.90
2022-09-27T12:58:19.270Z,0.93
2022-09-27T13:01:00.837Z,1.00
2022-09-27T13:04:10.468Z,0.70
2022-09-27T13:07:04.723Z,1.13
2022-09-27T13:09:37.500Z,0.98
2022-09-27T13:12:11.701Z,1.30
2022-09-27T13:14:44.113Z,1.20
2022-09-27T13:17:40.511Z,0.90
2022-09-27T13:20:31.653Z,0.98
2022-09-27T13:22:59.291Z,0.90
2022-09-27T13:25:52.968Z,0.95
2022-09-27T13:28:31.710Z,1.55
2022-09-27T13:31:01.942Z,0.90
2022-09-27T13:33:33.163Z,1.50
2022-09-27T13:36:21.379Z,1.00
2022-09-27T13:39:11.174Z,1.20
2022-09-27T13:41:46.560Z,1.27
2022-09-27T13:44:37.669Z,0.93
2022-09-27T13:47:44.034Z,0.95
2022-09-27T13:50:23.089Z,1.00
2022-09-27T13:53:07.625Z,0.80
2022-09-27T13:55:41.418Z,0.95
2022-09-27T13:58:30.186Z,0.90
2022-09-27T14:01:00.434Z,1.00
2022-09-27T14:03:51.301Z,0.93
2022-09-27T14:06:21.247Z,0.95
2022-09-27T14:08:54.086Z,0.90
2022-09-27T14:11:27.977Z,0.80
2022-09-27T14:13:54.904Z,1.15
2022-09-27T14:16:21.975Z,0.85
2022-09-27T14:18:54.101Z,0.82
2022-09-27T14:21:34.374Z,0.80
2022-09-27T14:24:22.241Z,1.20
2022-09-27T14:26:49.815Z,1.05
2022-09-27T14:29:21.106Z,0.90
2022-09-27T14:32:01.953Z,1.17
2022-09-27T14:34:28.292Z,1.05
2022-09-27T14:37:13.523Z,1.17
2022-09-27T14:39:39.999Z,0.95
2022-09-27T14:42:17.886Z,0.90
2022-09-27T14:44:44.671Z,1.10
2022-09-27T14:47:23.042Z,0.80
2022-09-27T14:49:53.267Z,1.13
2022-09-27T14:52:32.924Z,1.20
2022-09-27T14:55:02.468Z,0.80
2022-09-27T14:57:32.598Z,1.20
2022-09-27T15:00:01.036Z,1.70
2022-09-27T15:02:28.032Z,1.90
2022-09-27T15:04:54.833Z,1.30
2022-09-27T15:07:22.461Z,1.08
2022-09-27T15:09:49.794Z,1.10
2022-09-27T15:12:25.178Z,1.30
2022-09-27T15:14:54.200Z,1.27
2022-09-27T15:17:21.602Z,1.08
2022-09-27T15:20:19.900Z,1.23
2022-09-27T15:22:47.256Z,0.90
2022-09-27T15:25:19.853Z,1.75
2022-09-27T15:27:48.879Z,1.48
2022-09-27T15:30:21.070Z,1.30
2022-09-27T15:32:53.137Z,1.50
2022-09-27T15:35:25.559Z,1.85
2022-09-27T15:37:52.245Z,3.40
2022-09-27T15:40:19.445Z,2.15
2022-09-27T15:43:00.146Z,1.73
2022-09-27T15:45:38.823Z,1.38
2022-09-27T15:48:16.124Z,1.23
2022-09-27T15:50:42.587Z,1.10
2022-09-27T15:53:09.707Z,1.20
2022-09-27T15:55:41.217Z,1.27
2022-09-27T15:58:20.215Z,1.10
2022-09-27T16:00:57.753Z,1.20
2022-09-27T16:03:25.943Z,0.93
2022-09-27T16:05:53.015Z,0.80
2022-09-27T16:08:19.336Z,0.93
2022-09-27T16:10:49.162Z,1.10
2022-09-27T16:13:15.479Z,1.00
2022-09-27T16:15:41.872Z,1.15
2022-09-27T16:18:08.206Z,1.10
2022-09-27T16:20:34.588Z,1.20
2022-09-27T16:23:01.677Z,1.38
2022-09-27T16:25:28.546Z,1.58
2022-09-27T16:27:58.732Z,1.38
2022-09-27T16:30:25.330Z,1.33
2022-09-27T16:32:52.006Z,1.60
2022-09-27T16:35:19.558Z,1.08
2022-09-27T16:37:46.210Z,1.13
2022-09-27T16:40:13.665Z,1.13
2022-09-27T16:42:41.066Z,1.17
2022-09-27T16:45:11.833Z,1.20
2022-09-27T16:47:39.109Z,1.20
2022-09-27T16:50:24.421Z,1.15
2022-09-27T16:52:52.101Z,1.30
2022-09-27T16:55:20.683Z,1.13
2022-09-27T16:57:47.748Z,1.50
2022-09-27T17:00:14.483Z,1.40
2022-09-27T17:02:41.311Z,1.17
2022-09-27T17:05:07.644Z,1.50
2022-09-27T17:07:33.972Z,1.60
2022-09-27T17:10:00.280Z,1.67
2022-09-27T17:12:26.605Z,1.73
2022-09-27T17:14:52.950Z,1.80
2022-09-27T17:17:19.256Z,1.42
2022-09-27T17:19:45.623Z,1.77
2022-09-27T17:22:11.924Z,1.83
2022-09-27T17:24:38.354Z,2.08
2022-09-27T17:27:07.735Z,1.98
2022-09-27T17:29:34.157Z,3.88
2022-09-27T17:32:00.802Z,3.45
2022-09-27T17:34:27.792Z,3.88
2022-09-27T17:36:54.293Z,3.88
2022-09-27T17:39:22.134Z,2.72
2022-09-27T17:41:49.275Z,1.73
2022-09-27T17:44:18.129Z,1.80
2022-09-27T17:46:45.466Z,2.90
2022-09-27T17:49:30.986Z,2.90
2022-09-27T17:51:57.385Z,2.95
2022-09-27T17:54:27.694Z,2.85
2022-09-27T17:56:56.065Z,2.53
2022-09-27T17:59:22.884Z,3.05
2022-09-27T18:01:49.700Z,3.63
2022-09-27T18:04:18.142Z,3.20
2022-09-27T18:06:46.086Z,2.50
2022-09-27T18:09:15.753Z,2.65
2022-09-27T18:11:42.611Z,2.55
2022-09-27T18:14:10.638Z,2.58
2022-09-27T18:16:42.734Z,2.88
2022-09-27T18:19:11.834Z,2.53
2022-09-27T18:21:39.410Z,2.72
2022-09-27T18:24:06.560Z,2.17
2022-09-27T18:26:36.426Z,2.17
2022-09-27T18:29:07.953Z,2.95
2022-09-27T18:31:34.544Z,2.60
2022-09-27T18:34:02.778Z,2.10
2022-09-27T18:36:29.659Z,2.13
2022-09-27T18:38:58.547Z,2.10
2022-09-27T18:41:27.125Z,2.00
2022-09-27T18:43:56.978Z,2.80
2022-09-27T18:46:35.444Z,2.10
2022-09-27T18:49:04.871Z,2.70
2022-09-27T18:51:31.591Z,2.80
2022-09-27T18:54:02.938Z,2.13
2022-09-27T18:56:29.797Z,2.65
2022-09-27T18:58:56.974Z,4.03
2022-09-27T19:01:25.291Z,5.20
2022-09-27T19:03:52.605Z,5.57
2022-09-27T19:06:21.258Z,7.10
2022-09-27T19:08:47.880Z,3.70
2022-09-27T19:11:15.837Z,4.97
2022-09-27T19:13:50.972Z,4.13
2022-09-27T19:16:18.056Z,3.50
2022-09-27T19:18:44.417Z,3.10
2022-09-27T19:21:13.142Z,2.53
2022-09-27T19:23:40.269Z,2.53
2022-09-27T19:26:08.270Z,3.78
2022-09-27T19:28:36.537Z,1.95
2022-09-27T19:31:06.924Z,1.80
2022-09-27T19:33:36.669Z,2.15
2022-09-27T19:36:04.941Z,1.90
2022-09-27T19:38:32.122Z,1.75
2022-09-27T19:40:58.799Z,1.90
2022-09-27T19:43:25.163Z,2.00
2022-09-27T19:45:51.479Z,2.35
2022-09-27T19:48:17.769Z,2.80
2022-09-27T19:50:44.301Z,3.30
2022-09-27T19:53:10.604Z,2.80
2022-09-27T19:55:37.154Z,2.70
2022-09-27T19:58:03.462Z,2.70
2022-09-27T20:00:29.881Z,3.30
2022-09-27T20:02:56.400Z,3.05
2022-09-27T20:05:22.800Z,3.35
2022-09-27T20:07:50.212Z,4.60
2022-09-27T20:10:16.919Z,3.28
2022-09-27T20:12:45.595Z,3.70
2022-09-27T20:15:13.035Z,3.42
2022-09-27T20:17:39.394Z,2.90
2022-09-27T20:20:06.313Z,3.05
2022-09-27T20:22:32.622Z,2.72
2022-09-27T20:24:58.925Z,2.67
2022-09-27T20:27:25.251Z,3.75
2022-09-27T20:29:51.609Z,2.95
2022-09-27T20:32:33.353Z,2.92
2022-09-27T20:35:01.087Z,2.95
2022-09-27T20:37:27.390Z,2.88
2022-09-27T20:39:54.416Z,3.78
2022-09-27T20:42:20.741Z,3.10
2022-09-27T20:44:53.947Z,3.70
2022-09-27T20:47:22.145Z,3.35
2022-09-27T20:49:48.590Z,3.13
2022-09-27T20:52:14.939Z,3.25
2022-09-27T20:54:41.245Z,3.28
2022-09-27T20:57:07.679Z,3.40
2022-09-27T20:59:34.002Z,3.13
2022-09-27T21:02:00.378Z,3.80
2022-09-27T21:04:26.830Z,3.58
2022-09-27T21:06:53.214Z,3.22
2022-09-27T21:09:19.761Z,3.50
2022-09-27T21:11:48.291Z,3.28
2022-09-27T21:14:14.691Z,3.70
2022-09-27T21:16:41.205Z,4.55
2022-09-27T21:19:07.567Z,5.20
2022-09-27T21:21:34.100Z,4.70
2022-09-27T21:24:01.594Z,4.38
2022-09-27T21:26:29.925Z,4.53
2022-09-27T21:28:58.718Z,3.42
2022-09-27T21:31:29.739Z,3.22
2022-09-27T21:34:00.935Z,3.33
2022-09-27T21:36:29.359Z,2.47
2022-09-27T21:38:56.658Z,2.63
2022-09-27T21:41:24.008Z,2.88
2022-09-27T21:43:50.334Z,2.88
2022-09-27T21:46:23.172Z,2.90
2022-09-27T21:48:51.971Z,2.85
2022-09-27T21:51:20.753Z,2.97
2022-09-27T21:53:55.554Z,2.83
2022-09-27T21:56:22.832Z,2.40
2022-09-27T21:58:49.591Z,4.15
2022-09-27T22:01:18.759Z,3.00
2022-09-27T22:03:46.471Z,4.10
2022-09-27T22:06:15.422Z,3.28
2022-09-27T22:08:42.047Z,2.72
2022-09-27T22:11:08.669Z,3.10
2022-09-27T22:13:35.874Z,2.55
2022-09-27T22:16:06.577Z,2.67
2022-09-27T22:18:37.338Z,4.75
2022-09-27T22:21:05.235Z,3.15
2022-09-27T22:23:31.617Z,3.03
2022-09-27T22:25:58.330Z,2.75
2022-09-27T22:28:25.347Z,2.83
2022-09-27T22:30:52.327Z,3.00
2022-09-27T22:33:18.836Z,2.45
2022-09-27T22:35:46.698Z,2.63
2022-09-27T22:38:13.036Z,2.92
2022-09-27T22:40:39.611Z,2.45
2022-09-27T22:43:06.051Z,2.80
2022-09-27T22:45:32.385Z,2.70
2022-09-27T22:47:58.706Z,2.88
2022-09-27T22:50:25.300Z,2.90
2022-09-27T22:52:51.618Z,2.60
2022-09-27T22:55:17.931Z,2.58
2022-09-27T22:57:44.265Z,2.88
2022-09-27T23:00:11.394Z,2.83
2022-09-27T23:02:37.941Z,2.90
2022-09-27T23:05:04.509Z,3.17
2022-09-27T23:07:31.050Z,2.83
2022-09-27T23:09:57.368Z,3.05
2022-09-27T23:12:23.676Z,2.60
2022-09-27T23:14:50.227Z,2.60
2022-09-27T23:17:16.602Z,2.83
2022-09-27T23:19:42.945Z,2.70
2022-09-27T23:22:09.562Z,2.90
2022-09-27T23:24:35.858Z,3.25
2022-09-27T23:27:20.981Z,2.85
2022-09-27T23:29:47.299Z,2.78
2022-09-27T23:32:13.601Z,2.63
2022-09-27T23:34:40.907Z,2.42
2022-09-27T23:37:07.498Z,2.80
2022-09-27T23:39:33.867Z,2.90
2022-09-27T23:42:00.323Z,2.80
2022-09-27T23:44:27.218Z,2.58
2022-09-27T23:46:55.077Z,2.75
2022-09-27T23:49:21.426Z,2.97
2022-09-27T23:51:47.745Z,2.60
2022-09-27T23:54:14.256Z,2.40
2022-09-27T23:56:40.559Z,2.50
2022-09-27T23:59:06.870Z,2.83
