createdAt,value
2023-09-08T00:00:02.663Z,93.20
2023-09-08T00:02:29.800Z,93.20
2023-09-08T00:04:57.079Z,93.30
2023-09-08T00:07:24.187Z,93.30
2023-09-08T00:09:51.393Z,93.40
2023-09-08T00:12:19.820Z,93.50
2023-09-08T00:14:46.707Z,93.50
2023-09-08T00:17:13.612Z,93.60
2023-09-08T00:19:40.596Z,93.60
2023-09-08T00:22:08.249Z,94.00
2023-09-08T00:24:35.297Z,93.70
2023-09-08T00:27:02.311Z,93.80
2023-09-08T00:29:30.870Z,93.80
2023-09-08T00:31:57.758Z,93.90
2023-09-08T00:34:24.671Z,93.90
2023-09-08T00:36:52.321Z,93.90
2023-09-08T00:39:19.245Z,94.00
2023-09-08T00:41:46.072Z,94.00
2023-09-08T00:44:13.014Z,94.10
2023-09-08T00:46:41.775Z,94.20
2023-09-08T00:49:10.145Z,94.20
2023-09-08T00:51:38.786Z,94.30
2023-09-08T00:54:07.147Z,94.40
2023-09-08T00:56:34.984Z,94.40
2023-09-08T00:59:03.542Z,94.50
2023-09-08T01:01:30.700Z,94.50
2023-09-08T01:04:01.681Z,94.60
2023-09-08T01:06:29.011Z,94.70
2023-09-08T01:08:56.654Z,94.70
2023-09-08T01:11:24.128Z,94.70
2023-09-08T01:13:50.953Z,94.80
2023-09-08T01:16:17.868Z,94.80
2023-09-08T01:18:47.179Z,94.90
2023-09-08T01:21:46.022Z,94.90
2023-09-08T01:24:43.746Z,95.00
2023-09-08T01:27:15.237Z,95.00
2023-09-08T01:29:44.897Z,95.00
2023-09-08T01:32:12.036Z,95.00
2023-09-08T01:34:42.103Z,95.10
2023-09-08T01:37:09.500Z,95.20
2023-09-08T01:39:36.912Z,95.30
2023-09-08T01:42:04.580Z,95.30
2023-09-08T01:44:32.791Z,95.40
2023-09-08T01:46:59.740Z,95.40
2023-09-08T01:49:26.657Z,95.50
2023-09-08T01:51:53.687Z,95.50
2023-09-08T01:54:20.608Z,95.60
2023-09-08T01:56:47.484Z,95.60
2023-09-08T01:59:14.333Z,95.70
2023-09-08T02:01:42.499Z,95.70
2023-09-08T02:04:09.453Z,95.80
2023-09-08T02:06:36.307Z,95.80
2023-09-08T02:09:03.184Z,95.80
2023-09-08T02:11:30.052Z,95.80
2023-09-08T02:13:58.623Z,95.80
2023-09-08T02:16:25.803Z,95.90
2023-09-08T02:18:54.094Z,95.90
2023-09-08T02:21:21.520Z,95.90
2023-09-08T02:23:48.397Z,96.00
2023-09-08T02:26:15.260Z,96.00
2023-09-08T02:28:42.086Z,96.00
2023-09-08T02:31:08.959Z,96.10
2023-09-08T02:33:35.901Z,96.10
2023-09-08T02:36:06.380Z,96.20
2023-09-08T02:38:33.430Z,96.30
2023-09-08T02:41:00.416Z,96.30
2023-09-08T02:43:28.399Z,96.40
2023-09-08T02:45:55.861Z,96.50
2023-09-08T02:48:22.974Z,96.50
2023-09-08T02:50:49.812Z,96.60
2023-09-08T02:53:18.213Z,96.70
2023-09-08T02:55:46.710Z,96.70
2023-09-08T02:58:13.570Z,96.70
2023-09-08T03:00:40.484Z,96.80
2023-09-08T03:03:07.452Z,96.90
2023-09-08T03:05:34.663Z,96.90
2023-09-08T03:08:01.593Z,97.00
2023-09-08T03:10:30.660Z,97.00
2023-09-08T03:12:57.446Z,97.00
2023-09-08T03:15:24.363Z,97.00
2023-09-08T03:17:51.302Z,97.00
2023-09-08T03:20:18.395Z,97.00
2023-09-08T03:22:45.177Z,97.00
2023-09-08T03:25:12.081Z,97.00
2023-09-08T03:27:40.281Z,97.10
2023-09-08T03:30:08.385Z,97.20
2023-09-08T03:32:35.477Z,97.30
2023-09-08T03:35:02.391Z,97.30
2023-09-08T03:37:29.175Z,97.30
2023-09-08T03:39:55.983Z,97.40
2023-09-08T03:42:22.924Z,97.80
2023-09-08T03:44:51.045Z,97.50
2023-09-08T03:47:17.976Z,97.50
2023-09-08T03:49:44.809Z,97.60
2023-09-08T03:52:11.642Z,97.60
2023-09-08T03:54:38.860Z,97.70
2023-09-08T03:57:05.813Z,97.70
2023-09-08T03:59:32.857Z,97.70
2023-09-08T04:02:02.366Z,97.70
2023-09-08T04:04:29.260Z,97.80
2023-09-08T04:06:56.082Z,97.80
2023-09-08T04:09:23.009Z,97.90
2023-09-08T04:11:49.927Z,97.90
2023-09-08T04:14:16.794Z,97.90
2023-09-08T04:16:43.669Z,98.00
2023-09-08T04:19:11.820Z,98.00
2023-09-08T04:21:38.691Z,98.10
2023-09-08T04:24:07.524Z,98.10
2023-09-08T04:26:34.390Z,98.20
2023-09-08T04:29:01.180Z,98.20
2023-09-08T04:31:28.065Z,98.30
2023-09-08T04:33:55.278Z,98.40
2023-09-08T04:36:23.520Z,98.50
2023-09-08T04:38:50.371Z,98.50
2023-09-08T04:41:17.193Z,98.50
2023-09-08T04:43:44.085Z,98.50
2023-09-08T04:46:10.993Z,98.60
2023-09-08T04:48:40.684Z,98.60
2023-09-08T04:51:08.217Z,98.50
2023-09-08T04:53:37.632Z,98.60
2023-09-08T04:56:04.786Z,98.60
2023-09-08T04:58:31.588Z,98.60
2023-09-08T05:00:58.450Z,98.60
2023-09-08T05:03:27.236Z,98.70
2023-09-08T05:05:54.311Z,98.70
2023-09-08T05:08:21.947Z,98.60
2023-09-08T05:10:50.175Z,98.70
2023-09-08T05:13:30.136Z,98.70
2023-09-08T05:16:11.873Z,98.80
2023-09-08T05:18:39.631Z,98.80
2023-09-08T05:21:06.681Z,98.90
2023-09-08T05:23:33.643Z,98.90
2023-09-08T05:26:01.976Z,99.00
2023-09-08T05:28:29.045Z,99.00
2023-09-08T05:30:56.085Z,99.00
2023-09-08T05:33:23.158Z,99.10
2023-09-08T05:35:50.031Z,99.10
2023-09-08T05:38:16.819Z,99.20
2023-09-08T05:40:44.295Z,99.20
2023-09-08T05:43:12.490Z,99.30
2023-09-08T05:45:39.378Z,99.30
2023-09-08T05:48:07.025Z,99.30
2023-09-08T05:50:34.340Z,99.30
2023-09-08T05:53:01.233Z,99.40
2023-09-08T05:55:28.056Z,99.80
2023-09-08T05:57:55.028Z,99.40
2023-09-08T06:00:23.832Z,99.50
2023-09-08T06:02:52.138Z,99.80
2023-09-08T06:05:19.398Z,99.50
2023-09-08T06:07:57.190Z,99.60
2023-09-08T06:10:31.802Z,99.60
2023-09-08T06:12:58.754Z,99.60
2023-09-08T06:15:27.053Z,99.90
2023-09-08T06:17:54.062Z,99.60
2023-09-08T06:20:21.073Z,99.60
2023-09-08T06:22:47.987Z,99.60
2023-09-08T06:25:14.976Z,99.70
2023-09-08T06:27:41.905Z,99.60
2023-09-08T06:30:09.860Z,99.60
2023-09-08T06:32:38.127Z,99.50
2023-09-08T06:35:05.397Z,99.40
2023-09-08T06:37:36.843Z,99.30
2023-09-08T06:40:04.570Z,99.10
2023-09-08T06:42:31.617Z,99.00
2023-09-08T06:45:00.129Z,98.80
2023-09-08T06:47:27.336Z,98.60
2023-09-08T06:49:55.820Z,98.30
2023-09-08T06:52:22.829Z,98.10
2023-09-08T06:54:49.850Z,97.90
2023-09-08T06:57:19.847Z,97.70
2023-09-08T06:59:47.047Z,97.30
2023-09-08T07:02:14.064Z,97.10
2023-09-08T07:04:41.228Z,96.80
2023-09-08T07:07:11.592Z,96.30
2023-09-08T07:09:38.741Z,95.70
2023-09-08T07:12:07.408Z,95.00
2023-09-08T07:14:34.389Z,94.10
2023-09-08T07:17:01.359Z,93.10
2023-09-08T07:19:28.692Z,92.00
2023-09-08T07:21:55.671Z,91.00
2023-09-08T07:24:25.000Z,90.00
2023-09-08T07:26:52.248Z,87.50
2023-09-08T07:29:19.572Z,85.60
2023-09-08T07:31:46.533Z,83.70
2023-09-08T07:34:13.476Z,82.00
2023-09-08T07:36:41.041Z,80.00
2023-09-08T07:39:08.074Z,78.80
2023-09-08T07:41:37.516Z,77.80
2023-09-08T07:44:04.903Z,76.80
2023-09-08T07:46:32.000Z,76.00
2023-09-08T07:49:00.030Z,75.30
2023-09-08T07:51:27.240Z,74.80
2023-09-08T07:53:54.921Z,74.60
2023-09-08T07:56:21.894Z,74.60
2023-09-08T07:58:50.233Z,74.40
2023-09-08T08:01:17.446Z,74.10
2023-09-08T08:03:44.338Z,74.30
2023-09-08T08:06:11.280Z,74.60
2023-09-08T08:08:39.664Z,74.60
2023-09-08T08:11:11.592Z,74.80
2023-09-08T08:13:38.449Z,74.80
2023-09-08T08:16:07.036Z,75.10
2023-09-08T08:18:34.133Z,75.30
2023-09-08T08:21:01.686Z,75.60
2023-09-08T08:23:28.525Z,75.90
2023-09-08T08:25:55.571Z,76.00
2023-09-08T08:28:22.446Z,75.90
2023-09-08T08:30:49.514Z,75.70
2023-09-08T08:33:18.234Z,75.90
2023-09-08T08:35:49.969Z,76.30
2023-09-08T08:38:17.051Z,76.40
2023-09-08T08:40:44.000Z,76.50
2023-09-08T08:43:11.377Z,76.20
2023-09-08T08:45:40.207Z,76.10
2023-09-08T08:48:09.708Z,76.60
2023-09-08T08:50:39.664Z,77.00
2023-09-08T08:53:07.667Z,76.90
2023-09-08T08:55:35.733Z,76.80
2023-09-08T08:58:05.434Z,76.50
2023-09-08T09:00:36.501Z,76.20
2023-09-08T09:03:14.737Z,75.90
2023-09-08T09:05:48.567Z,75.60
2023-09-08T09:08:17.358Z,75.30
2023-09-08T09:10:44.330Z,75.20
2023-09-08T09:13:11.213Z,74.90
2023-09-08T09:15:38.339Z,74.10
2023-09-08T09:18:07.293Z,73.30
2023-09-08T09:20:35.294Z,72.60
2023-09-08T09:23:04.540Z,72.20
2023-09-08T09:25:32.830Z,72.00
2023-09-08T09:28:01.166Z,71.40
2023-09-08T09:30:28.963Z,71.30
2023-09-08T09:33:03.214Z,71.10
2023-09-08T09:35:44.552Z,70.80
2023-09-08T09:38:13.476Z,70.50
2023-09-08T09:40:40.844Z,70.00
2023-09-08T09:43:08.965Z,69.60
2023-09-08T09:45:37.397Z,69.10
2023-09-08T09:48:05.457Z,68.70
2023-09-08T09:50:34.621Z,68.50
2023-09-08T09:53:04.032Z,68.10
2023-09-08T09:55:32.717Z,67.80
2023-09-08T09:58:05.064Z,68.10
2023-09-08T10:00:35.588Z,67.80
2023-09-08T10:03:03.840Z,67.80
2023-09-08T10:05:30.986Z,67.40
2023-09-08T10:07:58.844Z,66.90
2023-09-08T10:10:29.120Z,66.50
2023-09-08T10:13:02.613Z,66.50
2023-09-08T10:15:31.602Z,66.40
2023-09-08T10:18:00.016Z,65.60
2023-09-08T10:20:29.777Z,64.80
2023-09-08T10:23:05.734Z,63.90
2023-09-08T10:25:36.682Z,63.70
2023-09-08T10:28:05.977Z,63.30
2023-09-08T10:30:33.607Z,62.80
2023-09-08T10:33:01.826Z,62.80
2023-09-08T10:35:30.111Z,62.50
2023-09-08T10:38:22.916Z,61.90
2023-09-08T10:40:49.759Z,61.80
2023-09-08T10:43:19.836Z,61.90
2023-09-08T10:45:47.283Z,61.80
2023-09-08T10:48:15.733Z,62.10
2023-09-08T10:50:43.565Z,61.90
2023-09-08T10:53:15.161Z,61.30
2023-09-08T10:55:44.282Z,60.70
2023-09-08T10:58:11.966Z,60.30
2023-09-08T11:00:49.185Z,60.60
2023-09-08T11:03:27.964Z,60.20
2023-09-08T11:05:55.528Z,59.70
2023-09-08T11:08:22.989Z,59.50
2023-09-08T11:10:50.512Z,59.10
2023-09-08T11:13:17.405Z,59.50
2023-09-08T11:15:44.241Z,59.00
2023-09-08T11:18:13.032Z,58.90
2023-09-08T11:20:40.146Z,58.40
2023-09-08T11:23:07.192Z,58.10
2023-09-08T11:25:35.433Z,58.00
2023-09-08T11:28:02.886Z,58.00
2023-09-08T11:30:30.164Z,58.00
2023-09-08T11:32:59.856Z,57.90
2023-09-08T11:35:33.895Z,57.70
2023-09-08T11:38:02.165Z,57.10
2023-09-08T11:40:29.244Z,56.60
2023-09-08T11:42:56.182Z,56.10
2023-09-08T11:45:24.306Z,55.80
2023-09-08T11:47:54.377Z,55.60
2023-09-08T11:50:21.442Z,55.20
2023-09-08T11:52:50.723Z,54.80
2023-09-08T11:55:18.854Z,54.20
2023-09-08T11:57:48.712Z,53.90
2023-09-08T12:00:20.664Z,53.60
2023-09-08T12:02:47.797Z,53.60
2023-09-08T12:05:21.096Z,53.60
2023-09-08T12:07:49.663Z,53.60
2023-09-08T12:10:16.593Z,53.40
2023-09-08T12:12:44.885Z,53.00
2023-09-08T12:15:12.292Z,52.80
2023-09-08T12:17:49.189Z,53.00
2023-09-08T12:20:17.520Z,53.30
2023-09-08T12:22:52.545Z,53.40
2023-09-08T12:25:19.845Z,53.30
2023-09-08T12:27:50.547Z,53.30
2023-09-08T12:30:22.209Z,53.20
2023-09-08T12:32:50.366Z,53.30
2023-09-08T12:35:23.865Z,53.60
2023-09-08T12:37:57.900Z,54.10
2023-09-08T12:40:25.155Z,54.30
2023-09-08T12:42:54.250Z,54.30
2023-09-08T12:45:27.079Z,54.30
2023-09-08T12:47:55.990Z,54.60
2023-09-08T12:50:23.046Z,54.70
2023-09-08T12:52:50.045Z,54.80
2023-09-08T12:55:18.439Z,55.20
2023-09-08T12:57:45.416Z,55.60
2023-09-08T13:00:13.725Z,55.70
2023-09-08T13:02:41.489Z,56.20
2023-09-08T13:05:09.114Z,56.10
2023-09-08T13:07:36.036Z,56.20
2023-09-08T13:10:02.993Z,56.50
2023-09-08T13:12:32.380Z,56.90
2023-09-08T13:14:59.433Z,57.20
2023-09-08T13:17:26.420Z,57.20
2023-09-08T13:19:54.327Z,57.40
2023-09-08T13:22:21.438Z,57.80
2023-09-08T13:24:48.304Z,58.00
2023-09-08T13:27:18.209Z,58.10
2023-09-08T13:29:46.454Z,58.40
2023-09-08T13:32:13.468Z,58.30
2023-09-08T13:34:40.477Z,58.10
2023-09-08T13:37:07.402Z,58.20
2023-09-08T13:39:34.300Z,58.20
2023-09-08T13:42:02.443Z,58.20
2023-09-08T13:44:29.479Z,58.10
2023-09-08T13:46:58.089Z,57.90
2023-09-08T13:49:27.117Z,58.00
2023-09-08T13:51:56.999Z,57.90
2023-09-08T13:54:25.354Z,57.70
2023-09-08T13:57:01.210Z,57.50
2023-09-08T13:59:30.332Z,57.40
2023-09-08T14:02:32.561Z,57.50
2023-09-08T14:09:55.356Z,57.20
2023-09-08T14:12:34.710Z,57.10
2023-09-08T14:15:03.346Z,57.20
2023-09-08T14:17:31.668Z,57.60
2023-09-08T14:19:58.554Z,57.70
2023-09-08T14:22:25.825Z,57.60
2023-09-08T14:24:52.781Z,57.50
2023-09-08T14:27:19.619Z,57.80
2023-09-08T14:29:46.523Z,57.90
2023-09-08T14:32:13.426Z,58.00
2023-09-08T14:34:41.729Z,58.20
2023-09-08T14:37:11.007Z,58.00
2023-09-08T14:39:38.789Z,57.40
2023-09-08T14:42:06.570Z,57.00
2023-09-08T14:44:33.750Z,56.80
2023-09-08T14:47:00.802Z,56.70
2023-09-08T14:49:27.799Z,56.90
2023-09-08T14:51:56.044Z,57.00
2023-09-08T14:54:23.157Z,56.90
2023-09-08T14:56:50.038Z,56.90
2023-09-08T14:59:16.860Z,57.00
2023-09-08T15:01:45.855Z,57.10
2023-09-08T15:04:13.145Z,57.20
2023-09-08T15:06:40.000Z,57.20
2023-09-08T15:09:08.268Z,57.60
2023-09-08T15:11:35.115Z,57.60
2023-09-08T15:14:02.010Z,57.70
2023-09-08T15:16:28.970Z,58.10
2023-09-08T15:18:58.139Z,58.10
2023-09-08T15:21:28.509Z,58.40
2023-09-08T15:23:55.480Z,58.80
2023-09-08T15:26:23.779Z,58.90
2023-09-08T15:28:50.680Z,58.90
2023-09-08T15:31:18.108Z,58.80
2023-09-08T15:33:45.271Z,58.60
2023-09-08T15:36:12.206Z,58.70
2023-09-08T15:38:39.113Z,58.60
2023-09-08T15:41:19.366Z,58.70
2023-09-08T15:43:51.688Z,58.90
2023-09-08T15:46:19.042Z,59.00
2023-09-08T15:48:45.953Z,59.00
2023-09-08T15:51:12.912Z,59.00
2023-09-08T15:53:40.072Z,58.90
2023-09-08T15:56:07.862Z,58.80
2023-09-08T15:58:34.855Z,58.80
2023-09-08T16:01:03.301Z,59.00
2023-09-08T16:03:30.272Z,59.30
2023-09-08T16:05:57.189Z,59.40
2023-09-08T16:08:25.368Z,59.40
2023-09-08T16:10:52.929Z,59.60
2023-09-08T16:13:20.040Z,59.70
2023-09-08T16:15:47.063Z,59.90
2023-09-08T16:18:15.287Z,60.00
2023-09-08T16:20:42.896Z,60.20
2023-09-08T16:23:10.397Z,60.40
2023-09-08T16:25:37.413Z,60.80
2023-09-08T16:28:04.866Z,61.00
2023-09-08T16:30:31.817Z,61.50
2023-09-08T16:32:58.763Z,61.60
2023-09-08T16:35:28.043Z,61.90
2023-09-08T16:37:54.980Z,62.20
2023-09-08T16:40:23.596Z,62.40
2023-09-08T16:42:50.760Z,62.70
2023-09-08T16:45:17.872Z,62.80
2023-09-08T16:47:44.848Z,62.90
2023-09-08T16:50:11.882Z,62.90
2023-09-08T16:52:40.080Z,62.70
2023-09-08T16:55:12.365Z,62.80
2023-09-08T16:57:39.910Z,63.10
2023-09-08T17:00:08.359Z,63.50
2023-09-08T17:02:36.013Z,63.70
2023-09-08T17:05:03.466Z,64.00
2023-09-08T17:07:30.371Z,64.10
2023-09-08T17:09:58.991Z,64.20
2023-09-08T17:12:27.277Z,64.40
2023-09-08T17:14:54.612Z,64.60
2023-09-08T17:17:21.591Z,64.90
2023-09-08T17:19:48.435Z,65.10
2023-09-08T17:22:15.592Z,65.40
2023-09-08T17:24:42.733Z,65.70
2023-09-08T17:27:11.084Z,66.00
2023-09-08T17:29:37.882Z,66.10
2023-09-08T17:32:05.322Z,66.30
2023-09-08T17:34:32.166Z,66.30
2023-09-08T17:37:01.401Z,66.40
2023-09-08T17:39:28.577Z,66.50
2023-09-08T17:41:55.515Z,66.70
2023-09-08T17:44:23.846Z,66.80
2023-09-08T17:46:51.082Z,67.20
2023-09-08T17:49:18.067Z,67.70
2023-09-08T17:51:44.922Z,68.10
2023-09-08T17:54:11.859Z,69.00
2023-09-08T17:56:38.726Z,69.50
2023-09-08T17:59:05.604Z,70.00
2023-09-08T18:01:34.605Z,71.20
2023-09-08T18:04:01.786Z,71.20
2023-09-08T18:06:28.785Z,72.00
2023-09-08T18:08:55.759Z,73.00
2023-09-08T18:11:22.670Z,74.00
2023-09-08T18:13:49.813Z,74.70
2023-09-08T18:16:17.495Z,75.50
2023-09-08T18:18:47.133Z,76.40
2023-09-08T18:21:14.388Z,77.00
2023-09-08T18:23:41.663Z,77.50
2023-09-08T18:26:08.659Z,78.10
2023-09-08T18:28:35.617Z,78.70
2023-09-08T18:31:02.823Z,79.00
2023-09-08T18:33:30.482Z,79.40
2023-09-08T18:35:58.909Z,79.60
2023-09-08T18:38:26.281Z,79.90
2023-09-08T18:40:53.344Z,79.90
2023-09-08T18:43:20.437Z,80.10
2023-09-08T18:45:47.490Z,80.30
2023-09-08T18:48:14.584Z,80.30
2023-09-08T18:50:42.996Z,80.50
2023-09-08T18:53:11.540Z,80.70
2023-09-08T18:55:38.497Z,80.70
2023-09-08T18:58:06.465Z,80.80
2023-09-08T19:00:33.602Z,81.00
2023-09-08T19:03:00.897Z,81.10
2023-09-08T19:05:27.983Z,81.20
2023-09-08T19:07:54.892Z,81.20
2023-09-08T19:10:23.196Z,81.40
2023-09-08T19:12:50.154Z,81.50
2023-09-08T19:15:18.240Z,81.60
2023-09-08T19:17:47.240Z,81.80
2023-09-08T19:20:14.267Z,82.10
2023-09-08T19:22:41.201Z,82.20
2023-09-08T19:25:10.512Z,82.50
2023-09-08T19:27:38.995Z,82.70
2023-09-08T19:30:07.009Z,83.00
2023-09-08T19:32:34.340Z,83.20
2023-09-08T19:35:01.466Z,83.40
2023-09-08T19:37:28.460Z,83.50
2023-09-08T19:39:55.403Z,83.70
2023-09-08T19:42:22.263Z,83.80
2023-09-08T19:44:50.534Z,84.00
2023-09-08T19:47:17.410Z,84.10
2023-09-08T19:49:44.270Z,84.20
2023-09-08T19:52:13.389Z,84.40
2023-09-08T19:54:40.361Z,84.70
2023-09-08T19:57:07.393Z,84.80
2023-09-08T19:59:34.254Z,85.00
2023-09-08T20:02:02.579Z,85.10
2023-09-08T20:04:29.558Z,86.10
2023-09-08T20:06:58.404Z,85.50
2023-09-08T20:09:25.605Z,85.60
2023-09-08T20:11:52.887Z,85.80
2023-09-08T20:14:19.968Z,86.00
2023-09-08T20:16:46.864Z,86.20
2023-09-08T20:19:15.084Z,86.20
2023-09-08T20:21:42.406Z,86.50
2023-09-08T20:24:09.628Z,86.60
2023-09-08T20:26:36.719Z,86.80
2023-09-08T20:29:03.629Z,86.80
2023-09-08T20:31:31.267Z,86.90
2023-09-08T20:33:58.172Z,87.00
2023-09-08T20:36:26.487Z,87.10
2023-09-08T20:38:53.283Z,87.30
2023-09-08T20:41:20.234Z,87.30
2023-09-08T20:43:47.571Z,87.60
2023-09-08T20:46:14.624Z,87.70
2023-09-08T20:48:41.701Z,87.80
2023-09-08T20:51:10.198Z,87.90
2023-09-08T20:53:40.753Z,88.10
2023-09-08T20:56:10.251Z,88.20
2023-09-08T20:58:37.425Z,88.40
2023-09-08T21:01:04.531Z,88.50
2023-09-08T21:03:31.729Z,89.20
2023-09-08T21:05:59.679Z,89.30
2023-09-08T21:08:26.669Z,89.30
2023-09-08T21:11:00.609Z,89.40
2023-09-08T21:13:27.581Z,89.60
2023-09-08T21:15:54.479Z,89.70
2023-09-08T21:18:21.548Z,89.80
2023-09-08T21:20:49.464Z,90.00
2023-09-08T21:23:16.596Z,90.00
2023-09-08T21:25:43.526Z,90.10
2023-09-08T21:28:11.718Z,90.20
2023-09-08T21:30:38.586Z,90.20
2023-09-08T21:33:06.140Z,90.30
2023-09-08T21:35:33.159Z,90.40
2023-09-08T21:38:00.032Z,90.50
2023-09-08T21:40:26.980Z,90.60
2023-09-08T21:42:53.897Z,90.70
2023-09-08T21:45:22.208Z,90.70
2023-09-08T21:47:51.140Z,90.80
2023-09-08T21:50:18.841Z,91.00
2023-09-08T21:52:46.058Z,91.00
2023-09-08T21:55:13.180Z,91.10
2023-09-08T21:57:40.042Z,91.20
2023-09-08T22:00:11.816Z,91.30
2023-09-08T22:02:40.198Z,91.40
2023-09-08T22:05:07.768Z,91.40
2023-09-08T22:07:34.847Z,91.50
2023-09-08T22:10:01.887Z,91.60
2023-09-08T22:12:28.813Z,91.70
2023-09-08T22:14:56.790Z,92.10
2023-09-08T22:17:23.824Z,91.80
2023-09-08T22:19:54.267Z,91.90
2023-09-08T22:22:21.226Z,92.00
2023-09-08T22:24:48.125Z,92.00
2023-09-08T22:27:15.592Z,92.10
2023-09-08T22:29:42.440Z,92.20
2023-09-08T22:32:09.288Z,92.20
2023-09-08T22:34:36.305Z,92.20
2023-09-08T22:37:04.953Z,92.30
2023-09-08T22:39:33.536Z,92.30
2023-09-08T22:42:00.416Z,92.40
2023-09-08T22:44:27.289Z,92.40
2023-09-08T22:46:54.245Z,92.50
2023-09-08T22:49:21.031Z,92.50
2023-09-08T22:51:48.346Z,92.60
2023-09-08T22:54:16.529Z,92.70
2023-09-08T22:56:43.970Z,92.70
2023-09-08T22:59:11.172Z,92.80
2023-09-08T23:01:38.160Z,92.80
2023-09-08T23:04:06.165Z,92.90
2023-09-08T23:06:33.019Z,93.00
2023-09-08T23:08:59.921Z,93.00
2023-09-08T23:11:29.675Z,93.10
2023-09-08T23:13:56.546Z,93.20
2023-09-08T23:16:23.439Z,93.20
2023-09-08T23:18:50.281Z,93.60
2023-09-08T23:21:17.073Z,93.40
2023-09-08T23:23:43.883Z,93.40
2023-09-08T23:26:10.795Z,93.50
2023-09-08T23:28:39.044Z,93.60
2023-09-08T23:31:05.970Z,93.70
2023-09-08T23:33:33.050Z,93.70
2023-09-08T23:35:59.874Z,93.80
2023-09-08T23:38:26.715Z,93.80
2023-09-08T23:40:53.522Z,93.90
2023-09-08T23:43:20.534Z,93.90
2023-09-08T23:45:48.873Z,94.00
2023-09-08T23:48:16.129Z,94.10
2023-09-08T23:50:54.698Z,94.10
2023-09-08T23:53:21.574Z,94.20
2023-09-08T23:55:49.867Z,94.20
2023-09-08T23:58:17.538Z,94.30
