createdAt,value
2019-04-30T00:01:48.482Z,6.93
2019-04-30T00:04:15.774Z,7.83
2019-04-30T00:06:42.145Z,4.03
2019-04-30T00:09:15.116Z,5.57
2019-04-30T00:11:38.214Z,4.33
2019-04-30T00:14:05.625Z,10.47
2019-04-30T00:16:36.310Z,3.53
2019-04-30T00:19:00.831Z,5.27
2019-04-30T00:21:27.328Z,6.43
2019-04-30T00:23:53.539Z,5.20
2019-04-30T00:26:19.719Z,4.23
2019-04-30T00:28:47.721Z,4.03
2019-04-30T00:31:17.430Z,6.53
2019-04-30T00:33:42.053Z,6.83
2019-04-30T00:36:08.586Z,5.90
2019-04-30T00:38:37.805Z,10.53
2019-04-30T00:41:06.825Z,5.17
2019-04-30T00:43:31.142Z,7.30
2019-04-30T00:45:57.341Z,7.80
2019-04-30T00:48:28.087Z,6.10
2019-04-30T00:50:51.572Z,8.90
2019-04-30T00:53:17.766Z,5.87
2019-04-30T00:55:46.796Z,7.23
2019-04-30T00:58:12.008Z,6.17
2019-04-30T01:00:45.187Z,6.53
2019-04-30T01:03:13.374Z,4.83
2019-04-30T01:05:43.862Z,5.93
2019-04-30T01:08:08.354Z,5.80
2019-04-30T01:10:34.871Z,5.73
2019-04-30T01:13:08.067Z,8.63
2019-04-30T01:15:29.407Z,7.33
2019-04-30T01:17:55.560Z,6.20
2019-04-30T01:20:24.153Z,11.70
2019-04-30T01:22:51.826Z,8.20
2019-04-30T01:25:18.715Z,8.90
2019-04-30T01:27:46.857Z,10.30
2019-04-30T01:30:17.381Z,12.70
2019-04-30T01:32:41.121Z,5.30
2019-04-30T01:35:08.913Z,8.77
2019-04-30T01:37:35.281Z,8.77
2019-04-30T01:40:03.160Z,9.53
2019-04-30T01:42:31.010Z,7.60
2019-04-30T01:44:58.903Z,14.23
2019-04-30T01:47:27.655Z,10.80
2019-04-30T01:49:55.884Z,9.37
2019-04-30T01:52:21.419Z,13.63
2019-04-30T01:54:49.018Z,5.47
2019-04-30T01:57:26.137Z,7.13
2019-04-30T02:00:03.115Z,10.57
2019-04-30T02:02:31.201Z,5.60
2019-04-30T02:04:59.097Z,10.67
2019-04-30T02:07:25.545Z,5.33
2019-04-30T02:09:51.836Z,6.97
2019-04-30T02:12:21.678Z,9.40
2019-04-30T02:14:46.197Z,6.80
2019-04-30T02:17:12.390Z,8.47
2019-04-30T02:19:39.090Z,9.83
2019-04-30T02:22:05.424Z,7.87
2019-04-30T02:24:31.634Z,10.03
2019-04-30T02:26:59.384Z,6.10
2019-04-30T02:29:25.670Z,8.93
2019-04-30T02:31:51.869Z,6.47
2019-04-30T02:34:22.196Z,5.13
2019-04-30T02:37:04.835Z,9.27
2019-04-30T02:39:31.017Z,8.40
2019-04-30T02:41:59.964Z,8.90
2019-04-30T02:44:26.068Z,6.50
2019-04-30T02:46:55.853Z,5.97
2019-04-30T02:49:24.314Z,5.47
2019-04-30T02:51:53.629Z,5.90
2019-04-30T02:54:24.021Z,8.13
2019-04-30T02:56:52.464Z,5.60
2019-04-30T02:59:20.198Z,13.13
2019-04-30T03:01:46.741Z,11.00
2019-04-30T03:04:12.918Z,6.90
2019-04-30T03:06:40.146Z,9.60
2019-04-30T03:09:10.005Z,11.43
2019-04-30T03:11:35.295Z,6.60
2019-04-30T03:14:01.601Z,7.47
2019-04-30T03:16:30.307Z,9.47
2019-04-30T03:19:01.184Z,7.07
2019-04-30T03:21:44.326Z,7.63
2019-04-30T03:24:11.080Z,5.97
2019-04-30T03:26:40.079Z,4.70
2019-04-30T03:29:05.675Z,12.17
2019-04-30T03:31:32.516Z,11.07
2019-04-30T03:34:01.944Z,5.73
2019-04-30T03:36:27.380Z,5.10
2019-04-30T03:38:54.647Z,8.27
2019-04-30T03:41:20.795Z,4.90
2019-04-30T03:43:46.992Z,7.93
2019-04-30T03:46:13.183Z,5.33
2019-04-30T03:48:39.688Z,7.83
2019-04-30T03:51:06.079Z,7.07
2019-04-30T03:53:32.954Z,7.60
2019-04-30T03:56:01.426Z,4.60
2019-04-30T03:58:29.241Z,7.53
2019-04-30T04:01:00.165Z,5.83
2019-04-30T04:03:25.259Z,7.70
2019-04-30T04:05:53.354Z,7.17
2019-04-30T04:08:24.064Z,5.10
2019-04-30T04:11:00.455Z,10.90
2019-04-30T04:13:25.871Z,4.43
2019-04-30T04:15:52.156Z,4.77
2019-04-30T04:18:20.206Z,3.73
2019-04-30T04:20:46.523Z,4.57
2019-04-30T04:23:12.695Z,6.77
2019-04-30T04:25:40.003Z,4.10
2019-04-30T04:28:06.388Z,7.47
2019-04-30T04:30:32.671Z,4.97
2019-04-30T04:32:59.912Z,7.00
2019-04-30T04:35:26.335Z,7.57
2019-04-30T04:37:52.517Z,3.40
2019-04-30T04:40:21.062Z,5.70
2019-04-30T04:42:49.051Z,5.80
2019-04-30T04:45:14.863Z,4.07
2019-04-30T04:47:41.047Z,4.73
2019-04-30T04:50:10.034Z,5.17
2019-04-30T04:52:36.248Z,6.30
2019-04-30T04:55:04.831Z,3.83
2019-04-30T04:57:30.986Z,6.30
2019-04-30T05:00:00.454Z,4.60
2019-04-30T05:02:32.130Z,5.30
2019-04-30T05:04:55.949Z,3.03
2019-04-30T05:07:22.126Z,4.53
2019-04-30T05:09:48.942Z,4.03
2019-04-30T05:12:15.267Z,4.93
2019-04-30T05:14:41.457Z,4.30
2019-04-30T05:17:09.443Z,7.83
2019-04-30T05:19:35.778Z,4.00
2019-04-30T05:22:01.930Z,4.70
2019-04-30T05:24:28.676Z,3.23
2019-04-30T05:26:54.897Z,4.53
2019-04-30T05:29:21.072Z,5.73
2019-04-30T05:31:48.552Z,4.10
2019-04-30T05:34:15.039Z,6.10
2019-04-30T05:36:41.293Z,3.67
2019-04-30T05:39:08.673Z,5.07
2019-04-30T05:41:34.988Z,7.20
2019-04-30T05:44:01.151Z,6.17
2019-04-30T05:46:29.627Z,6.03
2019-04-30T05:48:55.532Z,4.60
2019-04-30T05:51:21.703Z,6.23
2019-04-30T05:53:49.195Z,5.60
2019-04-30T05:56:15.578Z,5.43
2019-04-30T05:58:41.769Z,5.50
2019-04-30T06:01:09.677Z,8.60
2019-04-30T06:03:36.162Z,6.30
2019-04-30T06:06:02.316Z,6.70
2019-04-30T06:08:30.404Z,4.33
2019-04-30T06:13:49.233Z,4.17
2019-04-30T06:16:18.819Z,5.80
2019-04-30T06:18:45.279Z,6.33
2019-04-30T06:21:11.483Z,4.50
2019-04-30T06:23:39.319Z,5.37
2019-04-30T06:26:09.904Z,5.33
2019-04-30T06:28:34.174Z,4.83
2019-04-30T06:31:00.457Z,5.20
2019-04-30T06:33:26.616Z,5.93
2019-04-30T06:35:52.918Z,4.70
2019-04-30T06:38:20.654Z,7.17
2019-04-30T06:40:48.876Z,4.60
2019-04-30T06:43:15.662Z,6.80
2019-04-30T06:45:42.825Z,4.97
2019-04-30T06:48:10.897Z,8.50
2019-04-30T06:50:39.169Z,4.33
2019-04-30T06:53:05.315Z,3.30
2019-04-30T06:55:31.500Z,4.83
2019-04-30T06:58:11.438Z,5.27
2019-04-30T07:00:35.614Z,4.97
2019-04-30T07:03:01.949Z,5.10
2019-04-30T07:05:28.639Z,3.73
2019-04-30T07:08:13.202Z,9.70
2019-04-30T07:10:41.413Z,6.03
2019-04-30T07:13:21.736Z,5.67
2019-04-30T07:15:48.986Z,4.20
2019-04-30T07:18:15.489Z,3.90
2019-04-30T07:20:41.792Z,8.57
2019-04-30T07:23:09.331Z,4.53
2019-04-30T07:25:35.642Z,6.53
2019-04-30T07:28:01.854Z,9.47
2019-04-30T07:30:30.643Z,4.20
2019-04-30T07:32:56.085Z,4.63
2019-04-30T07:35:22.294Z,7.77
2019-04-30T07:37:49.765Z,3.40
2019-04-30T07:40:16.679Z,4.60
2019-04-30T07:42:45.086Z,3.43
2019-04-30T07:45:11.050Z,5.23
2019-04-30T07:47:39.234Z,5.13
2019-04-30T07:50:06.281Z,4.30
2019-04-30T07:52:35.347Z,4.20
2019-04-30T07:55:04.435Z,5.93
2019-04-30T07:57:32.321Z,4.13
2019-04-30T08:00:00.493Z,5.03
2019-04-30T08:02:29.753Z,5.73
2019-04-30T08:04:59.882Z,8.60
2019-04-30T08:07:26.383Z,3.43
2019-04-30T08:09:52.642Z,5.27
2019-04-30T08:12:26.347Z,4.97
2019-04-30T08:14:49.429Z,3.93
2019-04-30T08:17:14.995Z,5.00
2019-04-30T08:19:41.254Z,4.37
2019-04-30T08:22:09.510Z,5.10
2019-04-30T08:24:35.547Z,4.70
2019-04-30T08:27:01.736Z,6.47
2019-04-30T08:29:29.483Z,4.57
2019-04-30T08:31:55.778Z,6.27
2019-04-30T08:34:22.141Z,4.83
2019-04-30T08:36:48.943Z,4.07
2019-04-30T08:39:15.279Z,11.83
2019-04-30T08:41:42.400Z,6.93
2019-04-30T08:44:09.407Z,4.63
2019-04-30T08:46:35.952Z,6.10
2019-04-30T08:49:02.244Z,5.50
2019-04-30T08:51:30.908Z,5.80
2019-04-30T08:53:58.540Z,5.37
2019-04-30T08:56:25.579Z,6.63
2019-04-30T08:58:51.751Z,3.90
2019-04-30T09:01:19.558Z,5.47
2019-04-30T09:03:46.130Z,5.87
2019-04-30T09:06:14.196Z,8.70
2019-04-30T09:08:40.376Z,5.40
2019-04-30T09:11:20.155Z,7.90
2019-04-30T09:13:34.655Z,4.70
2019-04-30T09:16:00.910Z,4.77
2019-04-30T09:18:29.028Z,7.03
2019-04-30T09:21:03.447Z,8.00
2019-04-30T09:23:23.383Z,11.80
2019-04-30T09:25:49.842Z,5.57
2019-04-30T09:28:16.273Z,4.93
2019-04-30T09:30:42.438Z,5.83
2019-04-30T09:33:10.921Z,4.43
2019-04-30T09:35:36.727Z,9.40
2019-04-30T09:38:02.904Z,6.43
2019-04-30T09:40:32.312Z,6.03
2019-04-30T09:42:58.537Z,4.63
2019-04-30T09:45:25.235Z,7.57
2019-04-30T09:47:51.547Z,4.67
2019-04-30T09:50:18.831Z,7.10
2019-04-30T09:52:45.415Z,5.37
2019-04-30T09:55:11.966Z,6.10
2019-04-30T09:57:39.029Z,8.03
2019-04-30T10:00:07.165Z,4.93
2019-04-30T10:02:33.370Z,3.87
2019-04-30T10:05:00.026Z,4.90
2019-04-30T10:07:26.584Z,3.57
2019-04-30T10:09:52.905Z,5.33
2019-04-30T10:12:19.655Z,5.67
2019-04-30T10:14:46.220Z,6.60
2019-04-30T10:17:26.381Z,7.10
2019-04-30T10:19:52.559Z,5.57
2019-04-30T10:22:18.824Z,5.37
2019-04-30T10:24:45.043Z,4.83
2019-04-30T10:27:13.464Z,5.23
2019-04-30T10:29:41.223Z,3.63
2019-04-30T10:32:08.816Z,5.00
2019-04-30T10:34:35.279Z,8.43
2019-04-30T10:37:02.932Z,6.13
2019-04-30T10:39:30.573Z,10.20
2019-04-30T10:41:56.712Z,4.90
2019-04-30T10:44:22.868Z,8.47
2019-04-30T10:46:49.071Z,6.37
2019-04-30T10:49:15.272Z,3.80
2019-04-30T10:51:41.431Z,4.50
2019-04-30T10:54:08.794Z,9.53
2019-04-30T10:56:35.272Z,4.40
2019-04-30T10:59:01.604Z,3.93
2019-04-30T11:01:29.179Z,6.23
2019-04-30T11:03:55.675Z,6.13
2019-04-30T11:06:21.853Z,6.80
2019-04-30T11:08:48.042Z,5.93
2019-04-30T11:11:14.217Z,4.30
2019-04-30T11:13:40.381Z,7.37
2019-04-30T11:16:14.733Z,4.97
2019-04-30T11:18:34.727Z,2.83
2019-04-30T11:21:01.336Z,5.57
2019-04-30T11:23:29.636Z,6.97
2019-04-30T11:25:56.610Z,5.40
2019-04-30T11:28:23.804Z,6.47
2019-04-30T11:30:52.742Z,4.47
2019-04-30T11:33:19.302Z,3.00
2019-04-30T11:35:45.901Z,6.30
2019-04-30T11:38:12.100Z,2.47
2019-04-30T11:40:39.904Z,6.40
2019-04-30T11:43:06.445Z,5.40
2019-04-30T11:45:54.419Z,1.83
2019-04-30T11:48:20.590Z,4.37
2019-04-30T11:50:46.874Z,6.17
2019-04-30T11:53:24.584Z,6.80
2019-04-30T11:55:41.254Z,3.97
2019-04-30T11:58:07.428Z,4.70
2019-04-30T12:00:35.828Z,5.47
2019-04-30T12:03:02.009Z,7.93
2019-04-30T12:05:28.970Z,10.43
2019-04-30T12:07:59.845Z,2.87
2019-04-30T12:10:30.661Z,3.00
2019-04-30T12:12:58.675Z,4.67
2019-04-30T12:15:29.151Z,2.50
2019-04-30T12:17:55.604Z,2.50
2019-04-30T12:20:21.781Z,1.90
2019-04-30T12:22:49.317Z,1.73
2019-04-30T12:25:15.937Z,4.80
2019-04-30T12:27:42.123Z,2.73
2019-04-30T12:30:09.214Z,4.27
2019-04-30T12:32:35.503Z,3.60
2019-04-30T12:35:02.384Z,5.33
2019-04-30T12:37:29.065Z,4.07
2019-04-30T12:39:55.439Z,7.73
2019-04-30T12:42:21.932Z,7.43
2019-04-30T12:44:49.554Z,5.53
2019-04-30T12:47:15.904Z,8.87
2019-04-30T12:50:02.133Z,4.43
2019-04-30T12:52:32.856Z,6.07
2019-04-30T12:55:00.917Z,5.27
2019-04-30T12:57:29.589Z,10.50
2019-04-30T12:59:55.904Z,6.03
2019-04-30T13:02:22.219Z,6.27
2019-04-30T13:04:49.315Z,8.33
2019-04-30T13:07:16.199Z,9.80
2019-04-30T13:09:43.095Z,11.13
2019-04-30T13:12:10.851Z,8.27
2019-04-30T13:14:51.089Z,8.00
2019-04-30T13:17:07.356Z,13.77
2019-04-30T13:19:33.802Z,7.57
2019-04-30T13:21:59.959Z,9.90
2019-04-30T13:24:26.352Z,6.60
2019-04-30T13:26:52.627Z,4.37
2019-04-30T13:29:23.526Z,4.10
2019-04-30T13:31:50.303Z,4.53
2019-04-30T13:34:24.374Z,3.23
2019-04-30T13:36:50.564Z,3.00
2019-04-30T13:39:21.364Z,2.87
2019-04-30T13:41:55.022Z,3.83
2019-04-30T13:44:24.128Z,5.83
2019-04-30T13:46:50.378Z,4.17
2019-04-30T13:49:16.581Z,2.27
2019-04-30T13:51:43.020Z,3.30
2019-04-30T13:54:09.499Z,3.77
2019-04-30T13:56:35.705Z,2.77
2019-04-30T13:59:01.972Z,3.10
2019-04-30T14:01:29.404Z,4.50
2019-04-30T14:04:00.565Z,4.03
2019-04-30T14:06:29.020Z,1.90
2019-04-30T14:08:57.328Z,5.47
2019-04-30T14:11:23.541Z,1.67
2019-04-30T14:13:49.820Z,4.73
2019-04-30T14:16:16.077Z,2.00
2019-04-30T14:18:42.291Z,2.30
2019-04-30T14:21:09.338Z,2.33
2019-04-30T14:23:35.804Z,2.00
2019-04-30T14:26:02.124Z,3.63
2019-04-30T14:28:29.195Z,3.10
2019-04-30T14:30:55.455Z,1.87
2019-04-30T14:33:25.936Z,3.40
2019-04-30T14:35:49.856Z,2.27
2019-04-30T14:38:15.983Z,2.27
2019-04-30T14:40:42.634Z,3.67
2019-04-30T14:43:11.785Z,2.57
2019-04-30T14:46:01.147Z,2.87
2019-04-30T14:48:42.913Z,4.03
2019-04-30T14:51:09.618Z,3.33
2019-04-30T14:53:46.360Z,3.77
2019-04-30T14:56:17.022Z,5.50
2019-04-30T14:58:47.885Z,2.50
2019-04-30T15:01:21.778Z,3.50
2019-04-30T15:03:49.487Z,3.30
2019-04-30T15:06:15.812Z,2.97
2019-04-30T15:08:42.008Z,4.27
2019-04-30T15:11:09.047Z,2.90
2019-04-30T15:13:35.573Z,4.33
2019-04-30T15:16:02.093Z,2.37
2019-04-30T15:18:29.042Z,2.00
2019-04-30T15:20:55.445Z,2.27
2019-04-30T15:23:23.533Z,2.73
2019-04-30T15:25:50.059Z,2.20
2019-04-30T15:28:16.218Z,2.60
2019-04-30T15:30:42.415Z,2.73
2019-04-30T15:33:25.478Z,2.50
2019-04-30T15:35:51.879Z,3.00
2019-04-30T15:38:19.346Z,3.27
2019-04-30T15:40:45.788Z,3.83
2019-04-30T15:43:12.315Z,2.30
2019-04-30T15:45:39.145Z,6.03
2019-04-30T15:48:05.430Z,5.63
2019-04-30T15:50:31.641Z,4.00
2019-04-30T15:52:58.516Z,6.53
2019-04-30T15:55:24.979Z,3.20
2019-04-30T15:58:10.123Z,6.20
2019-04-30T16:00:36.482Z,3.87
2019-04-30T16:03:04.559Z,7.70
2019-04-30T16:05:35.226Z,2.40
2019-04-30T16:08:10.124Z,5.67
2019-04-30T16:10:49.983Z,3.03
2019-04-30T16:13:19.520Z,2.90
2019-04-30T16:15:45.843Z,3.83
2019-04-30T16:18:12.146Z,3.03
2019-04-30T16:20:39.330Z,3.20
2019-04-30T16:23:05.827Z,3.20
2019-04-30T16:25:32.013Z,2.93
2019-04-30T16:27:58.197Z,6.00
2019-04-30T16:30:24.448Z,6.13
2019-04-30T16:32:50.831Z,3.83
2019-04-30T16:35:17.137Z,3.13
2019-04-30T16:37:43.288Z,5.50
2019-04-30T16:40:10.415Z,3.63
2019-04-30T16:42:38.843Z,4.37
2019-04-30T16:45:05.941Z,4.00
2019-04-30T16:47:32.133Z,3.30
2019-04-30T16:49:58.889Z,3.57
2019-04-30T16:52:25.337Z,4.73
2019-04-30T16:54:51.507Z,3.60
2019-04-30T16:57:17.682Z,3.20
2019-04-30T16:59:43.843Z,3.10
2019-04-30T17:02:10.157Z,4.17
2019-04-30T17:07:35.281Z,2.53
2019-04-30T17:10:18.918Z,4.50
2019-04-30T17:12:51.507Z,3.20
2019-04-30T17:15:24.135Z,2.63
2019-04-30T17:17:50.396Z,2.70
2019-04-30T17:20:18.527Z,3.00
2019-04-30T17:22:44.690Z,9.97
2019-04-30T17:25:10.851Z,3.50
2019-04-30T17:27:39.139Z,1.80
2019-04-30T17:30:09.094Z,6.70
2019-04-30T17:32:36.866Z,7.83
2019-04-30T17:35:04.659Z,8.03
2019-04-30T17:37:31.577Z,3.47
2019-04-30T17:39:59.048Z,3.70
2019-04-30T17:42:25.493Z,3.27
2019-04-30T17:44:58.389Z,5.17
2019-04-30T17:47:19.860Z,5.47
2019-04-30T17:49:46.066Z,5.13
2019-04-30T17:52:12.234Z,10.70
2019-04-30T17:54:38.385Z,5.00
2019-04-30T17:57:04.601Z,4.27
2019-04-30T17:59:30.744Z,6.37
2019-04-30T18:01:59.638Z,4.47
2019-04-30T18:04:26.427Z,5.43
2019-04-30T18:06:52.607Z,4.43
2019-04-30T18:09:20.608Z,3.80
2019-04-30T18:11:46.792Z,7.73
2019-04-30T18:14:12.960Z,5.27
2019-04-30T18:16:39.122Z,2.93
2019-04-30T18:19:12.781Z,5.03
2019-04-30T18:21:40.861Z,5.47
2019-04-30T18:24:14.738Z,4.97
2019-04-30T18:26:48.369Z,5.07
2019-04-30T18:29:14.650Z,6.77
2019-04-30T18:31:40.981Z,3.57
2019-04-30T18:34:09.400Z,4.30
2019-04-30T18:36:35.209Z,4.37
2019-04-30T18:39:01.400Z,7.10
2019-04-30T18:41:27.656Z,3.67
2019-04-30T18:43:54.268Z,3.13
2019-04-30T18:46:20.481Z,4.67
2019-04-30T18:48:46.634Z,4.47
2019-04-30T18:51:30.119Z,6.47
2019-04-30T18:53:40.918Z,5.47
2019-04-30T18:56:10.517Z,6.13
2019-04-30T18:58:39.836Z,5.10
2019-04-30T19:01:03.675Z,4.87
2019-04-30T19:03:29.827Z,5.23
2019-04-30T19:05:58.674Z,8.63
2019-04-30T19:08:26.913Z,6.73
2019-04-30T19:11:00.643Z,4.17
2019-04-30T19:13:29.883Z,5.20
2019-04-30T19:16:18.535Z,5.10
2019-04-30T19:18:31.158Z,6.93
2019-04-30T19:21:00.116Z,5.93
2019-04-30T19:23:26.509Z,4.53
2019-04-30T19:25:52.696Z,4.57
2019-04-30T19:28:18.971Z,7.13
2019-04-30T19:30:55.081Z,3.50
2019-04-30T19:33:13.350Z,5.20
2019-04-30T19:35:39.532Z,3.70
2019-04-30T19:38:05.782Z,5.07
2019-04-30T19:40:31.969Z,4.43
2019-04-30T19:42:58.147Z,3.33
2019-04-30T19:45:24.428Z,3.07
2019-04-30T19:47:50.622Z,5.33
2019-04-30T19:50:16.788Z,2.83
2019-04-30T19:52:42.964Z,3.60
2019-04-30T19:55:09.152Z,8.33
2019-04-30T19:57:35.340Z,5.53
2019-04-30T20:00:01.512Z,3.87
2019-04-30T20:02:29.460Z,3.53
2019-04-30T20:04:55.904Z,5.77
2019-04-30T20:07:24.332Z,3.70
2019-04-30T20:10:00.169Z,5.90
2019-04-30T20:12:21.856Z,3.37
2019-04-30T20:14:49.614Z,5.37
2019-04-30T20:17:16.132Z,3.50
2019-04-30T20:19:42.301Z,5.00
2019-04-30T20:22:10.296Z,8.83
2019-04-30T20:24:36.505Z,6.00
2019-04-30T20:27:07.146Z,6.57
2019-04-30T20:29:30.881Z,8.20
2019-04-30T20:31:58.988Z,9.53
2019-04-30T20:34:25.150Z,25.70
2019-04-30T20:36:51.304Z,33.90
2019-04-30T20:39:19.400Z,34.73
2019-04-30T20:41:45.601Z,24.90
2019-04-30T20:44:11.982Z,25.23
2019-04-30T20:46:39.299Z,17.30
2019-04-30T20:49:05.643Z,8.73
2019-04-30T20:51:31.815Z,11.30
2019-04-30T20:53:59.211Z,16.47
2019-04-30T20:56:29.128Z,8.67
2019-04-30T20:58:59.843Z,5.63
2019-04-30T21:01:23.864Z,3.67
2019-04-30T21:03:50.015Z,2.77
2019-04-30T21:06:16.210Z,3.03
2019-04-30T21:08:42.423Z,2.57
2019-04-30T21:11:09.375Z,2.00
2019-04-30T21:13:35.812Z,1.40
2019-04-30T21:16:01.995Z,2.13
2019-04-30T21:18:30.499Z,2.53
2019-04-30T21:20:56.233Z,1.70
2019-04-30T21:23:22.453Z,2.57
2019-04-30T21:25:48.901Z,2.23
2019-04-30T21:28:15.361Z,2.03
2019-04-30T21:30:41.581Z,2.67
2019-04-30T21:33:21.362Z,2.20
2019-04-30T21:35:50.776Z,1.70
2019-04-30T21:38:19.275Z,2.67
2019-04-30T21:40:45.216Z,4.13
2019-04-30T21:43:11.435Z,1.70
2019-04-30T21:45:39.857Z,1.60
2019-04-30T21:48:06.016Z,1.53
2019-04-30T21:50:32.223Z,2.77
2019-04-30T21:52:59.758Z,1.57
2019-04-30T21:55:26.173Z,1.53
2019-04-30T21:57:52.383Z,0.90
2019-04-30T22:00:36.213Z,1.63
2019-04-30T22:03:03.811Z,2.13
2019-04-30T22:05:29.986Z,1.17
2019-04-30T22:07:56.164Z,2.03
2019-04-30T22:10:22.345Z,2.00
2019-04-30T22:12:48.909Z,1.57
2019-04-30T22:15:15.182Z,3.37
2019-04-30T22:17:41.372Z,3.90
2019-04-30T22:20:09.605Z,2.33
2019-04-30T22:22:35.875Z,4.67
2019-04-30T22:25:02.288Z,1.50
2019-04-30T22:27:28.452Z,1.67
2019-04-30T22:29:54.745Z,5.47
2019-04-30T22:32:21.036Z,1.97
2019-04-30T22:34:47.624Z,2.87
2019-04-30T22:37:13.794Z,2.37
2019-04-30T22:39:41.889Z,2.27
2019-04-30T22:42:20.572Z,2.40
2019-04-30T22:44:47.194Z,2.07
2019-04-30T22:47:13.378Z,4.40
2019-04-30T22:49:39.536Z,1.90
2019-04-30T22:52:05.778Z,3.63
2019-04-30T22:54:32.046Z,1.97
2019-04-30T22:56:58.303Z,1.43
2019-04-30T22:59:24.508Z,1.00
2019-04-30T23:01:55.241Z,1.53
2019-04-30T23:04:23.321Z,1.13
2019-04-30T23:06:49.530Z,0.70
2019-04-30T23:09:15.784Z,0.90
2019-04-30T23:11:41.964Z,1.70
2019-04-30T23:14:08.156Z,0.83
2019-04-30T23:16:34.367Z,1.67
2019-04-30T23:19:00.548Z,0.90
2019-04-30T23:21:26.756Z,0.80
2019-04-30T23:23:52.918Z,0.93
2019-04-30T23:26:19.175Z,2.60
2019-04-30T23:28:45.386Z,0.90
2019-04-30T23:31:11.543Z,1.13
2019-04-30T23:33:37.725Z,1.50
2019-04-30T23:36:03.932Z,1.20
2019-04-30T23:38:30.093Z,1.17
2019-04-30T23:40:56.248Z,3.80
2019-04-30T23:43:22.466Z,1.77
2019-04-30T23:45:48.642Z,1.67
2019-04-30T23:48:14.796Z,2.57
2019-04-30T23:50:41.015Z,1.20
2019-04-30T23:53:07.170Z,1.60
2019-04-30T23:55:33.329Z,1.23
2019-04-30T23:57:59.534Z,2.73
