createdAt,value
2023-08-07T00:00:36.475Z,79.27
2023-08-07T00:03:04.567Z,79.33
2023-08-07T00:05:32.565Z,80.79
2023-08-07T00:08:00.490Z,81.11
2023-08-07T00:10:28.347Z,80.50
2023-08-07T00:12:56.244Z,80.61
2023-08-07T00:15:25.377Z,81.74
2023-08-07T00:17:53.522Z,82.04
2023-08-07T00:20:21.725Z,82.33
2023-08-07T00:22:49.668Z,82.87
2023-08-07T00:25:17.546Z,83.08
2023-08-07T00:27:45.438Z,83.11
2023-08-07T00:30:13.558Z,83.40
2023-08-07T00:32:41.502Z,84.50
2023-08-07T00:35:09.614Z,83.81
2023-08-07T00:37:38.069Z,83.33
2023-08-07T00:40:06.694Z,83.87
2023-08-07T00:42:34.651Z,85.95
2023-08-07T00:45:02.681Z,83.20
2023-08-07T00:47:30.680Z,82.55
2023-08-07T00:50:00.597Z,82.54
2023-08-07T00:52:28.635Z,83.27
2023-08-07T00:54:56.707Z,83.05
2023-08-07T00:57:25.947Z,83.82
2023-08-07T00:59:54.236Z,84.16
2023-08-07T01:02:22.170Z,84.62
2023-08-07T01:04:51.746Z,84.54
2023-08-07T01:07:19.672Z,85.18
2023-08-07T01:09:48.080Z,84.61
2023-08-07T01:12:31.100Z,85.91
2023-08-07T01:15:08.376Z,83.39
2023-08-07T01:17:37.509Z,83.89
2023-08-07T01:20:06.213Z,85.11
2023-08-07T01:22:34.119Z,84.21
2023-08-07T01:25:02.090Z,84.62
2023-08-07T01:27:47.787Z,85.05
2023-08-07T01:30:34.755Z,86.00
2023-08-07T01:33:31.249Z,86.38
2023-08-07T01:36:02.738Z,86.47
2023-08-07T01:38:31.258Z,86.31
2023-08-07T01:40:59.954Z,86.95
2023-08-07T01:43:28.557Z,86.69
2023-08-07T01:45:56.472Z,87.35
2023-08-07T01:48:26.895Z,88.58
2023-08-07T01:50:56.142Z,89.39
2023-08-07T01:53:25.364Z,90.28
2023-08-07T01:55:53.261Z,89.77
2023-08-07T01:58:21.332Z,89.36
2023-08-07T02:00:49.289Z,89.02
2023-08-07T02:03:17.365Z,88.78
2023-08-07T02:05:47.706Z,89.20
2023-08-07T02:08:15.729Z,89.67
2023-08-07T02:10:43.657Z,90.18
2023-08-07T02:13:11.587Z,90.55
2023-08-07T02:15:39.388Z,97.87
2023-08-07T02:18:07.781Z,96.45
2023-08-07T02:20:35.705Z,93.82
2023-08-07T02:23:03.822Z,94.96
2023-08-07T02:25:31.806Z,96.68
2023-08-07T02:27:59.688Z,96.71
2023-08-07T02:30:28.037Z,94.57
2023-08-07T02:32:56.010Z,95.01
2023-08-07T02:35:23.987Z,95.73
2023-08-07T02:37:52.874Z,93.01
2023-08-07T02:40:20.796Z,94.29
2023-08-07T02:42:48.662Z,94.32
2023-08-07T02:45:16.529Z,94.19
2023-08-07T02:47:44.437Z,94.45
2023-08-07T02:50:12.318Z,92.86
2023-08-07T02:52:40.258Z,96.09
2023-08-07T02:55:08.544Z,96.04
2023-08-07T02:57:36.440Z,94.88
2023-08-07T03:00:04.690Z,95.30
2023-08-07T03:02:32.665Z,95.99
2023-08-07T03:05:00.614Z,95.39
2023-08-07T03:07:28.538Z,95.86
2023-08-07T03:09:56.465Z,94.98
2023-08-07T03:12:24.308Z,94.21
2023-08-07T03:14:52.229Z,90.84
2023-08-07T03:17:21.820Z,90.03
2023-08-07T03:19:50.541Z,91.46
2023-08-07T03:22:18.731Z,90.61
2023-08-07T03:24:49.964Z,90.25
2023-08-07T03:27:17.884Z,91.29
2023-08-07T03:29:46.479Z,90.92
2023-08-07T03:32:15.155Z,92.31
2023-08-07T03:34:43.945Z,93.04
2023-08-07T03:37:12.290Z,91.42
2023-08-07T03:39:40.332Z,90.38
2023-08-07T03:42:08.211Z,89.09
2023-08-07T03:44:36.354Z,88.32
2023-08-07T03:47:04.521Z,89.42
2023-08-07T03:49:32.605Z,92.39
2023-08-07T03:52:00.654Z,91.03
2023-08-07T03:54:28.786Z,88.47
2023-08-07T03:56:57.131Z,86.20
2023-08-07T03:59:25.300Z,86.10
2023-08-07T04:01:53.180Z,85.79
2023-08-07T04:04:21.126Z,84.35
2023-08-07T04:06:49.133Z,84.67
2023-08-07T04:09:18.302Z,85.34
2023-08-07T04:11:46.392Z,85.84
2023-08-07T04:14:14.253Z,88.91
2023-08-07T04:16:42.337Z,88.51
2023-08-07T04:19:11.112Z,89.46
2023-08-07T04:21:39.053Z,89.76
2023-08-07T04:24:11.640Z,91.19
2023-08-07T04:26:39.884Z,93.15
2023-08-07T04:29:08.553Z,94.92
2023-08-07T04:31:36.550Z,94.92
2023-08-07T04:34:04.731Z,94.81
2023-08-07T04:36:32.742Z,93.61
2023-08-07T04:39:00.594Z,94.58
2023-08-07T04:41:28.766Z,95.01
2023-08-07T04:43:56.679Z,91.99
2023-08-07T04:46:24.550Z,89.24
2023-08-07T04:48:52.499Z,89.54
2023-08-07T04:51:20.306Z,90.98
2023-08-07T04:53:51.927Z,91.24
2023-08-07T04:56:19.996Z,91.34
2023-08-07T04:58:47.846Z,91.35
2023-08-07T05:01:15.731Z,91.43
2023-08-07T05:03:43.691Z,89.63
2023-08-07T05:06:11.756Z,89.89
2023-08-07T05:08:39.585Z,90.63
2023-08-07T05:11:07.814Z,89.68
2023-08-07T05:13:35.717Z,87.15
2023-08-07T05:16:03.870Z,88.23
2023-08-07T05:18:32.596Z,89.65
2023-08-07T05:21:00.409Z,87.34
2023-08-07T05:23:28.253Z,82.04
2023-08-07T05:25:56.192Z,84.48
2023-08-07T05:28:24.434Z,83.69
2023-08-07T05:30:52.293Z,86.06
2023-08-07T05:33:20.220Z,84.12
2023-08-07T05:35:48.048Z,82.61
2023-08-07T05:38:16.253Z,84.44
2023-08-07T05:40:44.130Z,79.49
2023-08-07T05:43:13.887Z,80.39
2023-08-07T05:45:41.811Z,81.63
2023-08-07T05:48:10.663Z,82.51
2023-08-07T05:50:38.752Z,82.04
2023-08-07T05:53:07.019Z,82.42
2023-08-07T05:55:35.821Z,81.16
2023-08-07T05:58:03.714Z,77.47
2023-08-07T06:00:31.596Z,78.68
2023-08-07T06:02:59.742Z,75.35
2023-08-07T06:05:27.673Z,74.87
2023-08-07T06:07:55.620Z,74.64
2023-08-07T06:10:23.588Z,76.21
2023-08-07T06:12:51.585Z,73.57
2023-08-07T06:15:19.569Z,69.33
2023-08-07T06:17:47.435Z,68.95
2023-08-07T06:20:17.296Z,71.98
2023-08-07T06:22:45.371Z,75.22
2023-08-07T06:25:13.241Z,74.20
2023-08-07T06:27:41.169Z,75.81
2023-08-07T06:30:09.497Z,75.41
2023-08-07T06:32:38.053Z,75.96
2023-08-07T06:35:06.443Z,76.82
2023-08-07T06:37:34.282Z,73.06
2023-08-07T06:40:02.864Z,71.10
2023-08-07T06:42:30.796Z,71.57
2023-08-07T06:44:58.849Z,69.80
2023-08-07T06:47:26.737Z,71.35
2023-08-07T06:49:54.530Z,70.96
2023-08-07T06:52:22.391Z,70.94
2023-08-07T06:54:50.932Z,67.64
2023-08-07T06:57:18.740Z,69.88
2023-08-07T06:59:46.678Z,67.35
2023-08-07T07:02:14.573Z,67.38
2023-08-07T07:04:42.502Z,67.93
2023-08-07T07:07:10.442Z,70.66
2023-08-07T07:09:38.286Z,70.02
2023-08-07T07:12:06.435Z,69.15
2023-08-07T07:14:37.785Z,66.67
2023-08-07T07:17:05.704Z,64.43
2023-08-07T07:19:33.643Z,65.32
2023-08-07T07:22:01.538Z,60.30
2023-08-07T07:24:29.414Z,62.42
2023-08-07T07:26:57.242Z,59.50
2023-08-07T07:29:25.201Z,55.26
2023-08-07T07:31:53.221Z,54.86
2023-08-07T07:34:21.182Z,50.86
2023-08-07T07:36:49.345Z,47.77
2023-08-07T07:39:17.227Z,44.07
2023-08-07T07:41:46.004Z,47.66
2023-08-07T07:44:14.409Z,48.32
2023-08-07T07:46:42.315Z,48.07
2023-08-07T07:49:10.249Z,48.36
2023-08-07T07:51:38.760Z,49.17
2023-08-07T07:56:37.703Z,49.68
2023-08-07T07:59:07.489Z,47.30
2023-08-07T08:01:37.306Z,46.90
2023-08-07T08:04:05.462Z,44.04
2023-08-07T08:06:33.386Z,46.68
2023-08-07T08:09:05.327Z,44.05
2023-08-07T08:11:33.570Z,46.09
2023-08-07T08:14:01.453Z,45.87
2023-08-07T08:16:29.295Z,45.48
2023-08-07T08:18:57.231Z,45.20
2023-08-07T08:21:25.238Z,45.75
2023-08-07T08:23:53.182Z,46.76
2023-08-07T08:26:21.106Z,42.53
2023-08-07T08:28:49.081Z,43.06
2023-08-07T08:31:17.116Z,44.40
2023-08-07T08:33:45.017Z,43.29
2023-08-07T08:36:12.900Z,44.32
2023-08-07T08:38:40.804Z,36.42
2023-08-07T08:41:10.425Z,36.90
2023-08-07T08:43:39.541Z,31.71
2023-08-07T08:46:10.308Z,35.79
2023-08-07T08:48:41.905Z,29.92
2023-08-07T08:51:10.549Z,31.71
2023-08-07T08:53:39.866Z,33.96
2023-08-07T08:56:08.188Z,33.61
2023-08-07T08:58:36.166Z,32.54
2023-08-07T09:01:04.797Z,31.54
2023-08-07T09:03:32.904Z,32.56
2023-08-07T09:06:00.792Z,32.37
2023-08-07T09:08:31.077Z,32.08
2023-08-07T09:10:59.212Z,34.23
2023-08-07T09:13:29.615Z,33.04
2023-08-07T09:16:01.698Z,34.60
2023-08-07T09:18:29.786Z,35.36
2023-08-07T09:20:58.610Z,35.22
2023-08-07T09:23:26.877Z,31.64
2023-08-07T09:26:02.345Z,31.61
2023-08-07T09:28:31.425Z,34.41
2023-08-07T09:31:00.672Z,32.18
2023-08-07T09:33:31.681Z,30.25
2023-08-07T09:36:02.744Z,33.32
2023-08-07T09:38:33.961Z,33.20
2023-08-07T09:41:04.778Z,33.27
2023-08-07T09:43:36.932Z,31.17
2023-08-07T09:46:08.882Z,31.45
2023-08-07T09:48:42.386Z,33.93
2023-08-07T09:51:10.977Z,35.06
2023-08-07T09:53:39.120Z,30.74
2023-08-07T09:56:07.562Z,34.50
2023-08-07T09:58:35.549Z,32.58
2023-08-07T10:01:06.440Z,32.47
2023-08-07T10:03:34.935Z,31.97
2023-08-07T10:06:03.275Z,31.95
2023-08-07T10:08:31.964Z,30.21
2023-08-07T10:11:00.129Z,30.00
2023-08-07T10:13:39.001Z,33.78
2023-08-07T10:16:08.944Z,30.77
2023-08-07T10:18:37.877Z,30.53
2023-08-07T10:21:08.247Z,33.83
2023-08-07T10:23:37.570Z,30.12
2023-08-07T10:26:12.410Z,32.40
2023-08-07T10:28:42.871Z,28.96
2023-08-07T10:31:12.363Z,30.02
2023-08-07T10:33:42.592Z,28.12
2023-08-07T10:36:11.842Z,30.87
2023-08-07T10:38:39.937Z,30.42
2023-08-07T10:41:13.787Z,24.60
2023-08-07T10:43:46.245Z,30.58
2023-08-07T10:46:17.360Z,30.80
2023-08-07T10:48:54.650Z,25.22
2023-08-07T10:51:28.949Z,25.82
2023-08-07T10:53:57.911Z,26.42
2023-08-07T10:56:32.802Z,27.33
2023-08-07T10:59:10.062Z,27.39
2023-08-07T11:01:40.852Z,32.07
2023-08-07T11:04:17.645Z,28.12
2023-08-07T11:06:49.198Z,28.45
2023-08-07T11:09:17.012Z,24.39
2023-08-07T11:11:49.349Z,24.01
2023-08-07T11:14:18.932Z,28.41
2023-08-07T11:16:48.530Z,23.35
2023-08-07T11:19:18.079Z,24.70
2023-08-07T11:21:46.131Z,27.47
2023-08-07T11:24:15.105Z,28.24
2023-08-07T11:26:46.271Z,23.81
2023-08-07T11:29:20.264Z,26.07
2023-08-07T11:31:48.420Z,24.74
2023-08-07T11:34:18.801Z,25.18
2023-08-07T11:36:47.349Z,24.60
2023-08-07T11:39:15.661Z,25.71
2023-08-07T11:41:43.728Z,25.74
2023-08-07T11:44:11.626Z,22.78
2023-08-07T11:46:39.840Z,24.39
2023-08-07T11:49:10.982Z,24.67
2023-08-07T11:51:39.029Z,26.01
2023-08-07T11:54:07.676Z,24.38
2023-08-07T11:56:35.566Z,22.99
2023-08-07T11:59:04.486Z,26.48
2023-08-07T12:01:39.686Z,25.17
2023-08-07T12:04:08.135Z,22.33
2023-08-07T12:06:37.008Z,22.80
2023-08-07T12:09:04.981Z,21.85
2023-08-07T12:11:32.984Z,23.06
2023-08-07T12:14:04.895Z,21.52
2023-08-07T12:16:38.630Z,24.28
2023-08-07T12:19:06.341Z,20.69
2023-08-07T12:21:35.421Z,21.82
2023-08-07T12:24:03.369Z,21.14
2023-08-07T12:26:31.237Z,24.08
2023-08-07T12:28:59.208Z,23.85
2023-08-07T12:31:27.072Z,25.45
2023-08-07T12:33:55.823Z,23.23
2023-08-07T12:36:23.906Z,19.64
2023-08-07T12:38:51.814Z,20.39
2023-08-07T12:43:50.856Z,21.17
2023-08-07T12:48:49.681Z,20.88
2023-08-07T12:51:18.213Z,20.85
2023-08-07T12:53:46.679Z,25.95
2023-08-07T12:56:14.631Z,24.73
2023-08-07T12:58:42.872Z,24.77
2023-08-07T13:01:11.630Z,23.49
2023-08-07T13:03:40.441Z,25.18
2023-08-07T13:06:10.075Z,26.52
2023-08-07T13:08:38.228Z,23.01
2023-08-07T13:11:06.129Z,24.39
2023-08-07T13:13:34.142Z,20.87
2023-08-07T13:16:02.018Z,28.03
2023-08-07T13:18:29.876Z,22.81
2023-08-07T13:20:58.553Z,22.18
2023-08-07T13:23:26.522Z,24.50
2023-08-07T13:25:54.445Z,23.54
2023-08-07T13:28:22.426Z,23.70
2023-08-07T13:30:51.530Z,26.01
2023-08-07T13:33:21.352Z,24.08
2023-08-07T13:35:49.540Z,25.10
2023-08-07T13:38:19.793Z,25.58
2023-08-07T13:40:47.837Z,24.39
2023-08-07T13:43:15.830Z,21.80
2023-08-07T13:45:43.932Z,22.87
2023-08-07T13:48:12.108Z,25.73
2023-08-07T13:50:40.466Z,24.96
2023-08-07T13:53:15.181Z,24.69
2023-08-07T13:55:45.369Z,24.58
2023-08-07T13:58:16.795Z,26.48
2023-08-07T14:00:45.106Z,24.26
2023-08-07T14:03:14.389Z,22.38
2023-08-07T14:05:42.691Z,25.98
2023-08-07T14:08:12.099Z,23.02
2023-08-07T14:13:29.926Z,23.09
2023-08-07T14:15:57.797Z,24.40
2023-08-07T14:18:25.752Z,26.34
2023-08-07T14:21:02.791Z,22.21
2023-08-07T14:23:33.817Z,24.51
2023-08-07T14:26:03.036Z,23.85
2023-08-07T14:28:30.988Z,24.52
2023-08-07T14:31:00.973Z,26.13
2023-08-07T14:33:30.008Z,25.55
2023-08-07T14:35:58.038Z,26.46
2023-08-07T14:38:25.861Z,24.77
2023-08-07T14:40:53.774Z,23.56
2023-08-07T14:43:21.714Z,27.27
2023-08-07T14:45:50.084Z,22.86
2023-08-07T14:48:18.044Z,25.35
2023-08-07T14:50:45.954Z,26.18
2023-08-07T14:53:13.937Z,23.22
2023-08-07T14:55:42.983Z,23.12
2023-08-07T14:58:10.968Z,24.84
2023-08-07T15:00:39.078Z,28.10
2023-08-07T15:03:07.154Z,23.55
2023-08-07T15:05:35.218Z,23.40
2023-08-07T15:08:03.603Z,22.23
2023-08-07T15:10:31.529Z,25.27
2023-08-07T15:12:59.897Z,27.65
2023-08-07T15:15:28.231Z,26.67
2023-08-07T15:17:56.187Z,25.62
2023-08-07T15:20:25.566Z,25.32
2023-08-07T15:22:53.503Z,24.85
2023-08-07T15:25:21.428Z,24.14
2023-08-07T15:27:49.360Z,25.53
2023-08-07T15:30:17.284Z,23.80
2023-08-07T15:32:45.252Z,23.55
2023-08-07T15:35:13.538Z,25.69
2023-08-07T15:37:41.501Z,25.34
2023-08-07T15:40:10.203Z,28.84
2023-08-07T15:42:38.082Z,24.77
2023-08-07T15:45:06.456Z,25.46
2023-08-07T15:47:34.392Z,27.39
2023-08-07T15:50:02.359Z,23.24
2023-08-07T15:52:30.280Z,24.13
2023-08-07T15:54:58.154Z,24.35
2023-08-07T15:57:26.865Z,26.05
2023-08-07T15:59:54.812Z,25.11
2023-08-07T16:02:22.654Z,27.17
2023-08-07T16:04:50.502Z,22.94
2023-08-07T16:07:18.336Z,24.38
2023-08-07T16:09:46.348Z,27.64
2023-08-07T16:12:14.266Z,25.55
2023-08-07T16:14:42.191Z,25.26
2023-08-07T16:17:10.186Z,26.44
2023-08-07T16:19:37.988Z,29.55
2023-08-07T16:22:06.121Z,27.53
2023-08-07T16:24:34.841Z,34.12
2023-08-07T16:27:03.040Z,25.90
2023-08-07T16:29:30.861Z,26.61
2023-08-07T16:31:59.988Z,28.17
2023-08-07T16:34:27.967Z,30.67
2023-08-07T16:36:56.345Z,28.25
2023-08-07T16:39:24.952Z,30.96
2023-08-07T16:41:53.002Z,30.59
2023-08-07T16:44:20.873Z,29.15
2023-08-07T16:46:49.701Z,30.20
2023-08-07T16:49:17.903Z,31.86
2023-08-07T16:51:46.334Z,28.93
2023-08-07T16:54:14.292Z,27.54
2023-08-07T16:56:42.081Z,28.31
2023-08-07T16:59:10.034Z,27.53
2023-08-07T17:01:37.900Z,30.36
2023-08-07T17:04:06.405Z,29.08
2023-08-07T17:06:34.329Z,30.72
2023-08-07T17:09:02.338Z,33.45
2023-08-07T17:11:31.769Z,32.96
2023-08-07T17:13:59.679Z,31.69
2023-08-07T17:16:28.393Z,31.36
2023-08-07T17:18:56.317Z,28.71
2023-08-07T17:21:24.427Z,29.03
2023-08-07T17:23:52.452Z,28.13
2023-08-07T17:26:20.308Z,29.73
2023-08-07T17:28:48.269Z,25.26
2023-08-07T17:31:16.268Z,30.01
2023-08-07T17:33:44.101Z,25.15
2023-08-07T17:36:12.077Z,26.78
2023-08-07T17:38:39.964Z,29.41
2023-08-07T17:41:07.960Z,28.55
2023-08-07T17:43:35.890Z,32.14
2023-08-07T17:46:03.787Z,28.27
2023-08-07T17:48:32.262Z,26.08
2023-08-07T17:51:00.221Z,29.83
2023-08-07T17:53:28.123Z,28.63
2023-08-07T17:55:56.143Z,30.88
2023-08-07T17:58:24.033Z,28.35
2023-08-07T18:00:51.937Z,29.34
2023-08-07T18:03:19.827Z,32.40
2023-08-07T18:05:47.695Z,31.42
2023-08-07T18:08:15.608Z,31.76
2023-08-07T18:10:43.654Z,30.63
2023-08-07T18:13:11.600Z,28.84
2023-08-07T18:15:39.715Z,30.51
2023-08-07T18:18:07.883Z,31.16
2023-08-07T18:20:36.128Z,30.07
2023-08-07T18:23:04.221Z,31.00
2023-08-07T18:25:32.096Z,31.78
2023-08-07T18:28:00.106Z,32.59
2023-08-07T18:30:28.234Z,31.50
2023-08-07T18:32:56.243Z,32.88
2023-08-07T18:35:24.762Z,33.73
2023-08-07T18:37:52.797Z,34.44
2023-08-07T18:40:20.750Z,34.70
2023-08-07T18:42:48.619Z,35.43
2023-08-07T18:45:16.620Z,37.10
2023-08-07T18:47:44.595Z,36.81
2023-08-07T18:50:12.489Z,37.37
2023-08-07T18:52:40.329Z,40.41
2023-08-07T18:55:08.752Z,38.60
2023-08-07T18:57:36.835Z,41.68
2023-08-07T19:00:07.142Z,39.72
2023-08-07T19:02:35.374Z,41.17
2023-08-07T19:05:03.345Z,40.75
2023-08-07T19:07:31.249Z,42.58
2023-08-07T19:09:59.203Z,42.72
2023-08-07T19:12:27.165Z,42.19
2023-08-07T19:14:55.041Z,43.92
2023-08-07T19:17:22.980Z,43.37
2023-08-07T19:19:50.815Z,43.57
2023-08-07T19:22:18.854Z,44.17
2023-08-07T19:24:46.715Z,44.54
2023-08-07T19:27:14.526Z,44.13
2023-08-07T19:29:42.394Z,45.13
2023-08-07T19:32:11.293Z,44.69
2023-08-07T19:34:39.145Z,46.50
2023-08-07T19:37:07.057Z,46.19
2023-08-07T19:39:35.080Z,48.31
2023-08-07T19:42:03.124Z,47.63
2023-08-07T19:44:31.077Z,44.91
2023-08-07T19:46:59.253Z,44.28
2023-08-07T19:49:27.373Z,46.16
2023-08-07T19:51:55.466Z,46.84
2023-08-07T19:54:23.406Z,47.43
2023-08-07T19:56:51.255Z,50.99
2023-08-07T19:59:19.725Z,50.17
2023-08-07T20:01:47.650Z,50.32
2023-08-07T20:04:15.668Z,51.46
2023-08-07T20:06:43.704Z,49.99
2023-08-07T20:09:11.637Z,50.28
2023-08-07T20:11:39.663Z,49.15
2023-08-07T20:14:07.617Z,48.76
2023-08-07T20:16:35.816Z,48.65
2023-08-07T20:19:03.858Z,49.81
2023-08-07T20:21:31.688Z,48.36
2023-08-07T20:23:59.616Z,49.54
2023-08-07T20:26:27.503Z,49.06
2023-08-07T20:28:56.362Z,48.72
2023-08-07T20:31:24.462Z,51.35
2023-08-07T20:33:52.357Z,47.95
2023-08-07T20:36:20.262Z,47.62
2023-08-07T20:38:48.167Z,44.65
2023-08-07T20:41:16.044Z,40.84
2023-08-07T20:43:43.931Z,38.84
2023-08-07T20:46:11.779Z,39.28
2023-08-07T20:48:41.778Z,41.39
2023-08-07T20:51:10.190Z,42.24
2023-08-07T20:53:38.866Z,44.90
2023-08-07T20:56:06.799Z,45.94
2023-08-07T20:58:35.441Z,42.32
2023-08-07T21:01:04.272Z,36.18
2023-08-07T21:03:32.906Z,34.66
2023-08-07T21:06:00.952Z,35.86
2023-08-07T21:08:28.943Z,38.83
2023-08-07T21:10:56.860Z,40.57
2023-08-07T21:13:24.794Z,37.66
2023-08-07T21:15:52.770Z,33.78
2023-08-07T21:18:20.765Z,33.98
2023-08-07T21:20:48.808Z,31.89
2023-08-07T21:23:17.193Z,31.86
2023-08-07T21:25:45.390Z,31.60
2023-08-07T21:28:13.306Z,31.18
2023-08-07T21:30:41.288Z,32.05
2023-08-07T21:33:09.322Z,34.24
2023-08-07T21:35:37.312Z,32.42
2023-08-07T21:38:05.353Z,31.33
2023-08-07T21:40:33.247Z,32.38
2023-08-07T21:43:01.487Z,32.63
2023-08-07T21:45:29.404Z,31.98
2023-08-07T21:47:57.456Z,32.48
2023-08-07T21:50:25.692Z,36.69
2023-08-07T21:52:53.552Z,34.11
2023-08-07T21:55:21.432Z,34.07
2023-08-07T21:57:49.473Z,34.36
2023-08-07T22:00:17.504Z,35.21
2023-08-07T22:02:47.946Z,36.07
2023-08-07T22:05:16.007Z,34.68
2023-08-07T22:07:44.701Z,35.58
2023-08-07T22:10:12.791Z,34.99
2023-08-07T22:12:41.065Z,36.20
2023-08-07T22:15:10.213Z,35.93
2023-08-07T22:17:38.290Z,36.10
2023-08-07T22:20:09.163Z,37.32
2023-08-07T22:22:38.543Z,36.38
2023-08-07T22:25:06.993Z,37.10
2023-08-07T22:27:34.945Z,34.74
2023-08-07T22:30:02.991Z,35.44
2023-08-07T22:32:32.791Z,34.10
2023-08-07T22:35:00.770Z,35.46
2023-08-07T22:37:28.675Z,36.31
2023-08-07T22:39:56.632Z,36.70
2023-08-07T22:42:24.604Z,36.40
2023-08-07T22:44:52.561Z,38.39
2023-08-07T22:47:20.472Z,37.92
2023-08-07T22:49:48.409Z,36.63
2023-08-07T22:52:16.680Z,36.03
2023-08-07T22:54:44.659Z,36.28
2023-08-07T22:57:12.516Z,35.55
2023-08-07T22:59:40.365Z,35.12
2023-08-07T23:02:08.266Z,35.88
2023-08-07T23:04:36.066Z,35.58
2023-08-07T23:07:04.164Z,36.37
2023-08-07T23:09:32.128Z,35.06
2023-08-07T23:12:00.184Z,35.85
2023-08-07T23:14:28.287Z,35.66
2023-08-07T23:16:56.277Z,36.12
2023-08-07T23:19:24.194Z,36.07
2023-08-07T23:21:52.006Z,38.80
2023-08-07T23:24:20.044Z,40.60
2023-08-07T23:26:47.949Z,41.35
2023-08-07T23:29:15.764Z,42.42
2023-08-07T23:31:43.786Z,45.31
2023-08-07T23:34:11.787Z,41.97
2023-08-07T23:36:39.712Z,41.96
2023-08-07T23:39:07.524Z,40.62
2023-08-07T23:41:35.357Z,40.62
2023-08-07T23:44:03.401Z,41.70
2023-08-07T23:46:31.332Z,40.91
2023-08-07T23:48:59.288Z,40.15
2023-08-07T23:51:27.368Z,40.74
2023-08-07T23:53:55.424Z,41.36
2023-08-07T23:56:23.358Z,41.46
2023-08-07T23:58:51.292Z,41.38
