createdAt,value
2023-04-08T00:02:18.601Z,0.65
2023-04-08T00:04:47.000Z,0.70
2023-04-08T00:07:15.381Z,0.68
2023-04-08T00:09:43.580Z,0.73
2023-04-08T00:12:12.051Z,0.70
2023-04-08T00:14:41.598Z,0.73
2023-04-08T00:17:10.429Z,0.73
2023-04-08T00:19:40.099Z,0.80
2023-04-08T00:22:08.373Z,0.77
2023-04-08T00:24:36.849Z,0.70
2023-04-08T00:27:05.472Z,0.70
2023-04-08T00:29:33.756Z,0.85
2023-04-08T00:32:02.986Z,0.70
2023-04-08T00:34:31.606Z,0.75
2023-04-08T00:37:01.421Z,0.85
2023-04-08T00:39:30.087Z,1.00
2023-04-08T00:41:58.615Z,0.80
2023-04-08T00:44:26.870Z,0.65
2023-04-08T00:46:55.271Z,0.73
2023-04-08T00:49:23.661Z,0.70
2023-04-08T00:51:51.974Z,0.70
2023-04-08T00:54:21.591Z,0.93
2023-04-08T00:56:49.916Z,0.80
2023-04-08T00:59:19.579Z,0.80
2023-04-08T01:01:56.831Z,0.65
2023-04-08T01:04:34.493Z,0.70
2023-04-08T01:07:12.755Z,0.77
2023-04-08T01:09:47.310Z,0.75
2023-04-08T01:12:21.706Z,0.80
2023-04-08T01:14:51.662Z,0.80
2023-04-08T01:17:21.724Z,0.80
2023-04-08T01:19:51.685Z,0.80
2023-04-08T01:22:28.397Z,0.70
2023-04-08T01:25:03.885Z,0.80
2023-04-08T01:27:34.801Z,0.80
2023-04-08T01:30:05.734Z,0.90
2023-04-08T01:32:35.178Z,0.73
2023-04-08T01:35:04.210Z,0.90
2023-04-08T01:37:34.039Z,0.80
2023-04-08T01:40:03.618Z,0.60
2023-04-08T01:42:35.134Z,0.85
2023-04-08T01:45:05.318Z,0.70
2023-04-08T01:47:35.348Z,0.70
2023-04-08T01:50:04.602Z,0.70
2023-04-08T01:52:36.042Z,0.80
2023-04-08T01:55:04.705Z,0.80
2023-04-08T01:57:38.006Z,0.90
2023-04-08T02:00:10.009Z,0.80
2023-04-08T02:02:53.926Z,0.80
2023-04-08T02:05:22.558Z,0.73
2023-04-08T02:07:50.878Z,0.77
2023-04-08T02:10:19.091Z,0.90
2023-04-08T02:12:48.865Z,0.90
2023-04-08T02:15:17.846Z,0.90
2023-04-08T02:17:50.391Z,0.70
2023-04-08T02:20:25.020Z,0.80
2023-04-08T02:22:59.908Z,0.68
2023-04-08T02:25:30.604Z,0.77
2023-04-08T02:28:02.459Z,1.00
2023-04-08T02:30:32.680Z,0.90
2023-04-08T02:33:04.518Z,0.90
2023-04-08T02:35:34.339Z,0.80
2023-04-08T02:38:02.752Z,0.90
2023-04-08T02:40:32.680Z,0.90
2023-04-08T02:43:02.757Z,0.70
2023-04-08T02:45:34.078Z,0.88
2023-04-08T02:48:02.805Z,0.85
2023-04-08T02:50:31.094Z,0.80
2023-04-08T02:52:59.495Z,0.80
2023-04-08T02:55:27.962Z,0.80
2023-04-08T02:57:59.344Z,0.70
2023-04-08T03:00:31.452Z,0.77
2023-04-08T03:02:59.990Z,0.80
2023-04-08T03:05:28.661Z,0.75
2023-04-08T03:07:56.978Z,0.90
2023-04-08T03:10:25.422Z,0.80
2023-04-08T03:12:53.774Z,0.70
2023-04-08T03:15:22.333Z,0.70
2023-04-08T03:17:52.156Z,0.80
2023-04-08T03:20:20.797Z,0.85
2023-04-08T03:22:49.083Z,0.70
2023-04-08T03:25:17.483Z,0.90
2023-04-08T03:27:45.759Z,0.98
2023-04-08T03:30:14.384Z,0.95
2023-04-08T03:32:43.117Z,0.80
2023-04-08T03:35:12.848Z,0.80
2023-04-08T03:37:41.141Z,0.80
2023-04-08T03:40:10.996Z,0.80
2023-04-08T03:42:39.303Z,0.68
2023-04-08T03:45:08.697Z,0.70
2023-04-08T03:47:36.979Z,0.80
2023-04-08T03:50:05.622Z,0.70
2023-04-08T03:52:35.266Z,0.60
2023-04-08T03:55:03.701Z,0.75
2023-04-08T03:57:32.001Z,0.70
2023-04-08T04:00:00.661Z,0.70
2023-04-08T04:02:29.092Z,0.80
2023-04-08T04:04:57.649Z,0.80
2023-04-08T04:07:26.019Z,0.88
2023-04-08T04:09:57.141Z,0.60
2023-04-08T04:12:25.505Z,0.85
2023-04-08T04:14:53.809Z,0.90
2023-04-08T04:17:22.131Z,0.60
2023-04-08T04:19:50.458Z,0.82
2023-04-08T04:22:18.752Z,0.70
2023-04-08T04:24:49.653Z,0.80
2023-04-08T04:27:19.328Z,0.70
2023-04-08T04:29:47.704Z,0.98
2023-04-08T04:32:16.090Z,0.70
2023-04-08T04:34:44.768Z,0.80
2023-04-08T04:37:13.737Z,0.98
2023-04-08T04:39:42.047Z,0.80
2023-04-08T04:42:10.400Z,0.80
2023-04-08T04:44:40.125Z,0.80
2023-04-08T04:47:08.504Z,0.88
2023-04-08T04:49:36.974Z,0.77
2023-04-08T04:52:06.579Z,0.90
2023-04-08T04:54:34.862Z,1.00
2023-04-08T04:57:03.104Z,0.70
2023-04-08T04:59:31.529Z,0.85
2023-04-08T05:02:01.370Z,0.80
2023-04-08T05:04:31.005Z,0.77
2023-04-08T05:07:00.787Z,0.80
2023-04-08T05:09:30.272Z,0.90
2023-04-08T05:11:58.590Z,0.77
2023-04-08T05:14:26.909Z,0.80
2023-04-08T05:16:55.202Z,0.80
2023-04-08T05:19:24.893Z,1.00
2023-04-08T05:21:53.185Z,1.00
2023-04-08T05:24:21.725Z,0.98
2023-04-08T05:26:53.288Z,0.98
2023-04-08T05:29:22.022Z,0.90
2023-04-08T05:31:50.539Z,0.85
2023-04-08T05:34:22.957Z,0.63
2023-04-08T05:36:53.860Z,0.73
2023-04-08T05:39:22.228Z,0.68
2023-04-08T05:41:51.563Z,0.70
2023-04-08T05:44:19.821Z,0.73
2023-04-08T05:46:48.336Z,0.77
2023-04-08T05:49:17.296Z,0.95
2023-04-08T05:51:45.621Z,0.90
2023-04-08T05:54:15.222Z,0.90
2023-04-08T05:56:46.315Z,0.68
2023-04-08T05:59:14.565Z,1.00
2023-04-08T06:01:42.927Z,0.70
2023-04-08T06:04:11.403Z,0.90
2023-04-08T06:06:40.069Z,0.88
2023-04-08T06:09:09.926Z,0.70
2023-04-08T06:11:39.616Z,0.80
2023-04-08T06:14:07.983Z,0.95
2023-04-08T06:16:38.757Z,0.75
2023-04-08T06:19:07.221Z,0.60
2023-04-08T06:21:35.705Z,0.85
2023-04-08T06:24:04.075Z,0.73
2023-04-08T06:26:35.231Z,0.70
2023-04-08T06:29:05.173Z,0.88
2023-04-08T06:31:33.639Z,0.80
2023-04-08T06:34:01.873Z,1.00
2023-04-08T06:36:30.144Z,0.70
2023-04-08T06:38:58.445Z,0.70
2023-04-08T06:41:26.674Z,0.93
2023-04-08T06:44:02.526Z,0.80
2023-04-08T06:46:32.409Z,0.70
2023-04-08T06:49:00.600Z,0.70
2023-04-08T06:51:28.969Z,0.80
2023-04-08T06:53:57.405Z,0.90
2023-04-08T06:56:26.242Z,0.77
2023-04-08T06:58:54.580Z,0.70
2023-04-08T07:01:22.958Z,0.60
2023-04-08T07:03:52.939Z,0.80
2023-04-08T07:06:21.317Z,0.80
2023-04-08T07:08:49.850Z,0.85
2023-04-08T07:11:18.336Z,0.80
2023-04-08T07:13:46.671Z,0.80
2023-04-08T07:16:14.975Z,0.70
2023-04-08T07:18:43.982Z,0.68
2023-04-08T07:21:13.596Z,0.85
2023-04-08T07:23:41.897Z,1.20
2023-04-08T07:26:10.200Z,0.60
2023-04-08T07:28:38.508Z,0.70
2023-04-08T07:31:11.727Z,0.70
2023-04-08T07:33:40.045Z,0.70
2023-04-08T07:36:08.720Z,0.82
2023-04-08T07:38:38.688Z,0.80
2023-04-08T07:41:07.475Z,0.70
2023-04-08T07:43:37.309Z,0.73
2023-04-08T07:46:06.868Z,0.70
2023-04-08T07:48:36.338Z,0.82
2023-04-08T07:51:08.158Z,0.70
2023-04-08T07:53:41.040Z,0.80
2023-04-08T07:56:13.553Z,0.88
2023-04-08T07:58:42.300Z,0.82
2023-04-08T08:01:18.728Z,0.80
2023-04-08T08:03:48.066Z,0.90
2023-04-08T08:06:16.763Z,0.80
2023-04-08T08:08:46.382Z,0.82
2023-04-08T08:11:14.946Z,1.00
2023-04-08T08:13:43.377Z,0.80
2023-04-08T08:16:12.090Z,0.80
2023-04-08T08:18:41.103Z,0.60
2023-04-08T08:21:10.099Z,0.68
2023-04-08T08:23:38.637Z,0.90
2023-04-08T08:26:10.273Z,0.70
2023-04-08T08:28:38.802Z,0.90
2023-04-08T08:31:08.444Z,0.70
2023-04-08T08:33:37.004Z,0.85
2023-04-08T08:36:07.103Z,0.60
2023-04-08T08:38:35.534Z,0.70
2023-04-08T08:41:04.685Z,0.68
2023-04-08T08:43:34.712Z,0.80
2023-04-08T08:46:03.768Z,0.80
2023-04-08T08:48:34.070Z,0.80
2023-04-08T08:51:02.942Z,0.77
2023-04-08T08:53:35.753Z,0.77
2023-04-08T08:58:37.508Z,0.85
2023-04-08T09:01:33.084Z,0.88
2023-04-08T09:04:20.755Z,0.75
2023-04-08T09:06:51.147Z,0.80
2023-04-08T09:09:19.672Z,0.70
2023-04-08T09:11:48.797Z,0.90
2023-04-08T09:14:23.288Z,0.70
2023-04-08T09:16:52.391Z,0.90
2023-04-08T09:19:21.029Z,0.75
2023-04-08T09:22:06.483Z,0.77
2023-04-08T09:24:35.291Z,0.75
2023-04-08T09:27:03.633Z,0.63
2023-04-08T09:29:37.369Z,0.82
2023-04-08T09:32:07.734Z,0.70
2023-04-08T09:34:36.736Z,0.75
2023-04-08T09:37:05.270Z,0.90
2023-04-08T09:39:33.692Z,0.80
2023-04-08T09:42:06.932Z,0.90
2023-04-08T09:44:38.597Z,0.60
2023-04-08T09:47:13.810Z,0.80
2023-04-08T09:49:48.836Z,0.77
2023-04-08T09:52:22.138Z,0.80
2023-04-08T09:54:56.038Z,0.75
2023-04-08T09:57:33.654Z,0.73
2023-04-08T10:00:09.700Z,0.90
2023-04-08T10:02:54.203Z,0.70
2023-04-08T10:05:24.450Z,0.80
2023-04-08T10:07:53.289Z,0.85
2023-04-08T10:10:22.122Z,0.80
2023-04-08T10:12:50.899Z,0.80
2023-04-08T10:15:29.008Z,0.85
2023-04-08T10:18:18.541Z,0.70
2023-04-08T10:20:47.841Z,0.90
2023-04-08T10:23:17.228Z,0.70
2023-04-08T10:25:47.692Z,0.82
2023-04-08T10:28:26.174Z,0.90
2023-04-08T10:30:56.791Z,0.68
2023-04-08T10:33:32.799Z,0.80
2023-04-08T10:36:04.364Z,0.68
2023-04-08T10:38:33.300Z,0.80
2023-04-08T10:41:02.451Z,0.70
2023-04-08T10:43:34.676Z,0.80
2023-04-08T10:46:05.009Z,0.70
2023-04-08T10:48:33.481Z,0.90
2023-04-08T10:51:03.020Z,0.70
2023-04-08T10:53:32.597Z,0.80
2023-04-08T10:56:08.027Z,0.80
2023-04-08T10:58:36.809Z,0.77
2023-04-08T11:01:08.446Z,0.73
2023-04-08T11:03:38.033Z,0.80
2023-04-08T11:06:07.461Z,0.80
2023-04-08T11:08:37.824Z,0.82
2023-04-08T11:11:09.238Z,0.80
2023-04-08T11:13:38.226Z,0.80
2023-04-08T11:16:17.886Z,1.00
2023-04-08T11:18:48.271Z,0.90
2023-04-08T11:21:17.715Z,0.80
2023-04-08T11:23:46.500Z,0.82
2023-04-08T11:26:16.263Z,0.70
2023-04-08T11:28:45.558Z,0.80
2023-04-08T11:31:15.630Z,0.85
2023-04-08T11:33:48.850Z,0.80
2023-04-08T11:36:19.683Z,0.88
2023-04-08T11:38:48.919Z,0.90
2023-04-08T11:41:17.606Z,0.80
2023-04-08T11:43:56.162Z,1.00
2023-04-08T11:46:26.106Z,0.82
2023-04-08T11:49:06.412Z,0.93
2023-04-08T11:51:35.625Z,0.70
2023-04-08T11:54:07.317Z,0.77
2023-04-08T11:56:46.916Z,0.73
2023-04-08T11:59:15.617Z,0.90
2023-04-08T12:01:45.318Z,0.90
2023-04-08T12:04:13.786Z,0.90
2023-04-08T12:06:43.617Z,0.70
2023-04-08T12:09:11.894Z,0.70
2023-04-08T12:11:40.295Z,1.00
2023-04-08T12:14:08.657Z,0.75
2023-04-08T12:16:37.558Z,0.90
2023-04-08T12:19:07.322Z,0.80
2023-04-08T12:21:36.154Z,0.70
2023-04-08T12:24:04.486Z,0.80
2023-04-08T12:26:32.740Z,0.70
2023-04-08T12:29:01.687Z,0.90
2023-04-08T12:31:29.977Z,0.98
2023-04-08T12:33:58.299Z,0.75
2023-04-08T12:36:28.235Z,0.90
2023-04-08T12:38:56.608Z,0.93
2023-04-08T12:41:24.892Z,0.95
2023-04-08T12:43:53.121Z,0.90
2023-04-08T12:46:21.575Z,0.80
2023-04-08T12:49:02.841Z,0.75
2023-04-08T12:51:33.808Z,1.00
2023-04-08T12:54:03.463Z,1.15
2023-04-08T12:56:32.369Z,0.90
2023-04-08T12:59:01.423Z,0.70
2023-04-08T13:01:30.824Z,0.80
2023-04-08T13:04:00.239Z,0.82
2023-04-08T13:06:28.692Z,0.88
2023-04-08T13:08:58.325Z,1.02
2023-04-08T13:11:26.819Z,1.00
2023-04-08T13:13:55.009Z,1.00
2023-04-08T13:16:23.323Z,0.93
2023-04-08T13:18:52.567Z,1.10
2023-04-08T13:21:21.445Z,1.10
2023-04-08T13:23:49.753Z,0.90
2023-04-08T13:26:19.402Z,1.08
2023-04-08T13:28:56.522Z,0.73
2023-04-08T13:31:26.044Z,0.90
2023-04-08T13:33:57.500Z,0.80
2023-04-08T13:36:26.874Z,0.95
2023-04-08T13:38:55.422Z,0.98
2023-04-08T13:41:25.476Z,0.80
2023-04-08T13:43:53.842Z,0.80
2023-04-08T13:46:22.195Z,0.90
2023-04-08T13:48:50.675Z,0.80
2023-04-08T13:51:19.305Z,0.90
2023-04-08T13:53:47.584Z,1.00
2023-04-08T13:56:15.796Z,1.00
2023-04-08T13:58:49.781Z,0.90
2023-04-08T14:01:23.699Z,0.82
2023-04-08T14:03:52.070Z,0.80
2023-04-08T14:06:20.485Z,0.90
2023-04-08T14:08:48.776Z,0.88
2023-04-08T14:11:17.167Z,1.13
2023-04-08T14:13:46.806Z,0.90
2023-04-08T14:16:16.726Z,0.80
2023-04-08T14:18:44.987Z,0.80
2023-04-08T14:21:14.382Z,0.88
2023-04-08T14:23:42.703Z,1.05
2023-04-08T14:26:11.060Z,0.93
2023-04-08T14:28:39.309Z,1.02
2023-04-08T14:31:08.982Z,0.90
2023-04-08T14:33:39.173Z,0.80
2023-04-08T14:36:08.115Z,1.00
2023-04-08T14:38:36.646Z,0.88
2023-04-08T14:41:04.998Z,0.90
2023-04-08T14:43:33.270Z,1.05
2023-04-08T14:46:01.653Z,0.98
2023-04-08T14:48:31.394Z,0.80
2023-04-08T14:50:59.971Z,0.95
2023-04-08T14:53:28.495Z,1.00
2023-04-08T14:55:56.794Z,0.93
2023-04-08T14:58:25.270Z,1.00
2023-04-08T15:00:53.741Z,1.10
2023-04-08T15:03:22.913Z,0.90
2023-04-08T15:05:59.576Z,0.90
2023-04-08T15:08:28.017Z,0.98
2023-04-08T15:10:57.045Z,1.10
2023-04-08T15:13:25.317Z,1.00
2023-04-08T15:15:53.543Z,1.05
2023-04-08T15:18:21.866Z,0.80
2023-04-08T15:20:50.093Z,0.98
2023-04-08T15:23:19.714Z,1.20
2023-04-08T15:25:48.430Z,0.90
2023-04-08T15:28:16.712Z,1.10
2023-04-08T15:30:44.954Z,1.17
2023-04-08T15:33:13.354Z,0.95
2023-04-08T15:35:42.027Z,1.20
2023-04-08T15:38:10.290Z,0.82
2023-04-08T15:40:39.915Z,0.80
2023-04-08T15:43:10.067Z,0.80
2023-04-08T15:45:44.085Z,0.90
2023-04-08T15:48:13.235Z,0.90
2023-04-08T15:50:41.857Z,1.20
2023-04-08T15:53:10.476Z,1.08
2023-04-08T15:55:41.343Z,0.93
2023-04-08T15:58:09.884Z,1.10
2023-04-08T16:00:38.192Z,1.00
2023-04-08T16:03:08.862Z,0.90
2023-04-08T16:05:39.683Z,1.00
2023-04-08T16:08:08.361Z,1.02
2023-04-08T16:10:37.419Z,1.10
2023-04-08T16:13:07.671Z,1.00
2023-04-08T16:15:36.353Z,0.90
2023-04-08T16:18:06.361Z,0.90
2023-04-08T16:20:37.958Z,0.93
2023-04-08T16:23:06.333Z,1.10
2023-04-08T16:25:34.662Z,1.00
2023-04-08T16:28:03.165Z,1.00
2023-04-08T16:30:32.854Z,1.10
2023-04-08T16:33:01.518Z,1.10
2023-04-08T16:35:29.893Z,1.10
2023-04-08T16:37:58.455Z,0.90
2023-04-08T16:40:26.769Z,1.00
2023-04-08T16:42:55.516Z,1.10
2023-04-08T16:45:23.780Z,1.00
2023-04-08T16:47:53.472Z,1.02
2023-04-08T16:50:22.086Z,1.27
2023-04-08T16:52:50.527Z,1.00
2023-04-08T16:55:19.518Z,1.15
2023-04-08T16:57:47.923Z,1.00
2023-04-08T17:00:18.644Z,0.90
2023-04-08T17:02:49.371Z,1.15
2023-04-08T17:05:19.298Z,1.10
2023-04-08T17:07:47.499Z,1.10
2023-04-08T17:10:16.075Z,1.00
2023-04-08T17:12:44.195Z,1.00
2023-04-08T17:15:12.878Z,1.00
2023-04-08T17:17:41.292Z,0.98
2023-04-08T17:20:10.511Z,1.00
2023-04-08T17:22:40.179Z,0.82
2023-04-08T17:25:09.434Z,1.15
2023-04-08T17:27:37.599Z,1.45
2023-04-08T17:30:07.157Z,1.40
2023-04-08T17:32:36.406Z,1.15
2023-04-08T17:35:04.957Z,0.90
2023-04-08T17:37:33.243Z,1.20
2023-04-08T17:40:03.111Z,0.90
2023-04-08T17:42:31.393Z,1.20
2023-04-08T17:45:01.677Z,1.10
2023-04-08T17:47:29.954Z,1.10
2023-04-08T17:49:58.183Z,1.08
2023-04-08T17:52:26.395Z,1.30
2023-04-08T17:54:55.290Z,1.00
2023-04-08T17:57:24.890Z,1.10
2023-04-08T17:59:53.379Z,1.10
2023-04-08T18:02:21.915Z,1.15
2023-04-08T18:04:50.533Z,1.23
2023-04-08T18:07:18.772Z,1.10
2023-04-08T18:09:49.197Z,1.05
2023-04-08T18:12:17.768Z,0.93
2023-04-08T18:14:47.417Z,1.15
2023-04-08T18:17:15.673Z,1.00
2023-04-08T18:19:43.962Z,1.02
2023-04-08T18:22:12.176Z,0.90
2023-04-08T18:24:40.484Z,1.08
2023-04-08T18:27:09.657Z,1.00
2023-04-08T18:29:37.834Z,1.42
2023-04-08T18:32:07.596Z,1.17
2023-04-08T18:34:35.915Z,1.13
2023-04-08T18:37:04.200Z,1.00
2023-04-08T18:39:32.443Z,1.20
2023-04-08T18:42:01.201Z,1.15
2023-04-08T18:44:29.615Z,1.05
2023-04-08T18:46:57.763Z,1.38
2023-04-08T18:49:30.169Z,1.05
2023-04-08T18:52:02.894Z,1.27
2023-04-08T18:54:32.075Z,1.20
2023-04-08T18:57:00.720Z,1.15
2023-04-08T18:59:29.920Z,1.10
2023-04-08T19:01:58.599Z,1.10
2023-04-08T19:04:28.559Z,1.10
2023-04-08T19:06:56.904Z,1.13
2023-04-08T19:09:25.132Z,1.00
2023-04-08T19:11:53.917Z,1.30
2023-04-08T19:14:22.107Z,1.20
2023-04-08T19:16:50.417Z,1.10
2023-04-08T19:19:18.723Z,1.10
2023-04-08T19:21:48.932Z,1.25
2023-04-08T19:24:17.296Z,1.30
2023-04-08T19:26:45.847Z,1.30
2023-04-08T19:29:14.119Z,1.15
2023-04-08T19:31:42.477Z,1.20
2023-04-08T19:34:10.871Z,0.93
2023-04-08T19:36:39.077Z,1.00
2023-04-08T19:39:08.766Z,1.20
2023-04-08T19:41:36.982Z,1.27
2023-04-08T19:44:05.477Z,1.10
2023-04-08T19:46:34.000Z,1.10
2023-04-08T19:49:02.405Z,1.05
2023-04-08T19:51:31.404Z,1.30
2023-04-08T19:53:59.903Z,1.08
2023-04-08T19:56:32.573Z,1.50
2023-04-08T19:59:01.378Z,1.10
2023-04-08T20:01:29.654Z,1.17
2023-04-08T20:03:58.022Z,1.20
2023-04-08T20:06:26.409Z,1.00
2023-04-08T20:08:54.983Z,1.08
2023-04-08T20:11:23.329Z,1.40
2023-04-08T20:13:53.198Z,1.20
2023-04-08T20:16:21.488Z,1.20
2023-04-08T20:18:50.039Z,1.30
2023-04-08T20:21:18.514Z,1.10
2023-04-08T20:23:47.261Z,1.20
2023-04-08T20:26:16.768Z,1.20
2023-04-08T20:28:45.997Z,1.30
2023-04-08T20:31:16.032Z,1.10
2023-04-08T20:33:45.408Z,1.20
2023-04-08T20:36:13.953Z,1.20
2023-04-08T20:38:42.709Z,1.02
2023-04-08T20:41:11.389Z,1.00
2023-04-08T20:43:40.324Z,1.05
2023-04-08T20:46:09.244Z,1.10
2023-04-08T20:48:39.273Z,1.20
2023-04-08T20:51:07.706Z,1.42
2023-04-08T20:53:36.004Z,1.20
2023-04-08T20:56:04.694Z,1.20
2023-04-08T20:58:33.102Z,1.10
2023-04-08T21:01:01.470Z,1.10
2023-04-08T21:03:30.272Z,1.23
2023-04-08T21:05:59.991Z,1.00
2023-04-08T21:08:28.301Z,1.33
2023-04-08T21:10:56.533Z,1.20
2023-04-08T21:13:24.755Z,1.10
2023-04-08T21:15:53.072Z,1.30
2023-04-08T21:18:21.290Z,1.25
2023-04-08T21:20:50.123Z,1.27
2023-04-08T21:23:19.838Z,0.93
2023-04-08T21:25:48.058Z,1.00
2023-04-08T21:28:16.400Z,1.10
2023-04-08T21:30:44.751Z,1.30
2023-04-08T21:33:13.547Z,1.25
2023-04-08T21:35:41.812Z,1.20
2023-04-08T21:38:10.083Z,1.27
2023-04-08T21:40:39.782Z,1.50
2023-04-08T21:43:07.957Z,1.00
2023-04-08T21:45:36.289Z,1.20
2023-04-08T21:48:04.836Z,1.33
2023-04-08T21:50:33.144Z,1.10
2023-04-08T21:53:02.170Z,1.30
2023-04-08T21:55:30.470Z,1.10
2023-04-08T21:58:00.115Z,1.20
2023-04-08T22:00:28.383Z,1.10
2023-04-08T22:02:57.148Z,1.25
2023-04-08T22:05:25.587Z,1.17
2023-04-08T22:07:54.255Z,1.30
2023-04-08T22:10:22.737Z,1.23
2023-04-08T22:12:51.068Z,1.15
2023-04-08T22:15:20.863Z,1.30
2023-04-08T22:17:49.168Z,1.23
2023-04-08T22:20:17.557Z,1.23
2023-04-08T22:22:45.949Z,1.20
2023-04-08T22:25:14.260Z,1.15
2023-04-08T22:27:42.545Z,1.08
2023-04-08T22:30:11.540Z,1.50
2023-04-08T22:32:41.263Z,1.20
2023-04-08T22:35:10.630Z,1.30
2023-04-08T22:37:38.953Z,1.30
2023-04-08T22:40:08.700Z,1.30
2023-04-08T22:42:37.007Z,1.30
2023-04-08T22:45:06.255Z,1.40
2023-04-08T22:47:34.655Z,1.20
2023-04-08T22:50:04.478Z,1.13
2023-04-08T22:52:33.014Z,1.30
2023-04-08T22:55:01.360Z,1.10
2023-04-08T22:57:29.734Z,1.50
2023-04-08T22:59:58.060Z,1.30
2023-04-08T23:02:26.483Z,1.10
2023-04-08T23:04:55.928Z,1.30
2023-04-08T23:07:25.683Z,1.30
2023-04-08T23:09:53.927Z,1.33
2023-04-08T23:12:22.222Z,1.00
2023-04-08T23:14:50.535Z,1.40
2023-04-08T23:17:18.852Z,1.38
2023-04-08T23:19:47.104Z,1.20
2023-04-08T23:22:15.484Z,1.15
2023-04-08T23:24:45.122Z,1.75
2023-04-08T23:27:13.410Z,1.63
2023-04-08T23:29:41.772Z,1.33
2023-04-08T23:32:10.029Z,1.27
2023-04-08T23:34:38.477Z,1.20
2023-04-08T23:37:06.794Z,1.30
2023-04-08T23:39:35.399Z,1.30
2023-04-08T23:42:05.136Z,1.48
2023-04-08T23:44:33.429Z,1.52
2023-04-08T23:47:01.813Z,1.33
2023-04-08T23:49:30.311Z,1.30
2023-04-08T23:51:58.549Z,1.40
2023-04-08T23:54:30.402Z,1.10
2023-04-08T23:56:58.702Z,1.52
2023-04-08T23:59:28.838Z,1.40
