createdAt,value
2022-12-25T00:02:12.501Z,16.08
2022-12-25T00:04:38.910Z,15.60
2022-12-25T00:07:05.286Z,14.52
2022-12-25T00:09:31.678Z,14.32
2022-12-25T00:11:58.065Z,12.85
2022-12-25T00:14:24.424Z,13.23
2022-12-25T00:16:50.823Z,12.95
2022-12-25T00:19:17.215Z,13.15
2022-12-25T00:21:43.592Z,11.52
2022-12-25T00:24:09.950Z,13.02
2022-12-25T00:26:36.355Z,13.40
2022-12-25T00:29:02.810Z,13.40
2022-12-25T00:31:29.380Z,12.00
2022-12-25T00:33:55.819Z,11.90
2022-12-25T00:36:22.698Z,11.68
2022-12-25T00:38:49.271Z,12.18
2022-12-25T00:41:38.552Z,11.60
2022-12-25T00:44:05.647Z,13.05
2022-12-25T00:46:32.098Z,11.20
2022-12-25T00:49:01.918Z,13.18
2022-12-25T00:51:28.575Z,13.23
2022-12-25T00:53:54.948Z,11.80
2022-12-25T00:56:21.310Z,12.35
2022-12-25T00:58:47.709Z,11.07
2022-12-25T01:01:14.315Z,12.88
2022-12-25T01:03:40.870Z,12.13
2022-12-25T01:06:08.484Z,11.40
2022-12-25T01:08:37.135Z,11.43
2022-12-25T01:11:07.976Z,12.07
2022-12-25T01:13:36.511Z,10.48
2022-12-25T01:16:10.413Z,9.48
2022-12-25T01:18:37.689Z,10.73
2022-12-25T01:21:11.256Z,10.43
2022-12-25T01:23:37.967Z,9.65
2022-12-25T01:26:05.452Z,9.02
2022-12-25T01:28:31.825Z,9.25
2022-12-25T01:30:58.229Z,9.93
2022-12-25T01:33:24.783Z,9.23
2022-12-25T01:35:51.641Z,8.23
2022-12-25T01:38:18.025Z,9.23
2022-12-25T01:40:44.409Z,9.02
2022-12-25T01:43:28.426Z,8.43
2022-12-25T01:45:55.172Z,6.85
2022-12-25T01:48:23.981Z,8.45
2022-12-25T01:50:58.154Z,8.30
2022-12-25T01:53:25.875Z,7.63
2022-12-25T01:55:56.728Z,7.15
2022-12-25T01:58:23.151Z,7.43
2022-12-25T02:00:51.457Z,6.82
2022-12-25T02:03:18.380Z,7.97
2022-12-25T02:05:46.294Z,7.85
2022-12-25T02:08:15.085Z,7.82
2022-12-25T02:10:43.570Z,7.53
2022-12-25T02:13:10.879Z,7.80
2022-12-25T02:16:03.512Z,6.43
2022-12-25T02:18:34.758Z,7.70
2022-12-25T02:21:10.127Z,7.38
2022-12-25T02:23:53.116Z,6.60
2022-12-25T02:26:31.688Z,6.93
2022-12-25T02:29:01.576Z,6.72
2022-12-25T02:31:41.795Z,6.88
2022-12-25T02:34:46.050Z,6.97
2022-12-25T02:37:32.644Z,6.07
2022-12-25T02:40:19.947Z,6.18
2022-12-25T02:43:25.612Z,6.47
2022-12-25T02:46:13.828Z,5.53
2022-12-25T02:49:09.618Z,6.05
2022-12-25T02:51:57.817Z,5.30
2022-12-25T02:54:53.100Z,6.10
2022-12-25T02:57:41.262Z,5.38
2022-12-25T03:00:26.696Z,5.70
2022-12-25T03:03:13.163Z,5.65
2022-12-25T03:06:00.587Z,5.82
2022-12-25T03:08:31.395Z,5.03
2022-12-25T03:11:28.729Z,5.70
2022-12-25T03:14:21.026Z,4.97
2022-12-25T03:16:54.555Z,4.80
2022-12-25T03:19:47.195Z,5.93
2022-12-25T03:25:19.531Z,4.50
2022-12-25T03:27:46.459Z,4.95
2022-12-25T03:30:31.665Z,5.25
2022-12-25T03:33:43.206Z,4.38
2022-12-25T03:36:11.539Z,4.47
2022-12-25T03:38:49.356Z,5.28
2022-12-25T03:41:39.903Z,6.05
2022-12-25T03:44:51.822Z,5.03
2022-12-25T03:47:52.432Z,4.20
2022-12-25T03:50:40.850Z,3.67
2022-12-25T03:53:30.080Z,4.57
2022-12-25T03:56:15.465Z,3.72
2022-12-25T03:59:21.036Z,4.30
2022-12-25T04:02:08.423Z,4.45
2022-12-25T04:04:53.543Z,4.43
2022-12-25T04:07:38.223Z,4.10
2022-12-25T04:10:23.762Z,4.50
2022-12-25T04:13:08.436Z,4.82
2022-12-25T04:15:53.318Z,4.78
2022-12-25T04:18:38.140Z,4.82
2022-12-25T04:21:22.813Z,4.97
2022-12-25T04:24:07.762Z,4.50
2022-12-25T04:26:52.426Z,4.97
2022-12-25T04:29:37.174Z,6.10
2022-12-25T04:32:21.948Z,4.88
2022-12-25T04:35:06.802Z,5.25
2022-12-25T04:37:34.194Z,5.80
2022-12-25T04:40:00.581Z,5.80
2022-12-25T04:42:26.928Z,4.82
2022-12-25T04:44:53.309Z,4.85
2022-12-25T04:47:19.670Z,5.00
2022-12-25T04:49:46.053Z,5.32
2022-12-25T04:52:12.430Z,5.22
2022-12-25T04:54:38.928Z,5.65
2022-12-25T04:57:05.788Z,5.63
2022-12-25T04:59:32.183Z,5.80
2022-12-25T05:01:58.613Z,5.90
2022-12-25T05:04:25.036Z,5.10
2022-12-25T05:06:51.478Z,5.00
2022-12-25T05:09:17.888Z,5.65
2022-12-25T05:11:44.313Z,5.47
2022-12-25T05:14:10.676Z,5.70
2022-12-25T05:16:37.139Z,5.60
2022-12-25T05:19:03.526Z,5.40
2022-12-25T05:21:29.921Z,5.32
2022-12-25T05:23:56.294Z,5.40
2022-12-25T05:26:25.162Z,6.25
2022-12-25T05:28:51.790Z,6.07
2022-12-25T05:31:18.432Z,6.55
2022-12-25T05:33:44.836Z,6.07
2022-12-25T05:36:12.355Z,6.10
2022-12-25T05:38:39.125Z,5.85
2022-12-25T05:41:05.906Z,6.15
2022-12-25T05:43:32.274Z,7.07
2022-12-25T05:46:04.228Z,5.65
2022-12-25T05:48:30.697Z,6.25
2022-12-25T05:50:57.083Z,5.43
2022-12-25T05:53:23.443Z,5.40
2022-12-25T05:55:49.842Z,5.75
2022-12-25T05:58:16.209Z,5.43
2022-12-25T06:00:43.623Z,5.80
2022-12-25T06:03:10.047Z,5.47
2022-12-25T06:05:38.008Z,5.93
2022-12-25T06:08:04.410Z,5.28
2022-12-25T06:10:30.851Z,5.57
2022-12-25T06:12:57.243Z,6.10
2022-12-25T06:15:23.612Z,5.32
2022-12-25T06:17:49.986Z,6.10
2022-12-25T06:20:16.395Z,5.88
2022-12-25T06:22:42.812Z,5.82
2022-12-25T06:25:09.649Z,5.90
2022-12-25T06:27:36.159Z,5.88
2022-12-25T06:30:02.840Z,4.88
2022-12-25T06:32:29.215Z,5.53
2022-12-25T06:34:55.615Z,4.93
2022-12-25T06:37:22.019Z,5.95
2022-12-25T06:39:48.437Z,5.18
2022-12-25T06:42:14.827Z,5.57
2022-12-25T06:44:41.206Z,5.03
2022-12-25T06:47:07.612Z,5.30
2022-12-25T06:49:34.018Z,5.00
2022-12-25T06:52:00.385Z,5.57
2022-12-25T06:54:27.066Z,4.75
2022-12-25T06:56:53.512Z,4.90
2022-12-25T06:59:19.957Z,4.63
2022-12-25T07:01:49.599Z,4.57
2022-12-25T07:04:40.198Z,5.57
2022-12-25T07:07:09.235Z,4.43
2022-12-25T07:09:35.896Z,4.07
2022-12-25T07:12:05.203Z,4.93
2022-12-25T07:14:31.791Z,5.70
2022-12-25T07:16:58.230Z,4.40
2022-12-25T07:19:24.778Z,4.97
2022-12-25T07:21:51.137Z,4.25
2022-12-25T07:24:19.324Z,3.90
2022-12-25T07:26:45.702Z,3.85
2022-12-25T07:29:12.079Z,4.95
2022-12-25T07:31:38.482Z,4.03
2022-12-25T07:34:04.906Z,3.95
2022-12-25T07:36:31.280Z,4.03
2022-12-25T07:38:57.682Z,4.15
2022-12-25T07:41:24.093Z,4.60
2022-12-25T07:43:53.805Z,4.80
2022-12-25T07:46:21.742Z,4.35
2022-12-25T07:48:48.241Z,4.32
2022-12-25T07:51:16.051Z,3.88
2022-12-25T07:53:42.662Z,3.72
2022-12-25T07:56:17.354Z,4.03
2022-12-25T07:58:44.187Z,3.80
2022-12-25T08:01:20.170Z,3.67
2022-12-25T08:03:51.429Z,4.40
2022-12-25T08:06:18.429Z,4.10
2022-12-25T08:08:45.145Z,4.38
2022-12-25T08:11:11.514Z,4.20
2022-12-25T08:13:38.322Z,3.95
2022-12-25T08:16:07.923Z,3.53
2022-12-25T08:18:34.877Z,3.55
2022-12-25T08:21:06.423Z,3.92
2022-12-25T08:23:37.791Z,3.90
2022-12-25T08:26:06.013Z,4.57
2022-12-25T08:28:33.291Z,5.20
2022-12-25T08:30:59.759Z,4.95
2022-12-25T08:33:26.254Z,4.90
2022-12-25T08:35:52.624Z,5.45
2022-12-25T08:38:19.107Z,4.30
2022-12-25T08:40:45.523Z,3.97
2022-12-25T08:43:11.949Z,3.47
2022-12-25T08:45:38.343Z,3.30
2022-12-25T08:48:04.748Z,3.47
2022-12-25T08:50:31.134Z,3.60
2022-12-25T08:52:57.513Z,3.60
2022-12-25T08:55:23.883Z,3.22
2022-12-25T08:57:53.179Z,4.28
2022-12-25T09:00:19.820Z,5.32
2022-12-25T09:02:46.300Z,5.60
2022-12-25T09:05:12.773Z,5.25
2022-12-25T09:07:39.136Z,5.18
2022-12-25T09:10:06.167Z,5.68
2022-12-25T09:12:32.576Z,4.93
2022-12-25T09:14:58.964Z,4.53
2022-12-25T09:17:25.357Z,5.13
2022-12-25T09:19:51.782Z,21.27
2022-12-25T09:22:19.203Z,12.55
2022-12-25T09:24:45.590Z,14.43
2022-12-25T09:27:11.976Z,8.85
2022-12-25T09:29:39.021Z,7.82
2022-12-25T09:32:06.009Z,6.80
2022-12-25T09:34:32.763Z,5.68
2022-12-25T09:36:59.144Z,9.13
2022-12-25T09:39:26.777Z,7.00
2022-12-25T09:41:59.101Z,8.02
2022-12-25T09:44:29.079Z,9.60
2022-12-25T09:46:59.563Z,10.52
2022-12-25T09:49:47.222Z,8.13
2022-12-25T09:52:20.599Z,6.40
2022-12-25T09:54:53.562Z,7.22
2022-12-25T09:57:20.131Z,8.20
2022-12-25T09:59:47.542Z,6.82
2022-12-25T10:02:28.700Z,7.03
2022-12-25T10:05:07.810Z,6.97
2022-12-25T10:07:56.396Z,7.40
2022-12-25T10:10:45.435Z,8.13
2022-12-25T10:13:42.582Z,8.32
2022-12-25T10:16:18.289Z,8.38
2022-12-25T10:19:12.078Z,8.60
2022-12-25T10:21:38.753Z,8.43
2022-12-25T10:24:06.776Z,8.05
2022-12-25T10:26:34.854Z,8.70
2022-12-25T10:29:05.742Z,17.10
2022-12-25T10:31:34.825Z,48.83
2022-12-25T10:34:01.365Z,69.38
2022-12-25T10:36:29.434Z,37.60
2022-12-25T10:38:56.187Z,19.92
2022-12-25T10:41:41.291Z,54.38
2022-12-25T10:44:21.755Z,31.15
2022-12-25T10:46:50.283Z,33.20
2022-12-25T10:49:19.991Z,26.10
2022-12-25T10:51:46.593Z,18.20
2022-12-25T10:54:31.380Z,17.85
2022-12-25T10:57:20.411Z,15.52
2022-12-25T10:59:49.228Z,15.50
2022-12-25T11:02:21.527Z,18.83
2022-12-25T11:04:48.317Z,10.13
2022-12-25T11:07:17.714Z,10.27
2022-12-25T11:09:59.375Z,10.52
2022-12-25T11:12:37.470Z,9.93
2022-12-25T11:15:07.395Z,10.57
2022-12-25T11:17:35.869Z,10.07
2022-12-25T11:20:02.498Z,11.60
2022-12-25T11:22:29.280Z,21.25
2022-12-25T11:24:55.779Z,24.27
2022-12-25T11:27:28.229Z,25.50
2022-12-25T11:29:59.950Z,22.73
2022-12-25T11:32:31.715Z,20.45
2022-12-25T11:34:59.258Z,24.77
2022-12-25T11:37:28.322Z,22.52
2022-12-25T11:39:54.754Z,19.58
2022-12-25T11:42:36.929Z,17.35
2022-12-25T11:45:06.814Z,14.23
2022-12-25T11:47:42.137Z,13.57
2022-12-25T11:50:30.832Z,15.07
2022-12-25T11:53:00.328Z,18.83
2022-12-25T11:55:37.379Z,16.67
2022-12-25T11:58:22.760Z,17.77
2022-12-25T12:00:51.536Z,18.23
2022-12-25T12:03:22.426Z,19.10
2022-12-25T12:05:54.136Z,19.90
2022-12-25T12:08:20.521Z,20.80
2022-12-25T12:11:24.901Z,16.70
2022-12-25T12:14:22.275Z,17.35
2022-12-25T12:16:48.729Z,17.17
2022-12-25T12:19:41.753Z,18.23
2022-12-25T12:22:17.385Z,22.05
2022-12-25T12:24:44.549Z,19.92
2022-12-25T12:27:37.213Z,21.10
2022-12-25T12:30:05.060Z,21.42
2022-12-25T12:32:45.043Z,19.00
2022-12-25T12:35:18.239Z,19.00
2022-12-25T12:37:46.809Z,18.77
2022-12-25T12:40:29.362Z,20.27
2022-12-25T12:42:55.856Z,18.15
2022-12-25T12:45:30.186Z,16.63
2022-12-25T12:47:57.395Z,15.85
2022-12-25T12:50:50.053Z,15.52
2022-12-25T12:53:22.432Z,14.20
2022-12-25T12:55:49.445Z,14.70
2022-12-25T12:58:30.929Z,16.02
2022-12-25T13:01:33.083Z,18.37
2022-12-25T13:04:13.802Z,15.27
2022-12-25T13:06:53.877Z,17.58
2022-12-25T13:09:57.118Z,26.20
2022-12-25T13:12:23.671Z,20.50
2022-12-25T13:14:50.369Z,21.85
2022-12-25T13:17:24.972Z,18.25
2022-12-25T13:19:58.931Z,16.05
2022-12-25T13:22:30.995Z,16.45
2022-12-25T13:25:02.486Z,19.02
2022-12-25T13:27:31.664Z,20.25
2022-12-25T13:29:58.666Z,30.40
2022-12-25T13:32:28.119Z,24.25
2022-12-25T13:34:54.953Z,23.73
2022-12-25T13:37:23.619Z,22.52
2022-12-25T13:39:51.710Z,19.85
2022-12-25T13:42:21.034Z,17.50
2022-12-25T13:44:48.367Z,17.20
2022-12-25T13:47:19.797Z,16.88
2022-12-25T13:49:47.286Z,19.35
2022-12-25T13:52:22.477Z,17.52
2022-12-25T13:55:09.767Z,19.13
2022-12-25T13:57:38.952Z,29.88
2022-12-25T14:00:07.579Z,28.60
2022-12-25T14:02:38.278Z,21.30
2022-12-25T14:05:26.450Z,18.17
2022-12-25T14:07:54.012Z,18.45
2022-12-25T14:10:22.242Z,17.98
2022-12-25T14:12:50.831Z,19.98
2022-12-25T14:15:19.713Z,19.75
2022-12-25T14:17:46.380Z,20.40
2022-12-25T14:20:24.983Z,19.23
2022-12-25T14:22:56.181Z,19.95
2022-12-25T14:25:42.213Z,22.13
2022-12-25T14:28:17.981Z,31.77
2022-12-25T14:30:44.561Z,29.20
2022-12-25T14:33:16.241Z,35.13
2022-12-25T14:35:42.622Z,38.90
2022-12-25T14:38:24.393Z,43.10
2022-12-25T14:41:22.608Z,42.90
2022-12-25T14:43:53.970Z,30.58
2022-12-25T14:46:28.477Z,23.65
2022-12-25T14:49:22.981Z,25.33
2022-12-25T14:51:49.487Z,24.13
2022-12-25T14:54:19.543Z,22.45
2022-12-25T14:56:51.378Z,29.13
2022-12-25T14:59:21.073Z,27.75
2022-12-25T15:01:58.955Z,40.72
2022-12-25T15:04:26.786Z,38.38
2022-12-25T15:07:02.381Z,39.28
2022-12-25T15:09:29.960Z,35.38
2022-12-25T15:11:56.643Z,31.95
2022-12-25T15:14:24.217Z,31.27
2022-12-25T15:16:53.074Z,48.70
2022-12-25T15:19:25.966Z,58.88
2022-12-25T15:21:55.594Z,36.33
2022-12-25T15:24:22.018Z,33.22
2022-12-25T15:26:48.420Z,32.75
2022-12-25T15:29:14.813Z,31.75
2022-12-25T15:31:42.018Z,37.97
2022-12-25T15:34:20.736Z,44.65
2022-12-25T15:36:47.994Z,40.35
2022-12-25T15:39:14.393Z,53.75
2022-12-25T15:41:59.538Z,41.15
2022-12-25T15:44:25.978Z,42.95
2022-12-25T15:46:52.697Z,52.10
2022-12-25T15:49:19.342Z,61.03
2022-12-25T15:51:46.127Z,54.78
2022-12-25T15:54:12.750Z,40.05
2022-12-25T15:56:42.697Z,44.25
2022-12-25T15:59:12.265Z,41.22
2022-12-25T16:01:40.031Z,48.75
2022-12-25T16:04:06.530Z,48.90
2022-12-25T16:06:32.898Z,51.40
2022-12-25T16:08:59.288Z,55.25
2022-12-25T16:11:25.671Z,52.80
2022-12-25T16:13:52.107Z,49.40
2022-12-25T16:16:18.532Z,46.83
2022-12-25T16:18:47.747Z,39.38
2022-12-25T16:21:16.752Z,43.10
2022-12-25T16:23:43.472Z,53.25
2022-12-25T16:26:09.994Z,62.97
2022-12-25T16:28:36.393Z,46.10
2022-12-25T16:31:02.836Z,48.90
2022-12-25T16:33:29.344Z,63.97
2022-12-25T16:35:55.748Z,59.63
2022-12-25T16:38:22.142Z,49.60
2022-12-25T16:40:55.079Z,54.60
2022-12-25T16:43:24.105Z,48.03
2022-12-25T16:45:50.904Z,49.15
2022-12-25T16:48:17.399Z,44.22
2022-12-25T16:50:43.827Z,50.80
2022-12-25T16:53:12.201Z,72.18
2022-12-25T16:55:38.699Z,48.42
2022-12-25T16:58:06.252Z,41.22
2022-12-25T17:00:32.705Z,38.08
2022-12-25T17:03:00.270Z,38.72
2022-12-25T17:05:26.983Z,33.10
2022-12-25T17:07:53.390Z,34.33
2022-12-25T17:10:21.122Z,33.10
2022-12-25T17:12:47.548Z,30.05
2022-12-25T17:15:13.943Z,33.58
2022-12-25T17:17:40.313Z,33.08
2022-12-25T17:20:07.292Z,25.10
2022-12-25T17:22:33.662Z,27.90
2022-12-25T17:25:00.040Z,26.85
2022-12-25T17:27:26.727Z,25.10
2022-12-25T17:29:53.102Z,24.40
2022-12-25T17:32:19.478Z,26.95
2022-12-25T17:34:46.670Z,24.02
2022-12-25T17:37:13.094Z,24.95
2022-12-25T17:39:39.524Z,23.27
2022-12-25T17:42:05.890Z,21.45
2022-12-25T17:44:32.291Z,22.42
2022-12-25T17:46:58.786Z,24.27
2022-12-25T17:49:25.451Z,23.67
2022-12-25T17:51:53.396Z,23.63
2022-12-25T17:54:19.800Z,21.67
2022-12-25T17:56:46.193Z,24.42
2022-12-25T17:59:17.872Z,26.67
2022-12-25T18:01:44.673Z,22.25
2022-12-25T18:04:11.131Z,19.00
2022-12-25T18:06:37.597Z,14.30
2022-12-25T18:09:06.044Z,12.30
2022-12-25T18:11:33.134Z,11.80
2022-12-25T18:14:04.059Z,12.32
2022-12-25T18:16:33.514Z,11.00
2022-12-25T18:19:00.239Z,10.23
2022-12-25T18:21:26.823Z,10.60
2022-12-25T18:23:53.364Z,8.95
2022-12-25T18:26:20.521Z,8.32
2022-12-25T18:28:48.678Z,7.65
2022-12-25T18:31:18.080Z,7.43
2022-12-25T18:33:44.721Z,5.93
2022-12-25T18:36:13.274Z,6.20
2022-12-25T18:38:39.660Z,7.55
2022-12-25T18:41:07.097Z,6.25
2022-12-25T18:43:54.149Z,6.70
2022-12-25T18:46:22.167Z,6.57
2022-12-25T18:48:48.775Z,5.82
2022-12-25T18:51:15.278Z,6.15
2022-12-25T18:53:41.750Z,7.55
2022-12-25T18:56:13.351Z,6.55
2022-12-25T18:58:40.247Z,6.68
2022-12-25T19:01:19.227Z,6.57
2022-12-25T19:03:46.231Z,7.38
2022-12-25T19:06:23.847Z,8.20
2022-12-25T19:08:51.087Z,8.00
2022-12-25T19:11:18.355Z,8.43
2022-12-25T19:13:44.846Z,8.18
2022-12-25T19:16:11.776Z,7.90
2022-12-25T19:18:38.990Z,8.35
2022-12-25T19:21:07.977Z,7.75
2022-12-25T19:23:34.935Z,8.43
2022-12-25T19:26:04.584Z,8.18
2022-12-25T19:28:30.988Z,9.13
2022-12-25T19:30:59.583Z,10.05
2022-12-25T19:33:26.434Z,10.30
2022-12-25T19:35:52.826Z,10.02
2022-12-25T19:38:20.065Z,10.25
2022-12-25T19:41:00.543Z,10.60
2022-12-25T19:43:36.084Z,11.32
2022-12-25T19:46:03.500Z,11.57
2022-12-25T19:48:31.021Z,11.18
2022-12-25T19:50:57.640Z,11.57
2022-12-25T19:53:24.427Z,11.27
2022-12-25T19:55:54.847Z,12.60
2022-12-25T19:58:22.408Z,12.38
2022-12-25T20:01:07.440Z,12.23
2022-12-25T20:03:38.770Z,11.85
2022-12-25T20:06:11.078Z,11.82
2022-12-25T20:08:37.536Z,13.13
2022-12-25T20:11:03.901Z,14.02
2022-12-25T20:13:30.295Z,14.00
2022-12-25T20:16:01.216Z,14.85
2022-12-25T20:18:28.218Z,14.40
2022-12-25T20:21:06.038Z,13.98
2022-12-25T20:23:32.716Z,14.52
2022-12-25T20:26:01.180Z,13.88
2022-12-25T20:28:28.369Z,14.35
2022-12-25T20:30:55.679Z,14.20
2022-12-25T20:33:22.763Z,14.23
2022-12-25T20:35:49.951Z,14.90
2022-12-25T20:38:16.660Z,14.25
2022-12-25T20:41:24.600Z,15.18
2022-12-25T20:43:29.930Z,14.60
2022-12-25T20:45:56.436Z,14.48
2022-12-25T20:48:23.080Z,15.10
2022-12-25T20:50:49.655Z,15.07
2022-12-25T20:53:16.813Z,14.88
2022-12-25T20:55:47.732Z,14.80
2022-12-25T20:58:15.158Z,14.43
2022-12-25T21:00:43.077Z,14.30
2022-12-25T21:03:09.805Z,14.80
2022-12-25T21:05:49.738Z,15.10
2022-12-25T21:08:21.380Z,14.02
2022-12-25T21:10:52.177Z,14.80
2022-12-25T21:13:24.773Z,15.27
2022-12-25T21:15:52.539Z,15.15
2022-12-25T21:18:20.600Z,14.57
2022-12-25T21:20:49.161Z,14.90
2022-12-25T21:23:16.871Z,13.95
2022-12-25T21:25:43.324Z,15.40
2022-12-25T21:28:09.943Z,13.98
2022-12-25T21:30:36.604Z,14.23
2022-12-25T21:33:21.621Z,15.27
2022-12-25T21:35:48.045Z,14.43
2022-12-25T21:38:15.137Z,16.70
2022-12-25T21:40:41.653Z,15.57
2022-12-25T21:43:08.065Z,15.88
2022-12-25T21:45:34.952Z,15.20
2022-12-25T21:48:03.579Z,14.63
2022-12-25T21:50:48.891Z,14.60
2022-12-25T21:53:19.159Z,14.90
2022-12-25T21:55:56.754Z,16.25
2022-12-25T21:58:23.298Z,14.57
2022-12-25T22:00:49.656Z,14.45
2022-12-25T22:03:16.182Z,15.45
2022-12-25T22:06:01.371Z,14.63
2022-12-25T22:08:31.851Z,15.75
2022-12-25T22:10:58.954Z,14.68
2022-12-25T22:13:43.960Z,15.07
2022-12-25T22:16:29.137Z,13.90
2022-12-25T22:19:13.796Z,14.43
2022-12-25T22:21:40.164Z,15.10
2022-12-25T22:24:08.118Z,15.23
2022-12-25T22:26:35.080Z,14.77
2022-12-25T22:29:01.653Z,14.93
2022-12-25T22:31:28.099Z,14.63
2022-12-25T22:33:55.337Z,14.65
2022-12-25T22:36:21.785Z,15.73
2022-12-25T22:38:48.166Z,16.38
2022-12-25T22:41:14.619Z,14.90
2022-12-25T22:44:15.279Z,15.50
2022-12-25T22:46:27.446Z,13.32
2022-12-25T22:48:53.957Z,13.52
2022-12-25T22:51:20.371Z,12.73
2022-12-25T22:53:46.740Z,13.60
2022-12-25T22:56:13.129Z,12.38
2022-12-25T22:58:39.513Z,12.82
2022-12-25T23:01:09.122Z,13.43
2022-12-25T23:03:35.641Z,12.18
2022-12-25T23:06:02.146Z,12.43
2022-12-25T23:08:28.675Z,12.05
2022-12-25T23:10:55.872Z,10.82
2022-12-25T23:13:40.853Z,11.20
2022-12-25T23:16:13.163Z,10.05
2022-12-25T23:18:58.353Z,10.27
2022-12-25T23:21:43.891Z,9.10
2022-12-25T23:24:28.873Z,10.07
2022-12-25T23:26:55.362Z,10.07
2022-12-25T23:29:36.845Z,10.27
2022-12-25T23:32:03.117Z,11.13
2022-12-25T23:34:29.525Z,11.23
2022-12-25T23:36:55.901Z,11.43
2022-12-25T23:39:22.316Z,11.77
2022-12-25T23:41:48.712Z,11.88
2022-12-25T23:44:15.127Z,11.98
2022-12-25T23:46:52.527Z,11.77
2022-12-25T23:49:20.401Z,11.30
2022-12-25T23:51:46.906Z,11.10
2022-12-25T23:54:16.200Z,10.68
2022-12-25T23:56:43.559Z,10.07
2022-12-25T23:59:10.774Z,9.10
