createdAt,value
2023-02-19T00:00:36.988Z,99.90
2023-02-19T00:03:09.652Z,99.90
2023-02-19T00:05:37.556Z,99.90
2023-02-19T00:08:08.404Z,99.90
2023-02-19T00:10:36.113Z,99.90
2023-02-19T00:13:03.742Z,99.90
2023-02-19T00:15:33.104Z,99.90
2023-02-19T00:18:00.706Z,99.90
2023-02-19T00:20:28.598Z,99.90
2023-02-19T00:22:59.270Z,99.90
2023-02-19T00:25:26.964Z,99.90
2023-02-19T00:27:54.577Z,99.90
2023-02-19T00:30:23.825Z,99.90
2023-02-19T00:33:00.452Z,99.90
2023-02-19T00:35:28.052Z,99.90
2023-02-19T00:37:58.253Z,99.90
2023-02-19T00:40:26.225Z,99.90
2023-02-19T00:42:54.274Z,99.90
2023-02-19T00:45:21.997Z,99.90
2023-02-19T00:47:49.571Z,99.90
2023-02-19T00:50:17.080Z,99.90
2023-02-19T00:52:44.612Z,99.90
2023-02-19T00:55:12.113Z,99.90
2023-02-19T00:57:39.583Z,99.90
2023-02-19T01:00:07.385Z,99.90
2023-02-19T01:02:34.904Z,99.90
2023-02-19T01:05:02.397Z,99.90
2023-02-19T01:07:29.865Z,99.90
2023-02-19T01:09:57.323Z,99.90
2023-02-19T01:12:25.811Z,99.90
2023-02-19T01:14:53.655Z,99.90
2023-02-19T01:17:21.339Z,99.90
2023-02-19T01:19:48.796Z,99.90
2023-02-19T01:22:16.302Z,99.90
2023-02-19T01:24:43.708Z,99.90
2023-02-19T01:27:11.144Z,99.90
2023-02-19T01:29:38.692Z,99.90
2023-02-19T01:32:06.491Z,99.90
2023-02-19T01:34:34.725Z,99.90
2023-02-19T01:37:02.202Z,99.90
2023-02-19T01:39:29.761Z,99.90
2023-02-19T01:41:58.645Z,99.90
2023-02-19T01:44:29.028Z,99.90
2023-02-19T01:46:58.709Z,99.90
2023-02-19T01:49:31.923Z,99.90
2023-02-19T01:52:01.963Z,99.90
2023-02-19T01:54:31.104Z,99.90
2023-02-19T01:56:59.000Z,99.90
2023-02-19T01:59:26.379Z,99.90
2023-02-19T02:01:53.909Z,99.90
2023-02-19T02:04:21.377Z,99.90
2023-02-19T02:06:48.956Z,99.90
2023-02-19T02:09:35.583Z,99.90
2023-02-19T02:12:03.137Z,99.90
2023-02-19T02:14:32.911Z,99.90
2023-02-19T02:17:09.965Z,99.90
2023-02-19T02:19:43.475Z,99.90
2023-02-19T02:22:19.606Z,99.90
2023-02-19T02:25:03.270Z,99.90
2023-02-19T02:27:38.371Z,99.90
2023-02-19T02:30:09.020Z,99.90
2023-02-19T02:32:53.417Z,99.90
2023-02-19T02:35:23.943Z,99.90
2023-02-19T02:37:53.505Z,99.90
2023-02-19T02:40:20.963Z,99.90
2023-02-19T02:42:48.364Z,99.90
2023-02-19T02:45:37.909Z,99.90
2023-02-19T02:48:14.245Z,99.90
2023-02-19T02:50:44.256Z,99.90
2023-02-19T02:53:34.121Z,99.90
2023-02-19T02:56:02.719Z,99.90
2023-02-19T02:58:33.989Z,99.90
2023-02-19T03:01:37.860Z,99.90
2023-02-19T03:04:10.305Z,99.90
2023-02-19T03:06:38.151Z,99.90
2023-02-19T03:09:18.200Z,99.90
2023-02-19T03:12:05.429Z,99.90
2023-02-19T03:14:56.368Z,99.90
2023-02-19T03:17:49.075Z,99.90
2023-02-19T03:20:20.171Z,99.90
2023-02-19T03:22:48.927Z,99.90
2023-02-19T03:25:39.800Z,99.90
2023-02-19T03:28:08.945Z,99.90
2023-02-19T03:30:39.421Z,99.90
2023-02-19T03:33:13.774Z,99.90
2023-02-19T03:35:43.069Z,99.90
2023-02-19T03:38:18.857Z,99.90
2023-02-19T03:40:53.443Z,99.90
2023-02-19T03:43:34.740Z,99.90
2023-02-19T03:46:09.478Z,99.90
2023-02-19T03:48:38.300Z,99.90
2023-02-19T03:51:27.763Z,99.90
2023-02-19T03:54:02.547Z,99.90
2023-02-19T03:56:37.426Z,99.90
2023-02-19T03:59:14.466Z,99.90
2023-02-19T04:01:45.121Z,99.90
2023-02-19T04:04:20.118Z,99.90
2023-02-19T04:06:52.692Z,99.90
2023-02-19T04:09:25.288Z,99.90
2023-02-19T04:12:00.285Z,99.90
2023-02-19T04:14:35.681Z,99.90
2023-02-19T04:17:05.520Z,99.90
2023-02-19T04:19:35.545Z,99.90
2023-02-19T04:22:04.784Z,99.90
2023-02-19T04:24:36.054Z,99.90
2023-02-19T04:27:04.927Z,99.90
2023-02-19T04:29:32.429Z,99.90
2023-02-19T04:31:59.858Z,99.90
2023-02-19T04:34:27.294Z,99.90
2023-02-19T04:36:54.776Z,99.90
2023-02-19T04:39:22.229Z,99.90
2023-02-19T04:41:49.602Z,99.90
2023-02-19T04:44:16.974Z,99.90
2023-02-19T04:46:44.351Z,99.90
2023-02-19T04:49:11.886Z,99.90
2023-02-19T04:51:39.584Z,99.90
2023-02-19T04:54:06.986Z,99.90
2023-02-19T04:56:34.407Z,99.90
2023-02-19T04:59:02.530Z,99.90
2023-02-19T05:01:29.975Z,99.90
2023-02-19T05:03:57.438Z,99.90
2023-02-19T05:06:24.841Z,99.90
2023-02-19T05:08:52.260Z,99.90
2023-02-19T05:11:19.689Z,99.90
2023-02-19T05:13:47.187Z,99.90
2023-02-19T05:16:16.262Z,99.90
2023-02-19T05:18:44.474Z,99.90
2023-02-19T05:21:12.243Z,99.90
2023-02-19T05:23:40.146Z,99.90
2023-02-19T05:26:09.563Z,99.90
2023-02-19T05:28:37.062Z,99.90
2023-02-19T05:31:06.329Z,99.90
2023-02-19T05:33:34.172Z,99.90
2023-02-19T05:36:04.792Z,99.90
2023-02-19T05:38:32.363Z,99.90
2023-02-19T05:41:13.664Z,99.90
2023-02-19T05:43:42.036Z,99.90
2023-02-19T05:46:12.880Z,99.90
2023-02-19T05:48:40.648Z,99.90
2023-02-19T05:51:10.330Z,99.90
2023-02-19T05:53:38.270Z,99.90
2023-02-19T05:56:17.865Z,99.90
2023-02-19T05:58:45.384Z,99.90
2023-02-19T06:01:20.022Z,99.90
2023-02-19T06:03:47.489Z,99.90
2023-02-19T06:06:15.680Z,99.90
2023-02-19T06:08:43.408Z,99.90
2023-02-19T06:11:11.180Z,99.90
2023-02-19T06:13:38.968Z,99.90
2023-02-19T06:16:07.664Z,99.90
2023-02-19T06:18:35.323Z,99.90
2023-02-19T06:21:03.597Z,99.90
2023-02-19T06:23:31.366Z,99.90
2023-02-19T06:26:09.445Z,99.90
2023-02-19T06:28:37.498Z,99.90
2023-02-19T06:31:05.897Z,99.90
2023-02-19T06:33:33.864Z,99.90
2023-02-19T06:36:02.226Z,99.90
2023-02-19T06:38:30.626Z,99.90
2023-02-19T06:41:02.091Z,99.90
2023-02-19T06:43:29.847Z,99.90
2023-02-19T06:46:04.536Z,99.90
2023-02-19T06:48:32.298Z,99.90
2023-02-19T06:50:59.748Z,99.90
2023-02-19T06:53:27.633Z,99.90
2023-02-19T06:56:01.285Z,99.90
2023-02-19T06:58:29.414Z,99.90
2023-02-19T07:00:57.056Z,99.90
2023-02-19T07:03:26.260Z,99.90
2023-02-19T07:05:53.860Z,99.90
2023-02-19T07:08:21.671Z,99.90
2023-02-19T07:10:56.607Z,99.90
2023-02-19T07:13:24.635Z,99.90
2023-02-19T07:15:59.815Z,99.90
2023-02-19T07:18:27.640Z,99.90
2023-02-19T07:21:18.433Z,99.90
2023-02-19T07:23:45.985Z,99.90
2023-02-19T07:26:18.231Z,99.90
2023-02-19T07:28:48.762Z,99.90
2023-02-19T07:31:17.845Z,99.90
2023-02-19T07:33:45.548Z,99.90
2023-02-19T07:36:14.390Z,99.90
2023-02-19T07:38:41.808Z,99.90
2023-02-19T07:41:09.814Z,99.90
2023-02-19T07:43:38.091Z,99.90
2023-02-19T07:46:14.931Z,99.90
2023-02-19T07:48:43.268Z,99.90
2023-02-19T07:51:12.663Z,99.90
2023-02-19T07:53:40.312Z,99.90
2023-02-19T07:56:08.836Z,99.90
2023-02-19T07:58:36.737Z,99.90
2023-02-19T08:01:11.281Z,99.90
2023-02-19T08:03:42.146Z,99.90
2023-02-19T08:06:11.362Z,99.90
2023-02-19T08:08:39.583Z,99.90
2023-02-19T08:11:26.010Z,99.90
2023-02-19T08:13:53.959Z,99.90
2023-02-19T08:16:33.262Z,99.90
2023-02-19T08:19:08.466Z,99.90
2023-02-19T08:21:35.911Z,99.90
2023-02-19T08:24:03.569Z,99.90
2023-02-19T08:26:31.080Z,99.90
2023-02-19T08:28:59.147Z,99.90
2023-02-19T08:31:27.538Z,99.90
2023-02-19T08:33:55.941Z,99.90
2023-02-19T08:36:23.488Z,99.90
2023-02-19T08:38:50.951Z,99.90
2023-02-19T08:41:18.422Z,99.90
2023-02-19T08:43:54.283Z,99.90
2023-02-19T08:46:28.305Z,99.90
2023-02-19T08:48:55.897Z,99.90
2023-02-19T08:51:23.333Z,99.90
2023-02-19T08:53:51.212Z,99.90
2023-02-19T08:56:18.881Z,99.90
2023-02-19T08:58:46.478Z,99.90
2023-02-19T09:01:15.848Z,99.90
2023-02-19T09:03:49.192Z,99.90
2023-02-19T09:06:19.844Z,99.90
2023-02-19T09:08:47.389Z,99.90
2023-02-19T09:11:15.368Z,99.90
2023-02-19T09:13:43.520Z,99.90
2023-02-19T09:16:11.304Z,99.90
2023-02-19T09:18:39.327Z,99.90
2023-02-19T09:21:19.712Z,99.90
2023-02-19T09:23:47.437Z,99.90
2023-02-19T09:26:15.017Z,99.90
2023-02-19T09:28:42.482Z,99.90
2023-02-19T09:31:11.725Z,99.90
2023-02-19T09:33:46.238Z,99.90
2023-02-19T09:36:14.496Z,99.90
2023-02-19T09:39:05.478Z,99.90
2023-02-19T09:41:37.958Z,99.90
2023-02-19T09:44:06.728Z,99.90
2023-02-19T09:46:40.536Z,99.90
2023-02-19T09:49:13.383Z,99.90
2023-02-19T09:51:42.971Z,99.90
2023-02-19T09:54:15.881Z,99.90
2023-02-19T09:56:43.376Z,99.90
2023-02-19T09:59:18.313Z,99.90
2023-02-19T10:01:47.854Z,99.90
2023-02-19T10:04:15.422Z,99.90
2023-02-19T10:06:43.610Z,99.90
2023-02-19T10:09:15.062Z,99.90
2023-02-19T10:11:42.465Z,99.90
2023-02-19T10:14:17.400Z,99.90
2023-02-19T10:16:46.077Z,99.90
2023-02-19T10:19:14.181Z,99.90
2023-02-19T10:21:42.773Z,99.90
2023-02-19T10:24:17.513Z,99.90
2023-02-19T10:26:45.003Z,99.90
2023-02-19T10:29:13.014Z,99.90
2023-02-19T10:31:40.550Z,99.90
2023-02-19T10:34:17.155Z,99.90
2023-02-19T10:36:47.346Z,99.90
2023-02-19T10:39:33.799Z,99.90
2023-02-19T10:42:01.347Z,99.90
2023-02-19T10:44:30.251Z,99.90
2023-02-19T10:46:59.861Z,99.90
2023-02-19T10:49:30.267Z,99.90
2023-02-19T10:52:01.612Z,99.90
2023-02-19T10:54:31.430Z,99.90
2023-02-19T10:57:18.805Z,98.50
2023-02-19T10:59:50.946Z,99.30
2023-02-19T11:02:24.704Z,98.30
2023-02-19T11:05:03.061Z,98.60
2023-02-19T11:07:31.237Z,97.60
2023-02-19T11:09:59.275Z,97.70
2023-02-19T11:12:30.743Z,97.00
2023-02-19T11:14:59.409Z,97.50
2023-02-19T11:17:30.671Z,97.90
2023-02-19T11:20:07.118Z,97.20
2023-02-19T11:22:37.537Z,97.20
2023-02-19T11:25:14.627Z,97.80
2023-02-19T11:27:54.117Z,96.70
2023-02-19T11:30:31.880Z,97.10
2023-02-19T11:33:24.841Z,98.10
2023-02-19T11:35:57.777Z,98.10
2023-02-19T11:38:25.333Z,97.30
2023-02-19T11:41:11.844Z,97.30
2023-02-19T11:43:50.245Z,97.90
2023-02-19T11:46:22.980Z,97.10
2023-02-19T11:48:59.003Z,96.60
2023-02-19T11:51:36.007Z,97.20
2023-02-19T11:54:03.897Z,95.90
2023-02-19T11:56:40.474Z,95.90
2023-02-19T11:59:11.923Z,94.40
2023-02-19T12:02:01.672Z,92.80
2023-02-19T12:04:37.487Z,91.70
2023-02-19T12:07:22.206Z,92.00
2023-02-19T12:10:09.202Z,90.40
2023-02-19T12:12:52.376Z,88.60
2023-02-19T12:15:40.025Z,86.70
2023-02-19T12:18:13.418Z,84.20
2023-02-19T12:20:50.217Z,84.70
2023-02-19T12:23:29.547Z,83.20
2023-02-19T12:26:20.458Z,83.20
2023-02-19T12:29:00.634Z,79.30
2023-02-19T12:31:46.505Z,78.80
2023-02-19T12:34:32.793Z,80.70
2023-02-19T12:37:21.174Z,83.00
2023-02-19T12:39:48.805Z,83.00
2023-02-19T12:42:42.562Z,82.80
2023-02-19T12:45:30.182Z,83.30
2023-02-19T12:48:20.953Z,82.40
2023-02-19T12:50:52.229Z,82.20
2023-02-19T12:53:19.715Z,81.00
2023-02-19T12:55:47.811Z,79.20
2023-02-19T12:58:21.873Z,80.40
2023-02-19T13:00:51.750Z,81.90
2023-02-19T13:03:30.513Z,82.30
2023-02-19T13:06:03.505Z,81.80
2023-02-19T13:08:45.341Z,83.70
2023-02-19T13:11:22.396Z,84.50
2023-02-19T13:13:52.605Z,84.50
2023-02-19T13:16:21.155Z,86.10
2023-02-19T13:18:50.411Z,86.20
2023-02-19T13:21:40.343Z,88.00
2023-02-19T13:24:10.102Z,86.20
2023-02-19T13:27:04.277Z,87.50
2023-02-19T13:29:34.751Z,88.30
2023-02-19T13:32:20.628Z,88.20
2023-02-19T13:35:02.599Z,89.40
2023-02-19T13:37:34.700Z,89.30
2023-02-19T13:40:04.788Z,88.80
2023-02-19T13:42:33.557Z,89.90
2023-02-19T13:45:02.670Z,89.80
2023-02-19T13:47:47.911Z,89.70
2023-02-19T13:50:20.537Z,90.10
2023-02-19T13:52:48.048Z,90.20
2023-02-19T13:55:34.149Z,90.00
2023-02-19T13:58:20.363Z,90.00
2023-02-19T14:00:49.556Z,90.60
2023-02-19T14:03:31.190Z,90.20
2023-02-19T14:06:00.224Z,90.60
2023-02-19T14:08:47.521Z,91.00
2023-02-19T14:11:16.183Z,91.10
2023-02-19T14:13:49.783Z,91.40
2023-02-19T14:16:30.306Z,91.70
2023-02-19T14:18:57.801Z,92.10
2023-02-19T14:21:38.433Z,92.20
2023-02-19T14:24:06.933Z,92.50
2023-02-19T14:26:34.656Z,92.80
2023-02-19T14:29:02.628Z,93.10
2023-02-19T14:31:31.324Z,93.20
2023-02-19T14:34:00.470Z,93.40
2023-02-19T14:36:48.685Z,93.70
2023-02-19T14:39:20.580Z,94.00
2023-02-19T14:41:56.468Z,94.10
2023-02-19T14:44:25.858Z,94.10
2023-02-19T14:47:03.001Z,94.50
2023-02-19T14:49:50.722Z,94.60
2023-02-19T14:52:36.625Z,94.70
2023-02-19T14:55:08.672Z,94.70
2023-02-19T14:57:39.110Z,94.90
2023-02-19T15:00:23.657Z,95.00
2023-02-19T15:02:52.632Z,95.40
2023-02-19T15:05:27.321Z,95.30
2023-02-19T15:07:56.876Z,95.50
2023-02-19T15:10:25.417Z,95.50
2023-02-19T15:12:54.877Z,95.80
2023-02-19T15:15:23.774Z,95.70
2023-02-19T15:17:52.278Z,96.00
2023-02-19T15:20:22.889Z,96.20
2023-02-19T15:22:50.353Z,96.30
2023-02-19T15:25:18.877Z,96.40
2023-02-19T15:27:48.013Z,96.50
2023-02-19T15:30:20.299Z,96.60
2023-02-19T15:32:57.966Z,96.70
2023-02-19T15:35:26.305Z,97.00
2023-02-19T15:37:55.254Z,97.10
2023-02-19T15:40:26.208Z,97.00
2023-02-19T15:42:53.605Z,97.40
2023-02-19T15:45:23.203Z,97.30
2023-02-19T15:48:18.329Z,97.60
2023-02-19T15:50:48.059Z,97.40
2023-02-19T15:53:21.749Z,97.80
2023-02-19T15:55:58.280Z,97.90
2023-02-19T15:58:27.831Z,98.00
2023-02-19T16:01:01.511Z,97.80
2023-02-19T16:03:30.132Z,98.00
2023-02-19T16:06:14.115Z,98.20
2023-02-19T16:08:45.782Z,98.20
2023-02-19T16:11:39.605Z,98.30
2023-02-19T16:14:25.722Z,98.20
2023-02-19T16:17:20.853Z,98.20
2023-02-19T16:19:51.275Z,98.30
2023-02-19T16:22:24.414Z,98.40
2023-02-19T16:24:53.471Z,98.50
2023-02-19T16:27:50.212Z,98.50
2023-02-19T16:30:17.755Z,98.60
2023-02-19T16:32:46.912Z,98.80
2023-02-19T16:35:35.153Z,98.70
2023-02-19T16:38:02.913Z,98.50
2023-02-19T16:40:48.797Z,98.20
2023-02-19T16:43:17.153Z,98.40
2023-02-19T16:45:45.078Z,98.20
2023-02-19T16:48:13.190Z,98.40
2023-02-19T16:50:41.534Z,98.30
2023-02-19T16:53:18.569Z,98.20
2023-02-19T16:55:46.448Z,98.50
2023-02-19T16:58:14.193Z,98.60
2023-02-19T17:00:42.262Z,98.50
2023-02-19T17:03:15.994Z,98.50
2023-02-19T17:05:44.440Z,98.50
2023-02-19T17:08:24.599Z,98.70
2023-02-19T17:10:56.068Z,98.70
2023-02-19T17:13:28.026Z,98.70
2023-02-19T17:15:56.343Z,99.10
2023-02-19T17:18:27.889Z,99.00
2023-02-19T17:21:16.192Z,99.00
2023-02-19T17:23:43.632Z,99.20
2023-02-19T17:26:14.585Z,99.30
2023-02-19T17:28:42.125Z,99.50
2023-02-19T17:31:14.553Z,99.70
2023-02-19T17:33:45.615Z,99.60
2023-02-19T17:36:18.849Z,99.90
2023-02-19T17:38:47.136Z,99.90
2023-02-19T17:41:14.617Z,99.90
2023-02-19T17:43:42.194Z,99.90
2023-02-19T17:46:15.320Z,99.90
2023-02-19T17:48:42.881Z,99.90
2023-02-19T17:51:10.639Z,99.90
2023-02-19T17:53:38.531Z,99.90
2023-02-19T17:56:07.416Z,99.90
2023-02-19T17:58:35.359Z,99.90
2023-02-19T18:01:04.622Z,99.90
2023-02-19T18:03:32.117Z,99.90
2023-02-19T18:06:12.685Z,99.90
2023-02-19T18:08:42.186Z,99.90
2023-02-19T18:11:12.448Z,99.90
2023-02-19T18:13:40.439Z,99.90
2023-02-19T18:16:08.379Z,99.90
2023-02-19T18:18:38.116Z,99.90
2023-02-19T18:21:08.476Z,99.90
2023-02-19T18:23:35.955Z,99.90
2023-02-19T18:26:03.829Z,99.90
2023-02-19T18:28:31.276Z,99.90
2023-02-19T18:30:58.920Z,99.90
2023-02-19T18:33:26.424Z,99.90
2023-02-19T18:35:54.203Z,99.90
2023-02-19T18:38:21.737Z,99.90
2023-02-19T18:40:54.024Z,99.90
2023-02-19T18:43:21.962Z,99.90
2023-02-19T18:45:50.015Z,99.90
2023-02-19T18:48:20.351Z,99.90
2023-02-19T18:50:48.268Z,99.90
2023-02-19T18:53:16.067Z,99.90
2023-02-19T18:55:43.568Z,99.90
2023-02-19T18:58:11.936Z,99.90
2023-02-19T19:00:39.671Z,99.90
2023-02-19T19:03:07.217Z,99.90
2023-02-19T19:05:34.802Z,99.90
2023-02-19T19:08:02.591Z,99.90
2023-02-19T19:10:30.797Z,99.90
2023-02-19T19:12:58.934Z,99.90
2023-02-19T19:15:26.876Z,99.90
2023-02-19T19:17:54.676Z,99.90
2023-02-19T19:20:23.177Z,99.90
2023-02-19T19:22:53.821Z,99.90
2023-02-19T19:25:23.023Z,99.90
2023-02-19T19:27:51.981Z,99.90
2023-02-19T19:30:20.333Z,99.90
2023-02-19T19:32:49.081Z,99.90
2023-02-19T19:35:17.460Z,99.90
2023-02-19T19:37:44.970Z,99.90
2023-02-19T19:40:12.905Z,99.90
2023-02-19T19:42:40.697Z,99.90
2023-02-19T19:45:09.633Z,99.90
2023-02-19T19:47:37.444Z,99.90
2023-02-19T19:50:05.162Z,99.90
2023-02-19T19:52:32.655Z,99.90
2023-02-19T19:55:00.211Z,99.90
2023-02-19T19:57:27.780Z,99.90
2023-02-19T19:59:55.288Z,99.90
2023-02-19T20:02:23.796Z,99.90
2023-02-19T20:04:51.290Z,99.90
2023-02-19T20:07:18.995Z,99.90
2023-02-19T20:09:47.151Z,99.90
2023-02-19T20:12:14.649Z,99.90
2023-02-19T20:14:46.075Z,99.90
2023-02-19T20:17:13.925Z,99.90
2023-02-19T20:19:41.381Z,99.90
2023-02-19T20:22:08.822Z,99.90
2023-02-19T20:24:36.300Z,99.90
2023-02-19T20:27:04.210Z,99.90
2023-02-19T20:29:33.107Z,99.90
2023-02-19T20:32:02.594Z,99.90
2023-02-19T20:34:30.419Z,99.90
2023-02-19T20:36:57.852Z,99.90
2023-02-19T20:39:28.948Z,99.90
2023-02-19T20:41:57.682Z,99.90
2023-02-19T20:44:26.149Z,99.90
2023-02-19T20:46:53.886Z,99.90
2023-02-19T20:49:22.550Z,99.90
2023-02-19T20:51:52.050Z,99.90
2023-02-19T20:54:20.644Z,99.90
2023-02-19T20:56:48.987Z,99.90
2023-02-19T20:59:17.297Z,99.90
2023-02-19T21:01:44.859Z,99.90
2023-02-19T21:04:12.659Z,99.90
2023-02-19T21:06:40.477Z,99.90
2023-02-19T21:09:08.032Z,99.90
2023-02-19T21:11:35.458Z,99.90
2023-02-19T21:14:03.235Z,99.90
2023-02-19T21:16:31.407Z,99.90
2023-02-19T21:18:59.544Z,99.90
2023-02-19T21:21:31.517Z,99.90
2023-02-19T21:23:59.578Z,99.90
2023-02-19T21:26:38.265Z,99.90
2023-02-19T21:29:07.117Z,99.90
2023-02-19T21:31:39.558Z,99.90
2023-02-19T21:34:10.536Z,99.90
2023-02-19T21:36:38.352Z,99.90
2023-02-19T21:39:10.477Z,99.90
2023-02-19T21:41:39.089Z,99.90
2023-02-19T21:44:06.734Z,99.90
2023-02-19T21:46:37.253Z,99.90
2023-02-19T21:49:04.982Z,99.90
2023-02-19T21:51:34.066Z,99.90
2023-02-19T21:54:05.748Z,99.90
2023-02-19T21:56:36.223Z,99.90
2023-02-19T21:59:04.568Z,99.90
2023-02-19T22:01:38.862Z,99.90
2023-02-19T22:04:07.739Z,99.90
2023-02-19T22:06:35.324Z,99.90
2023-02-19T22:09:05.205Z,99.90
2023-02-19T22:11:36.015Z,99.90
2023-02-19T22:14:04.120Z,99.90
2023-02-19T22:16:32.126Z,99.90
2023-02-19T22:19:00.006Z,99.90
2023-02-19T22:21:28.651Z,99.90
2023-02-19T22:23:56.086Z,99.90
2023-02-19T22:26:25.796Z,99.90
2023-02-19T22:28:53.676Z,99.90
2023-02-19T22:31:22.488Z,99.90
2023-02-19T22:33:50.652Z,99.90
2023-02-19T22:36:19.940Z,99.90
2023-02-19T22:38:47.659Z,99.90
2023-02-19T22:41:15.978Z,99.90
2023-02-19T22:43:43.680Z,99.90
2023-02-19T22:46:13.868Z,99.90
2023-02-19T22:48:41.624Z,99.90
2023-02-19T22:51:10.461Z,99.90
2023-02-19T22:53:37.888Z,99.90
2023-02-19T22:56:05.442Z,99.90
2023-02-19T22:58:32.975Z,99.90
2023-02-19T23:01:02.808Z,99.90
2023-02-19T23:03:30.269Z,99.90
2023-02-19T23:05:57.768Z,99.90
2023-02-19T23:08:25.204Z,99.90
2023-02-19T23:10:52.636Z,99.90
2023-02-19T23:13:20.025Z,99.90
2023-02-19T23:15:47.463Z,99.90
2023-02-19T23:18:14.883Z,99.90
2023-02-19T23:20:42.288Z,99.90
2023-02-19T23:23:09.702Z,99.90
2023-02-19T23:25:37.120Z,99.90
2023-02-19T23:28:04.813Z,99.90
2023-02-19T23:30:32.409Z,99.90
2023-02-19T23:32:59.964Z,99.90
2023-02-19T23:35:27.424Z,99.90
2023-02-19T23:37:55.960Z,99.90
2023-02-19T23:40:23.522Z,99.90
2023-02-19T23:42:51.093Z,99.90
2023-02-19T23:45:18.671Z,99.90
2023-02-19T23:47:46.254Z,99.90
2023-02-19T23:50:15.322Z,99.90
2023-02-19T23:52:42.971Z,99.90
2023-02-19T23:55:10.456Z,99.90
2023-02-19T23:57:38.246Z,99.90
