createdAt,value
2022-12-23T00:01:36.670Z,11.55
2022-12-23T00:06:27.627Z,11.29
2022-12-23T00:11:27.630Z,11.32
2022-12-23T00:16:27.579Z,11.28
2022-12-23T00:21:27.489Z,11.36
2022-12-23T00:26:27.454Z,11.33
2022-12-23T00:31:27.429Z,11.36
2022-12-23T00:36:27.518Z,11.27
2022-12-23T00:41:27.274Z,11.37
2022-12-23T00:46:27.292Z,11.29
2022-12-23T00:51:27.292Z,11.29
2022-12-23T00:56:27.103Z,11.33
2022-12-23T01:01:27.155Z,11.32
2022-12-23T01:06:26.998Z,11.37
2022-12-23T01:11:27.114Z,11.37
2022-12-23T01:16:26.955Z,11.42
2022-12-23T01:21:26.926Z,11.27
2022-12-23T01:26:26.787Z,11.42
2022-12-23T01:31:26.845Z,11.35
2022-12-23T01:36:26.780Z,11.21
2022-12-23T01:41:27.648Z,11.29
2022-12-23T01:46:26.706Z,11.32
2022-12-23T01:51:26.637Z,11.36
2022-12-23T01:56:26.722Z,11.33
2022-12-23T02:01:26.768Z,11.32
2022-12-23T02:06:26.410Z,11.35
2022-12-23T02:11:26.351Z,11.36
2022-12-23T02:16:26.394Z,11.17
2022-12-23T02:21:26.238Z,11.25
2022-12-23T02:26:26.199Z,11.35
2022-12-23T02:31:26.306Z,11.39
2022-12-23T02:36:26.040Z,11.33
2022-12-23T02:41:26.066Z,11.44
2022-12-23T02:46:25.964Z,11.44
2022-12-23T02:51:25.841Z,11.46
2022-12-23T02:56:25.799Z,11.43
2022-12-23T03:01:25.875Z,11.44
2022-12-23T03:06:25.679Z,11.58
2022-12-23T03:11:29.214Z,11.47
2022-12-23T03:16:25.750Z,11.46
2022-12-23T03:21:25.464Z,11.44
2022-12-23T03:26:25.490Z,11.39
2022-12-23T03:31:26.559Z,11.40
2022-12-23T03:36:25.325Z,11.29
2022-12-23T03:41:25.295Z,11.54
2022-12-23T03:46:25.270Z,11.44
2022-12-23T03:51:25.151Z,11.37
2022-12-23T03:56:25.117Z,11.42
2022-12-23T04:01:25.152Z,11.54
2022-12-23T04:06:25.057Z,11.46
2022-12-23T04:11:25.107Z,11.65
2022-12-23T04:16:24.930Z,11.54
2022-12-23T04:21:24.878Z,11.55
2022-12-23T04:26:24.816Z,11.47
2022-12-23T04:31:24.829Z,11.60
2022-12-23T04:36:24.695Z,11.54
2022-12-23T04:41:24.537Z,11.55
2022-12-23T04:46:24.506Z,11.47
2022-12-23T04:51:24.473Z,11.40
2022-12-23T04:56:24.474Z,11.40
2022-12-23T05:01:24.431Z,11.36
2022-12-23T05:06:24.515Z,11.36
2022-12-23T05:11:24.228Z,11.42
2022-12-23T05:16:24.400Z,11.39
2022-12-23T05:21:24.339Z,11.47
2022-12-23T05:26:24.055Z,11.51
2022-12-23T05:31:24.078Z,11.49
2022-12-23T05:36:23.967Z,11.47
2022-12-23T05:41:24.027Z,11.39
2022-12-23T05:46:26.791Z,11.39
2022-12-23T05:51:23.937Z,11.40
2022-12-23T05:56:23.928Z,11.28
2022-12-23T06:01:23.614Z,11.51
2022-12-23T06:06:33.434Z,11.39
2022-12-23T06:11:23.550Z,11.36
2022-12-23T06:16:23.732Z,11.25
2022-12-23T06:21:23.547Z,11.18
2022-12-23T06:26:23.372Z,11.19
2022-12-23T06:31:23.352Z,11.21
2022-12-23T06:36:23.261Z,11.28
2022-12-23T06:41:23.162Z,11.35
2022-12-23T06:46:24.333Z,11.11
2022-12-23T06:51:23.124Z,11.39
2022-12-23T06:56:23.013Z,11.18
2022-12-23T07:01:23.147Z,11.11
2022-12-23T07:06:23.084Z,11.18
2022-12-23T07:11:23.012Z,11.33
2022-12-23T07:16:22.852Z,11.32
2022-12-23T07:21:28.989Z,11.28
2022-12-23T07:26:27.076Z,11.35
2022-12-23T07:31:22.733Z,11.33
2022-12-23T07:36:22.587Z,11.24
2022-12-23T07:41:22.610Z,11.32
2022-12-23T07:46:22.490Z,11.29
2022-12-23T07:51:22.374Z,11.28
2022-12-23T07:56:22.326Z,11.25
2022-12-23T08:01:22.379Z,11.15
2022-12-23T08:06:22.235Z,11.32
2022-12-23T08:11:22.167Z,11.33
2022-12-23T08:16:22.165Z,11.35
2022-12-23T08:21:22.094Z,11.40
2022-12-23T08:26:22.003Z,11.33
2022-12-23T08:31:22.063Z,11.28
2022-12-23T08:36:23.404Z,11.29
2022-12-23T08:41:21.808Z,11.29
2022-12-23T08:46:21.872Z,11.29
2022-12-23T08:51:21.723Z,11.36
2022-12-23T08:56:21.676Z,11.28
2022-12-23T09:01:21.637Z,11.29
2022-12-23T09:06:28.311Z,11.51
2022-12-23T09:11:22.485Z,11.39
2022-12-23T09:16:21.503Z,11.54
2022-12-23T09:21:22.388Z,11.55
2022-12-23T09:26:21.413Z,11.57
2022-12-23T09:31:21.360Z,11.75
2022-12-23T09:36:21.285Z,11.69
2022-12-23T09:41:21.242Z,11.73
2022-12-23T09:46:22.224Z,11.76
2022-12-23T09:51:21.043Z,11.65
2022-12-23T09:56:20.983Z,11.73
2022-12-23T10:01:20.963Z,11.76
2022-12-23T10:06:20.921Z,11.67
2022-12-23T10:11:20.835Z,11.58
2022-12-23T10:16:20.785Z,11.62
2022-12-23T10:21:20.721Z,11.69
2022-12-23T10:26:20.680Z,11.60
2022-12-23T10:36:21.598Z,11.86
2022-12-23T10:41:20.484Z,11.78
2022-12-23T10:46:20.551Z,11.88
2022-12-23T10:51:20.372Z,11.70
2022-12-23T10:56:20.346Z,11.82
2022-12-23T11:01:26.539Z,11.91
2022-12-23T11:06:21.205Z,11.83
2022-12-23T11:11:20.161Z,12.07
2022-12-23T11:16:20.193Z,12.12
2022-12-23T11:21:20.072Z,12.02
2022-12-23T11:26:20.055Z,11.75
2022-12-23T11:31:19.977Z,11.88
2022-12-23T11:36:19.913Z,11.82
2022-12-23T11:41:19.851Z,11.65
2022-12-23T11:46:19.845Z,11.61
2022-12-23T11:51:19.744Z,11.62
2022-12-23T11:56:19.708Z,11.61
2022-12-23T12:01:19.605Z,11.57
2022-12-23T12:06:28.418Z,11.46
2022-12-23T12:11:19.529Z,11.54
2022-12-23T12:16:19.488Z,11.58
2022-12-23T12:21:19.436Z,11.82
2022-12-23T12:26:19.327Z,11.79
2022-12-23T12:31:19.425Z,11.96
2022-12-23T12:36:19.225Z,12.04
2022-12-23T12:41:19.182Z,12.02
2022-12-23T12:46:19.205Z,11.96
2022-12-23T12:51:19.088Z,11.65
2022-12-23T12:56:19.040Z,11.72
2022-12-23T13:01:19.030Z,11.75
2022-12-23T13:06:18.973Z,11.65
2022-12-23T13:11:22.208Z,11.70
2022-12-23T13:16:19.809Z,11.69
2022-12-23T13:21:18.813Z,11.78
2022-12-23T13:26:18.737Z,11.72
2022-12-23T13:31:18.798Z,11.42
2022-12-23T13:36:18.731Z,11.67
2022-12-23T13:41:18.644Z,11.33
2022-12-23T13:46:18.599Z,11.33
2022-12-23T13:51:18.489Z,11.43
2022-12-23T13:56:18.504Z,11.35
2022-12-23T14:01:18.508Z,11.39
2022-12-23T14:06:18.481Z,11.44
2022-12-23T14:11:18.368Z,11.29
2022-12-23T14:16:18.405Z,11.29
2022-12-23T14:21:18.213Z,11.11
2022-12-23T14:26:18.166Z,11.19
2022-12-23T14:31:18.316Z,11.24
2022-12-23T14:36:17.997Z,11.29
2022-12-23T14:41:17.994Z,11.29
2022-12-23T14:46:17.999Z,11.14
2022-12-23T14:51:17.924Z,11.10
2022-12-23T14:56:17.749Z,11.11
2022-12-23T15:01:18.909Z,11.33
2022-12-23T15:06:17.693Z,11.36
2022-12-23T15:11:17.705Z,11.37
2022-12-23T15:16:17.776Z,11.27
2022-12-23T15:21:17.506Z,11.22
2022-12-23T15:26:17.377Z,11.36
2022-12-23T15:31:17.306Z,11.43
2022-12-23T15:36:17.414Z,11.64
2022-12-23T15:41:17.219Z,11.91
2022-12-23T15:46:17.492Z,12.07
2022-12-23T15:51:36.629Z,12.24
2022-12-23T15:56:18.117Z,12.24
2022-12-23T16:01:16.978Z,12.42
2022-12-23T16:06:16.958Z,12.47
2022-12-23T16:11:16.912Z,12.59
2022-12-23T16:16:16.932Z,12.67
2022-12-23T16:21:16.796Z,12.64
2022-12-23T16:26:16.774Z,12.72
2022-12-23T16:31:16.651Z,12.83
2022-12-23T16:36:16.565Z,12.93
2022-12-23T16:41:16.472Z,12.89
2022-12-23T16:46:16.497Z,12.97
2022-12-23T16:51:16.349Z,12.96
2022-12-23T16:56:16.339Z,13.01
2022-12-23T17:01:16.389Z,13.10
2022-12-23T17:06:16.376Z,13.23
2022-12-23T17:11:20.425Z,13.19
2022-12-23T17:16:16.209Z,13.28
2022-12-23T17:21:16.121Z,13.33
2022-12-23T17:26:16.015Z,13.49
2022-12-23T17:31:20.652Z,13.57
2022-12-23T17:36:19.005Z,13.42
2022-12-23T17:41:15.807Z,13.42
2022-12-23T17:46:15.918Z,13.45
2022-12-23T17:51:15.850Z,13.54
2022-12-23T17:56:15.797Z,13.46
2022-12-23T18:01:15.804Z,13.48
2022-12-23T18:06:15.705Z,13.49
2022-12-23T18:11:24.426Z,13.60
2022-12-23T18:16:15.643Z,13.23
2022-12-23T18:21:15.458Z,13.26
2022-12-23T18:26:15.359Z,13.29
2022-12-23T18:31:15.330Z,13.25
2022-12-23T18:36:15.331Z,13.29
2022-12-23T18:41:15.197Z,13.12
2022-12-23T18:46:15.291Z,13.12
2022-12-23T18:51:15.240Z,12.92
2022-12-23T18:56:15.036Z,13.04
2022-12-23T19:01:15.058Z,13.04
2022-12-23T19:06:15.039Z,13.10
2022-12-23T19:11:14.876Z,12.87
2022-12-23T19:16:14.879Z,12.90
2022-12-23T19:21:14.783Z,13.03
2022-12-23T19:26:14.703Z,12.93
2022-12-23T19:31:14.870Z,12.86
2022-12-23T19:36:14.569Z,12.78
2022-12-23T19:41:14.532Z,12.72
2022-12-23T19:46:14.537Z,12.75
2022-12-23T19:51:14.482Z,12.72
2022-12-23T19:56:14.436Z,12.77
2022-12-23T20:01:14.434Z,12.71
2022-12-23T20:06:14.304Z,12.67
2022-12-23T20:11:14.216Z,12.82
2022-12-23T20:16:14.354Z,12.87
2022-12-23T20:21:14.132Z,12.75
2022-12-23T20:26:14.112Z,12.82
2022-12-23T20:31:14.063Z,12.72
2022-12-23T20:36:13.965Z,12.78
2022-12-23T20:41:13.937Z,12.87
2022-12-23T20:46:13.927Z,12.71
2022-12-23T20:51:13.787Z,12.77
2022-12-23T21:40:49.130Z,12.49
2022-12-23T21:45:49.091Z,12.29
2022-12-23T21:50:49.088Z,12.27
2022-12-23T21:55:48.961Z,12.21
2022-12-23T22:00:48.904Z,12.16
2022-12-23T22:05:48.877Z,12.10
2022-12-23T22:10:48.847Z,11.95
2022-12-23T22:15:48.850Z,11.98
2022-12-23T22:20:48.840Z,12.07
2022-12-23T22:25:48.809Z,11.91
2022-12-23T22:30:48.664Z,11.98
2022-12-23T22:35:48.637Z,12.05
2022-12-23T22:40:48.540Z,11.90
2022-12-23T22:45:48.528Z,11.95
2022-12-23T22:50:48.450Z,11.75
2022-12-23T22:55:48.307Z,11.91
2022-12-23T23:00:48.287Z,11.79
2022-12-23T23:05:48.408Z,11.86
2022-12-23T23:10:48.259Z,11.73
2022-12-23T23:15:48.062Z,11.73
2022-12-23T23:20:48.223Z,11.90
2022-12-23T23:25:49.077Z,11.95
2022-12-23T23:30:48.101Z,11.94
2022-12-23T23:35:47.889Z,12.02
2022-12-23T23:40:47.831Z,12.04
2022-12-23T23:45:47.786Z,11.96
2022-12-23T23:50:47.653Z,12.05
2022-12-23T23:55:47.671Z,11.96
