createdAt,value
2017-06-11T00:00:33.968Z,24.48
2017-06-11T00:01:42.804Z,24.45
2017-06-11T00:02:51.991Z,24.49
2017-06-11T00:04:00.848Z,24.43
2017-06-11T00:05:09.695Z,24.49
2017-06-11T00:06:18.531Z,24.43
2017-06-11T00:07:27.365Z,24.55
2017-06-11T00:08:36.197Z,24.46
2017-06-11T00:09:45.069Z,24.49
2017-06-11T00:10:53.909Z,24.55
2017-06-11T00:12:03.052Z,24.58
2017-06-11T00:13:12.015Z,24.63
2017-06-11T00:14:21.643Z,24.63
2017-06-11T00:15:30.474Z,24.67
2017-06-11T00:16:39.313Z,24.54
2017-06-11T00:17:48.147Z,24.53
2017-06-11T00:18:56.986Z,24.58
2017-06-11T00:20:05.874Z,24.61
2017-06-11T00:21:14.847Z,24.58
2017-06-11T00:22:23.776Z,24.57
2017-06-11T00:23:32.617Z,24.61
2017-06-11T00:24:41.928Z,24.64
2017-06-11T00:25:50.873Z,24.67
2017-06-11T00:26:59.758Z,24.63
2017-06-11T00:28:08.598Z,24.5
2017-06-11T00:29:17.427Z,24.38
2017-06-11T00:30:26.303Z,24.35
2017-06-11T00:31:35.135Z,24.24
2017-06-11T00:32:43.971Z,24.33
2017-06-11T00:33:52.806Z,24.24
2017-06-11T00:35:01.641Z,24.21
2017-06-11T00:36:10.476Z,24.2
2017-06-11T00:37:19.628Z,24.16
2017-06-11T00:38:28.471Z,24.09
2017-06-11T00:39:37.315Z,24.11
2017-06-11T00:40:46.155Z,24.13
2017-06-11T00:41:54.984Z,24.05
2017-06-11T00:43:03.833Z,23.96
2017-06-11T00:44:12.670Z,23.98
2017-06-11T00:45:21.821Z,23.98
2017-06-11T00:46:30.662Z,24.01
2017-06-11T00:47:39.493Z,23.86
2017-06-11T00:48:48.332Z,23.84
2017-06-11T00:49:57.167Z,23.71
2017-06-11T00:51:06.001Z,23.83
2017-06-11T00:52:14.831Z,23.73
2017-06-11T00:53:23.665Z,23.71
2017-06-11T00:54:32.498Z,23.83
2017-06-11T00:55:41.330Z,23.8
2017-06-11T00:56:50.163Z,23.61
2017-06-11T00:57:58.993Z,23.69
2017-06-11T00:59:07.839Z,23.64
2017-06-11T01:00:17.050Z,23.62
2017-06-11T01:01:25.888Z,23.62
2017-06-11T01:02:34.720Z,23.62
2017-06-11T01:03:43.566Z,23.57
2017-06-11T01:04:52.400Z,23.61
2017-06-11T01:06:01.240Z,23.65
2017-06-11T01:07:10.069Z,23.59
2017-06-11T01:08:18.916Z,23.61
2017-06-11T01:09:27.747Z,23.59
2017-06-11T01:10:36.580Z,23.47
2017-06-11T01:11:45.418Z,23.43
2017-06-11T01:12:54.584Z,23.51
2017-06-11T01:14:03.424Z,23.44
2017-06-11T01:15:12.268Z,23.44
2017-06-11T01:16:21.105Z,23.34
2017-06-11T01:17:29.948Z,23.36
2017-06-11T01:18:38.776Z,23.36
2017-06-11T01:19:47.615Z,23.44
2017-06-11T01:20:56.446Z,23.27
2017-06-11T01:22:05.283Z,23.27
2017-06-11T01:23:14.548Z,23.34
2017-06-11T01:24:23.387Z,23.34
2017-06-11T01:25:32.217Z,23.38
2017-06-11T01:26:41.055Z,23.32
2017-06-11T01:27:49.889Z,23.25
2017-06-11T01:28:59.075Z,23.25
2017-06-11T01:30:07.910Z,23.34
2017-06-11T01:31:16.738Z,23.13
2017-06-11T01:32:25.579Z,23.21
2017-06-11T01:33:34.415Z,23.13
2017-06-11T01:34:43.297Z,23.15
2017-06-11T01:35:52.128Z,23.23
2017-06-11T01:37:00.971Z,23.18
2017-06-11T01:38:09.800Z,23.06
2017-06-11T01:39:18.633Z,23.18
2017-06-11T01:40:27.473Z,23.05
2017-06-11T01:41:36.308Z,23.16
2017-06-11T01:42:45.145Z,23.05
2017-06-11T01:43:53.980Z,23.09
2017-06-11T01:45:02.816Z,23.11
2017-06-11T01:46:11.656Z,23
2017-06-11T01:47:20.491Z,23
2017-06-11T01:48:29.329Z,23.03
2017-06-11T01:49:38.161Z,23
2017-06-11T01:50:47.003Z,22.98
2017-06-11T01:51:56.464Z,23.01
2017-06-11T01:53:05.327Z,22.98
2017-06-11T01:54:14.167Z,22.94
2017-06-11T01:55:23.317Z,23.06
2017-06-11T01:56:32.160Z,22.98
2017-06-11T01:57:40.986Z,22.94
2017-06-11T01:58:49.831Z,22.91
2017-06-11T01:59:58.675Z,22.91
2017-06-11T02:01:07.515Z,22.91
2017-06-11T02:02:16.348Z,22.9
2017-06-11T02:03:25.183Z,22.94
2017-06-11T02:04:34.014Z,22.91
2017-06-11T02:05:42.852Z,22.96
2017-06-11T02:06:51.686Z,22.91
2017-06-11T02:08:00.524Z,22.91
2017-06-11T02:09:09.367Z,22.94
2017-06-11T02:10:18.200Z,22.93
2017-06-11T02:11:27.035Z,22.9
2017-06-11T02:12:35.872Z,22.86
2017-06-11T02:13:44.698Z,22.81
2017-06-11T02:14:53.539Z,22.82
2017-06-11T02:16:02.378Z,22.78
2017-06-11T02:17:11.209Z,22.71
2017-06-11T02:18:20.043Z,22.78
2017-06-11T02:19:28.885Z,22.81
2017-06-11T02:20:37.771Z,22.75
2017-06-11T02:21:46.622Z,22.71
2017-06-11T02:22:55.459Z,22.66
2017-06-11T02:24:04.298Z,22.69
2017-06-11T02:25:13.130Z,22.76
2017-06-11T02:26:21.966Z,22.66
2017-06-11T02:27:30.802Z,22.61
2017-06-11T02:28:39.957Z,22.63
2017-06-11T02:29:48.791Z,22.69
2017-06-11T02:30:57.653Z,22.66
2017-06-11T02:32:06.491Z,22.68
2017-06-11T02:33:15.325Z,22.69
2017-06-11T02:34:24.161Z,22.6
2017-06-11T02:35:32.993Z,22.56
2017-06-11T02:36:41.839Z,22.61
2017-06-11T02:37:50.686Z,22.53
2017-06-11T02:38:59.517Z,22.56
2017-06-11T02:40:08.350Z,22.63
2017-06-11T02:41:17.192Z,22.58
2017-06-11T02:42:26.021Z,22.56
2017-06-11T02:43:34.862Z,22.57
2017-06-11T02:44:43.700Z,22.45
2017-06-11T02:45:52.534Z,22.45
2017-06-11T02:47:01.366Z,22.45
2017-06-11T02:48:10.203Z,22.45
2017-06-11T02:49:19.033Z,22.5
2017-06-11T02:50:27.871Z,22.46
2017-06-11T02:51:36.699Z,22.39
2017-06-11T02:52:45.534Z,22.41
2017-06-11T02:53:54.374Z,22.39
2017-06-11T02:55:03.202Z,22.36
2017-06-11T02:56:12.042Z,22.39
2017-06-11T02:57:21.190Z,22.31
2017-06-11T02:58:30.027Z,22.32
2017-06-11T02:59:39.183Z,22.34
2017-06-11T03:00:48.019Z,22.34
2017-06-11T03:01:56.849Z,22.32
2017-06-11T03:03:05.684Z,22.27
2017-06-11T03:04:14.520Z,22.27
2017-06-11T03:05:23.351Z,22.38
2017-06-11T03:06:32.188Z,22.29
2017-06-11T03:07:41.020Z,22.29
2017-06-11T03:08:49.851Z,22.2
2017-06-11T03:09:58.691Z,22.17
2017-06-11T03:11:07.523Z,22.21
2017-06-11T03:12:16.361Z,22.26
2017-06-11T03:13:25.507Z,22.17
2017-06-11T03:14:34.335Z,22.11
2017-06-11T03:15:43.174Z,22.16
2017-06-11T03:16:52.010Z,22.19
2017-06-11T03:18:01.188Z,22.2
2017-06-11T03:19:10.024Z,22.11
2017-06-11T03:20:18.862Z,22.11
2017-06-11T03:21:27.691Z,22.2
2017-06-11T03:22:36.525Z,22.23
2017-06-11T03:23:45.360Z,22.21
2017-06-11T03:24:54.203Z,22.21
2017-06-11T03:26:03.032Z,22.2
2017-06-11T03:27:14.051Z,22.19
2017-06-11T03:28:23.198Z,22.11
2017-06-11T03:29:32.074Z,22.14
2017-06-11T03:30:40.905Z,22.06
2017-06-11T03:31:49.755Z,22.09
2017-06-11T03:32:58.592Z,22.11
2017-06-11T03:34:07.429Z,22.14
2017-06-11T03:35:16.261Z,22.01
2017-06-11T03:36:25.104Z,22.04
2017-06-11T03:37:33.950Z,22.02
2017-06-11T03:38:42.780Z,22.11
2017-06-11T03:39:51.621Z,22.11
2017-06-11T03:41:00.456Z,22.09
2017-06-11T03:42:09.291Z,22.04
2017-06-11T03:43:18.128Z,21.99
2017-06-11T03:44:27.277Z,21.96
2017-06-11T03:45:36.118Z,22.04
2017-06-11T03:46:44.995Z,21.96
2017-06-11T03:47:53.836Z,21.96
2017-06-11T03:49:02.671Z,21.89
2017-06-11T03:50:11.500Z,21.85
2017-06-11T03:51:20.332Z,21.94
2017-06-11T03:52:29.174Z,21.95
2017-06-11T03:53:38.007Z,21.85
2017-06-11T03:54:47.427Z,21.96
2017-06-11T03:55:56.631Z,21.82
2017-06-11T03:57:05.465Z,21.9
2017-06-11T03:58:14.294Z,21.92
2017-06-11T03:59:23.135Z,21.9
2017-06-11T04:00:32.286Z,21.82
2017-06-11T04:01:41.120Z,21.9
2017-06-11T04:02:49.961Z,21.92
2017-06-11T04:03:58.790Z,21.9
2017-06-11T04:05:07.627Z,21.86
2017-06-11T04:06:16.459Z,21.86
2017-06-11T04:07:25.922Z,21.86
2017-06-11T04:08:34.751Z,21.89
2017-06-11T04:09:43.582Z,21.89
2017-06-11T04:10:52.438Z,21.89
2017-06-11T04:12:01.275Z,21.85
2017-06-11T04:13:10.440Z,21.89
2017-06-11T04:14:19.276Z,21.71
2017-06-11T04:15:28.114Z,21.79
2017-06-11T04:16:36.943Z,21.76
2017-06-11T04:17:45.779Z,21.76
2017-06-11T04:18:54.614Z,21.86
2017-06-11T04:20:03.788Z,21.85
2017-06-11T04:21:12.626Z,21.82
2017-06-11T04:22:21.457Z,21.83
2017-06-11T04:23:30.293Z,21.85
2017-06-11T04:24:39.131Z,21.83
2017-06-11T04:25:47.966Z,21.79
2017-06-11T04:26:56.803Z,21.85
2017-06-11T04:28:05.632Z,21.86
2017-06-11T04:29:14.471Z,21.76
2017-06-11T04:30:23.297Z,21.73
2017-06-11T04:31:32.131Z,21.78
2017-06-11T04:32:41.275Z,21.68
2017-06-11T04:33:50.108Z,21.7
2017-06-11T04:34:58.940Z,21.73
2017-06-11T04:36:07.785Z,21.79
2017-06-11T04:37:16.625Z,21.73
2017-06-11T04:38:25.461Z,21.7
2017-06-11T04:39:34.289Z,21.76
2017-06-11T04:40:43.122Z,21.79
2017-06-11T04:41:51.950Z,21.79
2017-06-11T04:43:01.118Z,21.73
2017-06-11T04:44:09.959Z,21.75
2017-06-11T04:45:18.809Z,21.73
2017-06-11T04:46:27.637Z,21.8
2017-06-11T04:47:36.472Z,21.8
2017-06-11T04:48:45.315Z,21.78
2017-06-11T04:49:54.156Z,21.76
2017-06-11T04:51:02.989Z,21.75
2017-06-11T04:52:11.817Z,21.71
2017-06-11T04:53:20.652Z,21.73
2017-06-11T04:54:29.491Z,21.82
2017-06-11T04:55:38.332Z,21.8
2017-06-11T04:56:47.170Z,21.78
2017-06-11T04:57:56.009Z,21.73
2017-06-11T04:59:05.164Z,21.76
2017-06-11T05:00:13.999Z,21.71
2017-06-11T05:01:22.830Z,21.76
2017-06-11T05:02:31.667Z,21.89
2017-06-11T05:03:40.501Z,21.83
2017-06-11T05:04:49.336Z,21.79
2017-06-11T05:05:58.166Z,21.8
2017-06-11T05:07:07.000Z,21.73
2017-06-11T05:08:15.838Z,21.83
2017-06-11T05:09:24.666Z,21.75
2017-06-11T05:10:33.504Z,21.73
2017-06-11T05:11:42.327Z,21.86
2017-06-11T05:12:51.162Z,21.82
2017-06-11T05:13:59.994Z,21.83
2017-06-11T05:15:08.834Z,21.86
2017-06-11T05:16:17.675Z,21.85
2017-06-11T05:17:26.512Z,21.83
2017-06-11T05:18:35.343Z,21.85
2017-06-11T05:19:44.179Z,21.78
2017-06-11T05:20:53.042Z,21.86
2017-06-11T05:22:01.876Z,21.85
2017-06-11T05:23:10.707Z,21.9
2017-06-11T05:24:19.541Z,21.85
2017-06-11T05:25:28.369Z,21.92
2017-06-11T05:26:37.214Z,21.99
2017-06-11T05:27:46.047Z,21.92
2017-06-11T05:28:54.884Z,21.96
2017-06-11T05:30:03.717Z,21.95
2017-06-11T05:31:12.559Z,21.99
2017-06-11T05:32:21.394Z,22.01
2017-06-11T05:33:30.542Z,22.02
2017-06-11T05:34:39.382Z,22.02
2017-06-11T05:35:48.213Z,22.01
2017-06-11T05:36:57.042Z,21.99
2017-06-11T05:38:05.878Z,22.08
2017-06-11T05:39:14.710Z,22.05
2017-06-11T05:40:23.854Z,22.09
2017-06-11T05:41:32.689Z,22.09
2017-06-11T05:42:41.534Z,21.92
2017-06-11T05:43:50.372Z,22.16
2017-06-11T05:44:59.206Z,22.11
2017-06-11T05:46:08.042Z,22.09
2017-06-11T05:47:16.876Z,22.06
2017-06-11T05:48:25.709Z,22.16
2017-06-11T05:49:34.870Z,22.2
2017-06-11T05:50:43.704Z,22.19
2017-06-11T05:51:52.541Z,22.19
2017-06-11T05:53:01.376Z,22.2
2017-06-11T05:54:10.538Z,22.16
2017-06-11T05:55:19.374Z,22.11
2017-06-11T05:56:28.214Z,22.16
2017-06-11T05:57:37.040Z,22.13
2017-06-11T05:58:46.191Z,22.21
2017-06-11T05:59:55.029Z,22.14
2017-06-11T06:01:03.881Z,22.19
2017-06-11T06:02:12.730Z,22.21
2017-06-11T06:03:21.885Z,22.2
2017-06-11T06:04:30.719Z,22.23
2017-06-11T06:05:39.554Z,22.2
2017-06-11T06:06:48.399Z,22.26
2017-06-11T06:07:57.233Z,22.38
2017-06-11T06:09:06.065Z,22.29
2017-06-11T06:10:14.899Z,22.31
2017-06-11T06:11:23.734Z,22.31
2017-06-11T06:12:32.569Z,22.29
2017-06-11T06:13:41.399Z,22.36
2017-06-11T06:14:50.235Z,22.31
2017-06-11T06:15:59.072Z,22.32
2017-06-11T06:17:07.913Z,22.26
2017-06-11T06:18:16.754Z,22.23
2017-06-11T06:19:25.589Z,22.31
2017-06-11T06:20:34.422Z,22.27
2017-06-11T06:21:43.262Z,22.36
2017-06-11T06:22:52.095Z,22.35
2017-06-11T06:24:00.930Z,22.39
2017-06-11T06:25:09.763Z,22.35
2017-06-11T06:26:18.590Z,22.5
2017-06-11T06:27:27.422Z,22.38
2017-06-11T06:28:36.580Z,22.36
2017-06-11T06:29:45.421Z,22.42
2017-06-11T06:30:54.251Z,22.49
2017-06-11T06:32:03.088Z,22.42
2017-06-11T06:33:11.920Z,22.42
2017-06-11T06:34:20.764Z,22.41
2017-06-11T06:35:29.603Z,22.45
2017-06-11T06:36:38.436Z,22.45
2017-06-11T06:37:47.275Z,22.49
2017-06-11T06:38:56.106Z,22.49
2017-06-11T06:40:04.937Z,22.49
2017-06-11T06:41:13.773Z,22.46
2017-06-11T06:42:22.608Z,22.46
2017-06-11T06:43:31.449Z,22.51
2017-06-11T06:44:40.283Z,22.5
2017-06-11T06:45:49.117Z,22.58
2017-06-11T06:46:57.950Z,22.56
2017-06-11T06:48:06.790Z,22.61
2017-06-11T06:49:15.620Z,22.57
2017-06-11T06:50:24.462Z,22.58
2017-06-11T06:51:33.293Z,22.57
2017-06-11T06:52:42.124Z,22.5
2017-06-11T06:53:50.958Z,22.46
2017-06-11T06:54:59.813Z,22.61
2017-06-11T06:56:08.661Z,22.57
2017-06-11T06:57:17.503Z,22.57
2017-06-11T06:58:26.338Z,22.57
2017-06-11T06:59:35.172Z,22.6
2017-06-11T07:00:44.018Z,22.69
2017-06-11T07:01:52.856Z,22.72
2017-06-11T07:03:01.689Z,22.64
2017-06-11T07:04:10.524Z,22.68
2017-06-11T07:05:19.358Z,22.69
2017-06-11T07:06:28.189Z,22.73
2017-06-11T07:07:37.024Z,22.66
2017-06-11T07:08:45.863Z,22.66
2017-06-11T07:09:54.699Z,22.66
2017-06-11T07:11:03.535Z,22.69
2017-06-11T07:12:13.014Z,22.66
2017-06-11T07:13:21.848Z,22.73
2017-06-11T07:14:30.688Z,22.76
2017-06-11T07:15:39.523Z,22.75
2017-06-11T07:16:48.357Z,22.73
2017-06-11T07:17:57.201Z,22.83
2017-06-11T07:19:06.350Z,22.86
2017-06-11T07:20:15.508Z,22.82
2017-06-11T07:21:24.342Z,22.87
2017-06-11T07:22:33.502Z,22.82
2017-06-11T07:23:42.332Z,22.82
2017-06-11T07:24:51.170Z,22.87
2017-06-11T07:26:00.009Z,22.88
2017-06-11T07:27:08.843Z,22.87
2017-06-11T07:28:17.679Z,22.87
2017-06-11T07:29:26.516Z,22.82
2017-06-11T07:30:35.350Z,22.87
2017-06-11T07:31:44.187Z,22.83
2017-06-11T07:32:53.021Z,22.81
2017-06-11T07:34:01.859Z,22.88
2017-06-11T07:35:10.687Z,22.81
2017-06-11T07:36:19.527Z,22.86
2017-06-11T07:37:28.359Z,22.93
2017-06-11T07:38:37.206Z,22.93
2017-06-11T07:39:46.047Z,22.9
2017-06-11T07:40:54.881Z,22.9
2017-06-11T07:42:03.712Z,22.88
2017-06-11T07:43:12.548Z,22.9
2017-06-11T07:44:21.380Z,22.87
2017-06-11T07:45:30.217Z,22.91
2017-06-11T07:46:39.058Z,22.87
2017-06-11T07:47:47.896Z,23.01
2017-06-11T07:48:56.728Z,22.98
2017-06-11T07:50:05.566Z,23.01
2017-06-11T07:51:14.406Z,22.91
2017-06-11T07:52:23.241Z,22.98
2017-06-11T07:53:32.710Z,22.94
2017-06-11T07:54:41.549Z,23.05
2017-06-11T07:55:50.380Z,22.98
2017-06-11T07:56:59.213Z,22.98
2017-06-11T07:58:08.061Z,23.01
2017-06-11T07:59:17.202Z,23.01
2017-06-11T08:00:26.044Z,22.97
2017-06-11T08:01:34.880Z,23.08
2017-06-11T08:02:43.711Z,23.01
2017-06-11T08:03:52.595Z,23.09
2017-06-11T08:05:01.437Z,23.08
2017-06-11T08:06:10.607Z,23.09
2017-06-11T08:07:19.454Z,23.16
2017-06-11T08:08:28.282Z,23.13
2017-06-11T08:09:37.123Z,23.09
2017-06-11T08:10:45.965Z,23.13
2017-06-11T08:11:54.805Z,23.18
2017-06-11T08:13:03.646Z,23.12
2017-06-11T08:14:12.481Z,23.13
2017-06-11T08:15:21.319Z,23.13
2017-06-11T08:16:30.162Z,23.08
2017-06-11T08:17:39.345Z,23.13
2017-06-11T08:18:48.178Z,23.08
2017-06-11T08:19:57.014Z,23.08
2017-06-11T08:21:05.852Z,23.12
2017-06-11T08:22:15.079Z,23.15
2017-06-11T08:23:23.932Z,23.09
2017-06-11T08:24:32.788Z,23.09
2017-06-11T08:25:41.693Z,23.19
2017-06-11T08:26:50.841Z,23.21
2017-06-11T08:27:59.674Z,23.05
2017-06-11T08:29:08.508Z,23.19
2017-06-11T08:30:17.340Z,23.25
2017-06-11T08:31:26.176Z,23.27
2017-06-11T08:32:35.740Z,23.27
2017-06-11T08:33:44.601Z,23.24
2017-06-11T08:34:53.436Z,23.24
2017-06-11T08:36:02.272Z,23.16
2017-06-11T08:37:11.105Z,23.27
2017-06-11T08:38:19.937Z,23.21
2017-06-11T08:39:28.773Z,23.23
2017-06-11T08:40:37.609Z,23.31
2017-06-11T08:41:46.443Z,23.28
2017-06-11T08:42:55.277Z,23.23
2017-06-11T08:44:04.118Z,23.27
2017-06-11T08:45:12.952Z,23.19
2017-06-11T08:46:21.793Z,23.19
2017-06-11T08:47:30.631Z,23.28
2017-06-11T08:48:39.471Z,23.34
2017-06-11T08:49:48.303Z,23.31
2017-06-11T08:50:57.141Z,23.24
2017-06-11T08:52:05.982Z,23.34
2017-06-11T08:53:14.815Z,23.27
2017-06-11T08:54:23.652Z,23.23
2017-06-11T08:55:32.492Z,23.27
2017-06-11T08:56:41.323Z,23.25
2017-06-11T08:57:50.166Z,23.24
2017-06-11T08:58:58.991Z,23.25
2017-06-11T09:00:07.820Z,23.34
2017-06-11T09:01:16.660Z,23.28
2017-06-11T09:02:25.499Z,23.32
2017-06-11T09:03:34.332Z,23.32
2017-06-11T09:04:43.172Z,23.39
2017-06-11T09:05:52.010Z,23.34
2017-06-11T09:07:00.849Z,23.43
2017-06-11T09:08:09.688Z,23.46
2017-06-11T09:09:18.520Z,23.41
2017-06-11T09:10:27.352Z,23.31
2017-06-11T09:11:36.189Z,23.41
2017-06-11T09:12:45.025Z,23.38
2017-06-11T09:13:53.864Z,23.46
2017-06-11T09:15:02.705Z,23.44
2017-06-11T09:16:11.545Z,23.5
2017-06-11T09:17:20.415Z,23.41
2017-06-11T09:18:29.249Z,23.5
2017-06-11T09:19:38.081Z,23.44
2017-06-11T09:20:46.912Z,23.5
2017-06-11T09:21:55.750Z,23.5
2017-06-11T09:23:04.588Z,23.51
2017-06-11T09:24:13.423Z,23.57
2017-06-11T09:25:22.256Z,23.61
2017-06-11T09:26:31.418Z,23.62
2017-06-11T09:27:40.252Z,23.57
2017-06-11T09:28:49.081Z,23.73
2017-06-11T09:29:57.920Z,23.57
2017-06-11T09:31:06.762Z,23.57
2017-06-11T09:32:15.598Z,23.59
2017-06-11T09:33:24.471Z,23.69
2017-06-11T09:34:33.306Z,23.72
2017-06-11T09:35:42.143Z,23.66
2017-06-11T09:36:50.978Z,23.8
2017-06-11T09:37:59.811Z,23.75
2017-06-11T09:39:08.648Z,23.72
2017-06-11T09:40:17.481Z,23.72
2017-06-11T09:41:26.324Z,23.69
2017-06-11T09:42:35.155Z,23.84
2017-06-11T09:43:44.310Z,23.91
2017-06-11T09:44:53.142Z,23.75
2017-06-11T09:46:01.974Z,23.81
2017-06-11T09:47:10.804Z,24.03
2017-06-11T09:48:19.641Z,23.88
2017-06-11T09:49:28.474Z,23.84
2017-06-11T09:50:37.314Z,23.79
2017-06-11T09:51:46.158Z,23.81
2017-06-11T09:52:54.996Z,23.88
2017-06-11T09:54:03.828Z,23.86
2017-06-11T09:55:13.004Z,23.79
2017-06-11T09:56:22.149Z,23.86
2017-06-11T09:57:30.987Z,23.9
2017-06-11T09:58:39.825Z,23.84
2017-06-11T09:59:48.652Z,23.9
2017-06-11T10:00:57.487Z,23.96
2017-06-11T10:02:06.329Z,24.06
2017-06-11T10:03:15.182Z,24.2
2017-06-11T10:04:24.021Z,24.02
2017-06-11T10:05:32.857Z,23.99
2017-06-11T10:06:41.689Z,24.16
2017-06-11T10:07:50.525Z,24.11
2017-06-11T10:08:59.368Z,24.09
2017-06-11T10:10:08.201Z,24.09
2017-06-11T10:11:17.036Z,24.24
2017-06-11T10:12:25.948Z,24.09
2017-06-11T10:13:34.777Z,24.16
2017-06-11T10:14:43.613Z,24.11
2017-06-11T10:15:52.450Z,24.21
2017-06-11T10:17:01.286Z,24.17
2017-06-11T10:18:10.125Z,24.18
2017-06-11T10:19:18.961Z,24.27
2017-06-11T10:20:28.114Z,24.16
2017-06-11T10:21:36.948Z,24.2
2017-06-11T10:22:45.783Z,24.17
2017-06-11T10:23:54.618Z,24.2
2017-06-11T10:25:03.453Z,24.26
2017-06-11T10:26:12.320Z,24.24
2017-06-11T10:27:21.159Z,24.18
2017-06-11T10:28:30.311Z,24.2
2017-06-11T10:29:39.144Z,24.26
2017-06-11T10:30:47.980Z,24.3
2017-06-11T10:31:56.810Z,24.31
2017-06-11T10:33:05.651Z,24.23
2017-06-11T10:34:14.481Z,24.2
2017-06-11T10:35:23.319Z,24.41
2017-06-11T10:36:32.478Z,24.43
2017-06-11T10:37:41.310Z,24.48
2017-06-11T10:38:50.150Z,24.38
2017-06-11T10:39:58.989Z,24.38
2017-06-11T10:41:07.828Z,24.38
2017-06-11T10:42:16.659Z,24.38
2017-06-11T10:43:25.494Z,24.41
2017-06-11T10:44:34.331Z,24.45
2017-06-11T10:45:43.175Z,24.38
2017-06-11T10:46:52.020Z,24.49
2017-06-11T10:48:00.850Z,24.49
2017-06-11T10:49:09.682Z,24.5
2017-06-11T10:50:18.519Z,24.41
2017-06-11T10:51:27.356Z,24.54
2017-06-11T10:52:36.189Z,24.43
2017-06-11T10:53:45.031Z,24.49
2017-06-11T10:54:54.186Z,24.5
2017-06-11T10:56:03.035Z,24.54
2017-06-11T10:57:11.868Z,24.48
2017-06-11T10:58:20.705Z,24.53
2017-06-11T10:59:29.545Z,24.61
2017-06-11T11:00:38.391Z,24.54
2017-06-11T11:01:47.237Z,24.67
2017-06-11T11:02:56.075Z,24.6
2017-06-11T11:04:04.910Z,24.57
2017-06-11T11:05:14.064Z,24.65
2017-06-11T11:06:22.900Z,24.64
2017-06-11T11:07:31.741Z,24.63
2017-06-11T11:08:40.580Z,24.63
2017-06-11T11:09:49.414Z,24.68
2017-06-11T11:10:58.257Z,24.76
2017-06-11T11:12:07.097Z,24.64
2017-06-11T11:13:15.928Z,24.74
2017-06-11T11:14:24.796Z,24.76
2017-06-11T11:15:33.647Z,24.76
2017-06-11T11:16:42.483Z,24.7
2017-06-11T11:17:51.316Z,24.77
2017-06-11T11:19:00.152Z,24.68
2017-06-11T11:20:08.984Z,24.74
2017-06-11T11:21:17.826Z,24.8
2017-06-11T11:22:26.674Z,24.87
2017-06-11T11:23:35.507Z,24.86
2017-06-11T11:24:44.341Z,24.95
2017-06-11T11:25:53.502Z,24.89
2017-06-11T11:27:02.333Z,24.95
2017-06-11T11:28:11.168Z,24.94
2017-06-11T11:29:20.006Z,24.95
2017-06-11T11:30:28.842Z,24.99
2017-06-11T11:31:37.995Z,24.94
2017-06-11T11:32:46.830Z,25.02
2017-06-11T11:33:55.661Z,25.06
2017-06-11T11:35:04.492Z,25.05
2017-06-11T11:36:13.329Z,24.95
2017-06-11T11:37:22.152Z,25.06
2017-06-11T11:38:30.993Z,25.05
2017-06-11T11:39:39.838Z,25.05
2017-06-11T11:40:48.670Z,25.1
2017-06-11T11:41:57.499Z,24.99
2017-06-11T11:43:06.353Z,25.05
2017-06-11T11:44:15.182Z,25.09
2017-06-11T11:45:24.561Z,25.1
2017-06-11T11:46:33.399Z,25.11
2017-06-11T11:47:42.540Z,25.09
2017-06-11T11:48:51.391Z,25.16
2017-06-11T11:50:00.538Z,25.1
2017-06-11T11:51:09.375Z,25.11
2017-06-11T11:52:18.199Z,25.03
2017-06-11T11:53:27.033Z,25.21
2017-06-11T11:54:35.860Z,25.18
2017-06-11T11:55:45.014Z,25.29
2017-06-11T11:56:53.880Z,25.29
2017-06-11T11:58:02.709Z,25.31
2017-06-11T11:59:11.541Z,25.23
2017-06-11T12:00:20.373Z,25.31
2017-06-11T12:01:29.207Z,25.28
2017-06-11T12:02:38.364Z,25.26
2017-06-11T12:03:47.198Z,25.33
2017-06-11T12:04:56.028Z,25.33
2017-06-11T12:06:04.855Z,25.36
2017-06-11T12:07:13.696Z,25.46
2017-06-11T12:08:22.533Z,25.4
2017-06-11T12:09:31.687Z,25.48
2017-06-11T12:10:40.522Z,25.58
2017-06-11T12:11:49.673Z,25.61
2017-06-11T12:12:58.506Z,25.5
2017-06-11T12:14:07.340Z,25.46
2017-06-11T12:15:16.210Z,25.53
2017-06-11T12:16:25.056Z,25.55
2017-06-11T12:17:33.892Z,25.53
2017-06-11T12:18:42.726Z,25.46
2017-06-11T12:19:51.558Z,25.48
2017-06-11T12:21:00.393Z,25.57
2017-06-11T12:22:09.241Z,25.66
2017-06-11T12:23:18.075Z,25.66
2017-06-11T12:24:26.921Z,25.69
2017-06-11T12:25:35.753Z,25.6
2017-06-11T12:26:44.585Z,25.6
2017-06-11T12:27:53.416Z,25.61
2017-06-11T12:29:02.255Z,25.68
2017-06-11T12:30:11.085Z,25.58
2017-06-11T12:31:19.920Z,25.61
2017-06-11T12:32:28.750Z,25.66
2017-06-11T12:33:37.582Z,25.58
2017-06-11T12:34:46.408Z,25.68
2017-06-11T12:35:55.249Z,25.66
2017-06-11T12:37:04.074Z,25.79
2017-06-11T12:38:12.910Z,25.75
2017-06-11T12:39:21.732Z,25.69
2017-06-11T12:40:30.563Z,25.91
2017-06-11T12:41:39.394Z,25.88
2017-06-11T12:42:48.219Z,25.95
2017-06-11T12:43:57.053Z,26.02
2017-06-11T12:45:05.877Z,25.87
2017-06-11T12:46:14.717Z,25.83
2017-06-11T12:47:23.546Z,25.97
2017-06-11T12:48:32.374Z,26.03
2017-06-11T12:49:41.201Z,26.06
2017-06-11T12:50:50.039Z,26.05
2017-06-11T12:51:58.874Z,26.02
2017-06-11T12:53:07.706Z,26.02
2017-06-11T12:54:16.550Z,26.17
2017-06-11T12:55:25.379Z,26.18
2017-06-11T12:56:34.210Z,26.18
2017-06-11T12:57:43.050Z,26.23
2017-06-11T12:58:51.884Z,26.31
2017-06-11T13:00:00.717Z,26.28
2017-06-11T13:01:09.554Z,26.41
2017-06-11T13:02:18.391Z,26.33
2017-06-11T13:03:27.226Z,26.36
2017-06-11T13:04:36.090Z,26.44
2017-06-11T13:05:44.922Z,26.51
2017-06-11T13:06:53.751Z,26.38
2017-06-11T13:08:02.606Z,26.53
2017-06-11T13:09:11.440Z,26.51
2017-06-11T13:10:20.271Z,26.51
2017-06-11T13:11:29.208Z,26.62
2017-06-11T13:12:38.076Z,26.6
2017-06-11T13:13:46.912Z,26.63
2017-06-11T13:14:55.745Z,26.65
2017-06-11T13:16:04.571Z,26.72
2017-06-11T13:17:13.396Z,26.68
2017-06-11T13:18:22.237Z,26.75
2017-06-11T13:19:31.081Z,26.75
2017-06-11T13:20:39.913Z,26.77
2017-06-11T13:21:48.758Z,26.82
2017-06-11T13:22:57.596Z,26.75
2017-06-11T13:24:06.429Z,26.81
2017-06-11T13:25:15.263Z,26.93
2017-06-11T13:26:24.104Z,26.93
2017-06-11T13:27:32.934Z,27.02
2017-06-11T13:28:41.765Z,26.96
2017-06-11T13:29:50.595Z,27.06
2017-06-11T13:30:59.431Z,27.02
2017-06-11T13:32:08.293Z,27.18
2017-06-11T13:33:17.136Z,27.1
2017-06-11T13:34:25.960Z,27.17
2017-06-11T13:35:34.791Z,27.15
2017-06-11T13:36:43.626Z,27.27
2017-06-11T13:37:52.465Z,27.21
2017-06-11T13:39:01.297Z,27.28
2017-06-11T13:40:10.127Z,27.2
2017-06-11T13:41:18.965Z,27.32
2017-06-11T13:42:27.791Z,27.33
2017-06-11T13:43:36.630Z,27.32
2017-06-11T13:44:45.480Z,27.32
2017-06-11T13:45:54.321Z,27.2
2017-06-11T13:47:03.158Z,27.34
2017-06-11T13:48:11.989Z,27.22
2017-06-11T13:49:20.819Z,27.28
2017-06-11T13:50:29.653Z,27.34
2017-06-11T13:51:38.487Z,27.42
2017-06-11T13:52:47.325Z,27.36
2017-06-11T13:53:56.160Z,27.44
2017-06-11T13:55:04.992Z,27.44
2017-06-11T13:56:13.822Z,27.39
2017-06-11T13:57:22.662Z,27.33
2017-06-11T13:58:31.509Z,27.43
2017-06-11T13:59:40.661Z,27.46
2017-06-11T14:00:49.494Z,27.46
2017-06-11T14:01:58.330Z,27.58
2017-06-11T14:03:07.166Z,27.6
2017-06-11T14:04:16.004Z,27.71
2017-06-11T14:05:24.842Z,27.7
2017-06-11T14:06:33.680Z,27.65
2017-06-11T14:07:42.513Z,27.66
2017-06-11T14:08:51.347Z,27.72
2017-06-11T14:10:00.190Z,27.68
2017-06-11T14:11:09.021Z,27.74
2017-06-11T14:12:17.856Z,27.8
2017-06-11T14:13:26.688Z,27.78
2017-06-11T14:14:35.527Z,27.75
2017-06-11T14:15:44.362Z,27.8
2017-06-11T14:16:53.218Z,27.72
2017-06-11T14:18:02.055Z,27.78
2017-06-11T14:19:10.889Z,27.84
2017-06-11T14:20:19.717Z,27.84
2017-06-11T14:21:28.551Z,27.93
2017-06-11T14:22:37.391Z,28
2017-06-11T14:23:46.221Z,27.97
2017-06-11T14:24:55.055Z,28.09
2017-06-11T14:26:03.895Z,28.18
2017-06-11T14:27:12.726Z,28.17
2017-06-11T14:28:21.562Z,28.21
2017-06-11T14:29:30.397Z,28.11
2017-06-11T14:30:39.231Z,28.21
2017-06-11T14:31:48.072Z,28.27
2017-06-11T14:32:56.910Z,28.22
2017-06-11T14:34:05.748Z,28.24
2017-06-11T14:35:14.908Z,28.33
2017-06-11T14:36:23.741Z,28.33
2017-06-11T14:37:32.578Z,28.4
2017-06-11T14:38:41.425Z,28.4
2017-06-11T14:39:50.256Z,28.37
2017-06-11T14:40:59.093Z,28.4
2017-06-11T14:42:07.931Z,28.39
2017-06-11T14:43:16.764Z,28.27
2017-06-11T14:44:25.640Z,28.39
2017-06-11T14:45:34.535Z,28.22
2017-06-11T14:46:43.370Z,28.34
2017-06-11T14:47:52.208Z,28.44
2017-06-11T14:49:01.050Z,28.45
2017-06-11T14:50:09.909Z,28.46