createdAt,value
2023-05-24T00:02:28.420Z,99.90
2023-05-24T00:05:25.414Z,99.90
2023-05-24T00:08:22.274Z,99.90
2023-05-24T00:11:19.689Z,99.90
2023-05-24T00:14:16.593Z,99.90
2023-05-24T00:17:14.075Z,99.90
2023-05-24T00:20:12.255Z,99.90
2023-05-24T00:23:09.597Z,99.90
2023-05-24T00:26:06.530Z,99.90
2023-05-24T00:29:03.489Z,99.90
2023-05-24T00:32:00.445Z,99.90
2023-05-24T00:34:57.605Z,99.90
2023-05-24T00:37:54.467Z,99.90
2023-05-24T00:40:51.608Z,99.90
2023-05-24T00:43:48.487Z,99.90
2023-05-24T00:46:45.771Z,99.90
2023-05-24T00:49:42.877Z,99.90
2023-05-24T00:52:41.920Z,99.90
2023-05-24T00:55:38.876Z,99.90
2023-05-24T00:58:36.233Z,99.90
2023-05-24T01:01:33.121Z,99.90
2023-05-24T01:04:32.552Z,99.90
2023-05-24T01:07:32.103Z,99.90
2023-05-24T01:10:38.221Z,99.90
2023-05-24T01:13:55.025Z,99.90
2023-05-24T01:17:26.569Z,99.90
2023-05-24T01:20:24.749Z,99.90
2023-05-24T01:23:48.115Z,99.90
2023-05-24T01:27:12.936Z,99.90
2023-05-24T01:30:10.165Z,99.90
2023-05-24T01:33:07.065Z,99.90
2023-05-24T01:36:04.166Z,99.90
2023-05-24T01:39:01.182Z,99.90
2023-05-24T01:42:36.435Z,99.90
2023-05-24T01:45:59.932Z,99.90
2023-05-24T01:49:26.909Z,99.90
2023-05-24T01:52:31.689Z,99.90
2023-05-24T01:55:31.040Z,99.90
2023-05-24T01:58:30.345Z,99.90
2023-05-24T02:01:28.070Z,99.90
2023-05-24T02:04:25.327Z,99.90
2023-05-24T02:07:22.224Z,99.90
2023-05-24T02:10:19.283Z,99.90
2023-05-24T02:13:18.163Z,99.90
2023-05-24T02:16:15.158Z,99.90
2023-05-24T02:19:12.463Z,99.90
2023-05-24T02:22:09.503Z,99.90
2023-05-24T02:25:07.987Z,99.90
2023-05-24T02:28:04.874Z,99.90
2023-05-24T02:31:01.788Z,99.90
2023-05-24T02:33:59.200Z,99.90
2023-05-24T02:36:56.674Z,99.90
2023-05-24T02:39:53.585Z,99.90
2023-05-24T02:42:50.526Z,99.90
2023-05-24T02:45:47.402Z,99.90
2023-05-24T02:48:44.525Z,99.90
2023-05-24T02:51:41.372Z,99.90
2023-05-24T02:54:38.217Z,99.90
2023-05-24T02:57:35.094Z,99.90
2023-05-24T03:00:32.046Z,99.90
2023-05-24T03:03:28.942Z,99.90
2023-05-24T03:06:25.881Z,99.90
2023-05-24T03:09:22.887Z,99.90
2023-05-24T03:12:19.746Z,99.90
2023-05-24T03:15:16.615Z,99.90
2023-05-24T03:18:13.497Z,99.90
2023-05-24T03:21:10.583Z,99.90
2023-05-24T03:24:08.505Z,99.90
2023-05-24T03:27:06.853Z,99.90
2023-05-24T03:30:06.478Z,99.90
2023-05-24T03:33:03.427Z,99.90
2023-05-24T03:36:00.601Z,99.90
2023-05-24T03:38:59.050Z,99.90
2023-05-24T03:41:55.918Z,99.90
2023-05-24T03:44:52.782Z,99.90
2023-05-24T03:47:49.704Z,99.90
2023-05-24T03:50:47.891Z,99.90
2023-05-24T03:53:45.077Z,99.90
2023-05-24T03:56:41.942Z,99.90
2023-05-24T03:59:40.495Z,99.90
2023-05-24T04:02:38.295Z,99.90
2023-05-24T04:05:35.566Z,99.90
2023-05-24T04:08:32.556Z,99.90
2023-05-24T04:11:29.450Z,99.90
2023-05-24T04:14:26.441Z,99.90
2023-05-24T04:17:24.895Z,99.90
2023-05-24T04:20:27.141Z,99.90
2023-05-24T04:23:24.122Z,99.90
2023-05-24T04:26:21.319Z,99.90
2023-05-24T04:29:18.870Z,99.90
2023-05-24T04:32:17.897Z,99.90
2023-05-24T04:35:15.589Z,99.90
2023-05-24T04:38:12.776Z,99.90
2023-05-24T04:41:10.774Z,99.90
2023-05-24T04:44:07.666Z,99.90
2023-05-24T04:47:05.125Z,99.90
2023-05-24T04:50:02.272Z,99.90
2023-05-24T04:52:59.159Z,99.90
2023-05-24T04:55:56.154Z,99.90
2023-05-24T04:58:53.012Z,99.90
2023-05-24T05:01:50.206Z,99.90
2023-05-24T05:04:47.150Z,99.90
2023-05-24T05:07:44.003Z,99.90
2023-05-24T05:10:41.171Z,99.90
2023-05-24T05:13:38.206Z,99.90
2023-05-24T05:16:36.420Z,99.90
2023-05-24T05:19:33.317Z,99.90
2023-05-24T05:22:31.373Z,99.90
2023-05-24T05:25:28.691Z,99.90
2023-05-24T05:28:25.587Z,99.90
2023-05-24T05:31:23.386Z,99.90
2023-05-24T05:34:21.260Z,99.90
2023-05-24T05:37:18.162Z,99.90
2023-05-24T05:40:15.029Z,99.90
2023-05-24T05:43:11.921Z,99.90
2023-05-24T05:46:08.828Z,99.90
2023-05-24T05:49:06.916Z,99.90
2023-05-24T05:52:05.905Z,99.90
2023-05-24T05:55:02.991Z,99.90
2023-05-24T05:57:59.900Z,99.90
2023-05-24T06:00:56.765Z,99.90
2023-05-24T06:03:53.709Z,99.90
2023-05-24T06:06:50.653Z,99.90
2023-05-24T06:09:47.507Z,99.90
2023-05-24T06:12:44.375Z,99.90
2023-05-24T06:15:41.267Z,99.90
2023-05-24T06:18:38.561Z,99.90
2023-05-24T06:21:36.988Z,99.90
2023-05-24T06:24:34.840Z,99.90
2023-05-24T06:27:31.729Z,99.90
2023-05-24T06:30:28.760Z,99.90
2023-05-24T06:33:26.003Z,99.90
2023-05-24T06:36:22.902Z,99.90
2023-05-24T06:39:19.872Z,99.90
2023-05-24T06:42:16.841Z,99.90
2023-05-24T06:45:13.742Z,99.90
2023-05-24T06:48:10.751Z,99.90
2023-05-24T06:51:08.162Z,99.90
2023-05-24T06:54:05.079Z,99.90
2023-05-24T06:57:01.948Z,99.90
2023-05-24T06:59:58.821Z,99.90
2023-05-24T07:02:56.476Z,99.90
2023-05-24T07:05:53.420Z,99.90
2023-05-24T07:08:50.435Z,99.90
2023-05-24T07:11:47.399Z,99.90
2023-05-24T07:14:44.315Z,99.90
2023-05-24T07:17:41.539Z,99.90
2023-05-24T07:20:38.559Z,99.90
2023-05-24T07:23:36.946Z,99.90
2023-05-24T07:26:33.891Z,99.90
2023-05-24T07:29:31.153Z,99.90
2023-05-24T07:32:28.521Z,99.90
2023-05-24T07:35:25.508Z,99.90
2023-05-24T07:38:22.530Z,99.90
2023-05-24T07:41:19.995Z,99.90
2023-05-24T07:44:16.899Z,99.90
2023-05-24T07:47:13.825Z,99.90
2023-05-24T07:50:11.779Z,99.90
2023-05-24T07:53:08.658Z,99.90
2023-05-24T07:56:06.237Z,99.90
2023-05-24T07:59:06.880Z,99.90
2023-05-24T08:02:05.673Z,99.90
2023-05-24T08:05:02.658Z,99.90
2023-05-24T08:07:59.540Z,99.90
2023-05-24T08:10:56.695Z,99.90
2023-05-24T08:13:53.609Z,99.90
2023-05-24T08:16:50.587Z,99.90
2023-05-24T08:19:47.553Z,99.90
2023-05-24T08:22:44.641Z,99.90
2023-05-24T08:25:41.812Z,99.90
2023-05-24T08:28:38.924Z,99.90
2023-05-24T08:31:36.253Z,99.90
2023-05-24T08:34:33.542Z,99.90
2023-05-24T08:37:31.956Z,99.90
2023-05-24T08:40:28.905Z,99.90
2023-05-24T08:43:30.083Z,99.90
2023-05-24T08:46:29.470Z,99.90
2023-05-24T08:49:26.442Z,99.90
2023-05-24T08:52:24.118Z,99.90
2023-05-24T08:55:22.074Z,99.90
2023-05-24T08:58:19.962Z,99.90
2023-05-24T09:01:18.016Z,99.90
2023-05-24T09:04:15.091Z,99.90
2023-05-24T09:07:14.907Z,99.90
2023-05-24T09:10:12.526Z,99.90
2023-05-24T09:13:10.675Z,99.90
2023-05-24T09:16:08.070Z,99.90
2023-05-24T09:19:05.023Z,99.90
2023-05-24T09:22:02.098Z,99.90
2023-05-24T09:25:01.361Z,99.90
2023-05-24T09:27:58.323Z,99.90
2023-05-24T09:31:06.260Z,99.90
2023-05-24T09:34:09.701Z,99.90
2023-05-24T09:37:08.039Z,99.90
2023-05-24T09:40:07.232Z,99.90
2023-05-24T09:43:07.277Z,99.90
2023-05-24T09:46:05.689Z,99.90
2023-05-24T09:49:06.798Z,99.90
2023-05-24T09:52:03.917Z,99.90
2023-05-24T09:55:00.905Z,99.90
2023-05-24T09:58:08.476Z,99.90
2023-05-24T10:01:08.094Z,99.90
2023-05-24T10:07:25.427Z,99.90
2023-05-24T10:10:23.247Z,99.90
2023-05-24T10:13:22.615Z,99.90
2023-05-24T10:16:19.649Z,99.90
2023-05-24T10:19:16.998Z,99.90
2023-05-24T10:22:15.861Z,99.90
2023-05-24T10:25:21.837Z,99.90
2023-05-24T10:28:20.096Z,99.90
2023-05-24T10:31:29.817Z,99.90
2023-05-24T10:34:27.457Z,99.90
2023-05-24T10:37:27.005Z,99.90
2023-05-24T10:40:26.973Z,99.90
2023-05-24T10:41:46.507Z,99.90
2023-05-24T10:43:23.974Z,99.90
2023-05-24T10:46:22.451Z,99.90
2023-05-24T10:49:20.047Z,99.90
2023-05-24T10:52:16.936Z,99.90
2023-05-24T10:55:15.092Z,99.90
2023-05-24T10:58:12.258Z,99.90
2023-05-24T11:01:24.765Z,99.90
2023-05-24T11:04:21.905Z,98.30
2023-05-24T11:07:19.439Z,99.90
2023-05-24T11:10:19.860Z,99.70
2023-05-24T11:13:19.957Z,99.90
2023-05-24T11:16:46.961Z,99.90
2023-05-24T11:19:55.630Z,99.90
2023-05-24T11:22:53.531Z,99.90
2023-05-24T11:25:50.562Z,99.90
2023-05-24T11:28:49.018Z,98.50
2023-05-24T11:32:05.090Z,99.90
2023-05-24T11:35:02.366Z,99.00
2023-05-24T11:37:59.288Z,99.80
2023-05-24T11:40:58.628Z,99.90
2023-05-24T11:43:55.790Z,98.90
2023-05-24T11:47:00.494Z,98.50
2023-05-24T11:49:57.365Z,99.90
2023-05-24T11:52:54.205Z,98.30
2023-05-24T11:55:52.918Z,99.90
2023-05-24T11:58:51.307Z,99.90
2023-05-24T12:01:48.228Z,97.60
2023-05-24T12:04:46.139Z,99.50
2023-05-24T12:07:48.764Z,95.90
2023-05-24T12:10:46.643Z,97.20
2023-05-24T12:13:44.421Z,99.90
2023-05-24T12:16:44.231Z,97.50
2023-05-24T12:19:44.053Z,99.20
2023-05-24T12:22:52.821Z,98.00
2023-05-24T12:25:50.218Z,98.70
2023-05-24T12:28:54.106Z,95.40
2023-05-24T12:31:51.439Z,94.80
2023-05-24T12:34:50.260Z,96.20
2023-05-24T12:37:48.699Z,95.80
2023-05-24T12:40:54.393Z,96.90
2023-05-24T12:44:00.579Z,94.10
2023-05-24T12:46:59.124Z,94.30
2023-05-24T12:49:56.619Z,91.30
2023-05-24T12:52:53.975Z,97.00
2023-05-24T12:55:55.857Z,92.40
2023-05-24T12:58:53.258Z,95.70
2023-05-24T13:01:53.268Z,93.90
2023-05-24T13:04:51.359Z,93.40
2023-05-24T13:07:50.656Z,97.70
2023-05-24T13:10:49.450Z,97.60
2023-05-24T13:13:46.369Z,90.60
2023-05-24T13:16:44.048Z,85.90
2023-05-24T13:19:41.110Z,87.90
2023-05-24T13:22:39.722Z,91.40
2023-05-24T13:25:36.588Z,95.60
2023-05-24T13:28:34.462Z,92.50
2023-05-24T13:31:31.708Z,81.30
2023-05-24T13:34:28.672Z,81.50
2023-05-24T13:37:25.744Z,95.90
2023-05-24T13:40:24.967Z,84.30
2023-05-24T13:43:21.854Z,84.00
2023-05-24T13:46:18.723Z,88.40
2023-05-24T13:49:16.066Z,82.30
2023-05-24T13:52:13.146Z,84.70
2023-05-24T13:55:10.796Z,82.80
2023-05-24T13:58:07.792Z,95.30
2023-05-24T14:01:04.868Z,86.90
2023-05-24T14:04:03.630Z,99.90
2023-05-24T14:07:00.605Z,93.50
2023-05-24T14:10:00.005Z,96.70
2023-05-24T14:13:16.116Z,84.00
2023-05-24T14:16:13.755Z,90.70
2023-05-24T14:19:10.873Z,90.70
2023-05-24T14:22:07.989Z,98.40
2023-05-24T14:25:05.571Z,92.10
2023-05-24T14:28:06.472Z,86.70
2023-05-24T14:31:03.373Z,89.50
2023-05-24T14:34:00.475Z,91.60
2023-05-24T14:36:57.376Z,90.80
2023-05-24T14:39:55.400Z,91.60
2023-05-24T14:42:52.296Z,92.50
2023-05-24T14:45:49.339Z,78.70
2023-05-24T14:48:46.330Z,82.70
2023-05-24T14:51:49.313Z,82.00
2023-05-24T14:54:46.346Z,85.60
2023-05-24T14:57:43.211Z,92.10
2023-05-24T15:00:42.219Z,93.20
2023-05-24T15:03:39.417Z,80.20
2023-05-24T15:06:36.853Z,81.60
2023-05-24T15:09:33.699Z,93.20
2023-05-24T15:12:30.833Z,90.60
2023-05-24T15:15:29.296Z,82.20
2023-05-24T15:18:28.042Z,80.90
2023-05-24T15:21:24.927Z,83.90
2023-05-24T15:24:21.795Z,79.50
2023-05-24T15:27:18.801Z,91.30
2023-05-24T15:30:17.403Z,84.80
2023-05-24T15:33:16.865Z,92.60
2023-05-24T15:36:16.797Z,86.70
2023-05-24T15:39:13.681Z,81.80
2023-05-24T15:42:10.831Z,84.20
2023-05-24T15:45:08.510Z,78.20
2023-05-24T15:48:05.720Z,90.60
2023-05-24T15:54:03.485Z,81.80
2023-05-24T15:57:03.038Z,81.40
2023-05-24T16:00:01.255Z,94.40
2023-05-24T16:02:58.452Z,87.00
2023-05-24T16:05:55.751Z,80.00
2023-05-24T16:08:52.715Z,84.60
2023-05-24T16:11:49.628Z,78.10
2023-05-24T16:14:46.607Z,87.40
2023-05-24T16:17:44.797Z,78.50
2023-05-24T16:20:41.913Z,77.90
2023-05-24T16:23:38.999Z,86.00
2023-05-24T16:26:35.959Z,83.60
2023-05-24T16:29:32.840Z,80.50
2023-05-24T16:32:29.805Z,81.70
2023-05-24T16:35:26.683Z,82.80
2023-05-24T16:38:25.572Z,88.10
2023-05-24T16:41:23.619Z,85.50
2023-05-24T16:44:20.631Z,83.90
2023-05-24T16:47:17.656Z,80.00
2023-05-24T16:50:15.270Z,87.00
2023-05-24T16:53:12.533Z,81.80
2023-05-24T16:56:09.403Z,82.60
2023-05-24T16:59:06.311Z,88.20
2023-05-24T17:02:03.221Z,90.30
2023-05-24T17:05:00.309Z,87.40
2023-05-24T17:07:58.707Z,87.20
2023-05-24T17:10:59.061Z,85.30
2023-05-24T17:13:56.280Z,90.50
2023-05-24T17:16:53.184Z,83.20
2023-05-24T17:19:50.100Z,83.10
2023-05-24T17:22:47.311Z,90.10
2023-05-24T17:25:44.238Z,86.00
2023-05-24T17:28:44.960Z,86.90
2023-05-24T17:31:42.101Z,85.60
2023-05-24T17:34:39.056Z,88.80
2023-05-24T17:37:36.087Z,87.50
2023-05-24T17:40:32.956Z,91.20
2023-05-24T17:43:32.436Z,84.90
2023-05-24T17:46:30.005Z,88.70
2023-05-24T17:49:27.108Z,84.70
2023-05-24T17:52:23.971Z,89.00
2023-05-24T17:55:20.996Z,90.30
2023-05-24T17:58:17.850Z,91.10
2023-05-24T18:01:15.289Z,90.70
2023-05-24T18:04:12.338Z,90.30
2023-05-24T18:07:09.260Z,92.30
2023-05-24T18:10:07.092Z,90.20
2023-05-24T18:13:08.425Z,91.70
2023-05-24T18:16:06.819Z,91.20
2023-05-24T18:19:03.703Z,91.90
2023-05-24T18:22:00.632Z,92.30
2023-05-24T18:24:58.572Z,93.10
2023-05-24T18:27:55.491Z,93.80
2023-05-24T18:30:52.700Z,94.80
2023-05-24T18:33:49.856Z,93.40
2023-05-24T18:36:46.780Z,93.80
2023-05-24T18:39:43.681Z,95.10
2023-05-24T18:42:41.866Z,96.10
2023-05-24T18:45:38.737Z,96.70
2023-05-24T18:48:35.903Z,96.90
2023-05-24T18:51:32.760Z,97.50
2023-05-24T18:54:30.984Z,98.20
2023-05-24T18:57:29.558Z,98.60
2023-05-24T19:00:26.849Z,98.90
2023-05-24T19:03:24.812Z,99.40
2023-05-24T19:06:21.938Z,99.90
2023-05-24T19:09:18.946Z,99.90
2023-05-24T19:12:16.418Z,99.90
2023-05-24T19:15:13.339Z,99.90
2023-05-24T19:18:10.190Z,99.90
2023-05-24T19:21:07.068Z,99.90
2023-05-24T19:24:04.149Z,99.90
2023-05-24T19:27:01.667Z,99.90
2023-05-24T19:30:01.242Z,99.90
2023-05-24T19:32:58.210Z,99.90
2023-05-24T19:35:55.104Z,99.90
2023-05-24T19:38:52.579Z,99.90
2023-05-24T19:41:49.469Z,99.90
2023-05-24T19:44:46.320Z,99.90
2023-05-24T19:47:43.824Z,99.90
2023-05-24T19:50:40.791Z,99.90
2023-05-24T19:53:37.651Z,99.90
2023-05-24T19:56:34.823Z,99.90
2023-05-24T19:59:31.927Z,99.90
2023-05-24T20:02:28.866Z,99.90
2023-05-24T20:05:25.969Z,99.90
2023-05-24T20:08:22.919Z,99.90
2023-05-24T20:11:19.874Z,99.90
2023-05-24T20:14:18.061Z,99.90
2023-05-24T20:17:14.960Z,99.90
2023-05-24T20:20:12.181Z,99.90
2023-05-24T20:23:09.118Z,99.90
2023-05-24T20:26:06.203Z,99.90
2023-05-24T20:29:03.785Z,99.90
2023-05-24T20:32:00.779Z,99.90
2023-05-24T20:34:57.783Z,99.90
2023-05-24T20:37:54.688Z,99.90
2023-05-24T20:40:51.555Z,99.90
2023-05-24T20:43:48.713Z,99.90
2023-05-24T20:46:45.673Z,99.90
2023-05-24T20:49:42.908Z,99.90
2023-05-24T20:52:39.803Z,99.90
2023-05-24T20:55:36.741Z,99.90
2023-05-24T20:58:33.682Z,99.90
2023-05-24T21:01:30.634Z,99.90
2023-05-24T21:04:27.765Z,99.90
2023-05-24T21:07:24.650Z,99.90
2023-05-24T21:10:21.535Z,99.90
2023-05-24T21:13:20.471Z,99.90
2023-05-24T21:16:17.376Z,99.90
2023-05-24T21:19:14.269Z,99.90
2023-05-24T21:22:11.232Z,99.90
2023-05-24T21:25:08.982Z,99.90
2023-05-24T21:28:05.892Z,99.90
2023-05-24T21:31:03.075Z,99.90
2023-05-24T21:33:59.972Z,99.90
2023-05-24T21:36:56.834Z,99.90
2023-05-24T21:39:53.710Z,99.90
2023-05-24T21:42:50.725Z,99.90
2023-05-24T21:45:47.593Z,99.90
2023-05-24T21:48:44.453Z,99.90
2023-05-24T21:51:41.315Z,99.90
2023-05-24T21:54:38.172Z,99.90
2023-05-24T21:57:35.336Z,99.90
2023-05-24T22:00:32.355Z,99.90
2023-05-24T22:03:29.388Z,99.90
2023-05-24T22:06:26.798Z,99.90
2023-05-24T22:09:23.702Z,99.90
2023-05-24T22:12:20.599Z,99.90
2023-05-24T22:15:17.531Z,99.90
2023-05-24T22:18:17.575Z,99.90
2023-05-24T22:21:14.475Z,99.90
2023-05-24T22:24:11.756Z,99.90
2023-05-24T22:27:13.590Z,99.90
2023-05-24T22:30:12.443Z,99.90
2023-05-24T22:33:09.518Z,99.90
2023-05-24T22:36:06.439Z,99.90
2023-05-24T22:39:03.792Z,99.90
2023-05-24T22:42:01.553Z,99.90
2023-05-24T22:44:58.461Z,99.90
2023-05-24T22:47:58.389Z,99.90
2023-05-24T22:50:57.174Z,99.90
2023-05-24T22:53:54.704Z,99.90
2023-05-24T22:56:51.747Z,99.90
2023-05-24T22:59:49.436Z,99.90
2023-05-24T23:02:46.913Z,99.90
2023-05-24T23:05:44.108Z,99.90
2023-05-24T23:08:41.138Z,99.90
2023-05-24T23:11:38.079Z,99.90
2023-05-24T23:14:39.339Z,99.90
2023-05-24T23:17:36.443Z,99.90
2023-05-24T23:20:40.140Z,99.90
2023-05-24T23:23:40.414Z,99.90
2023-05-24T23:26:37.303Z,99.90
2023-05-24T23:29:34.575Z,99.90
2023-05-24T23:32:31.542Z,99.90
2023-05-24T23:35:28.452Z,99.90
2023-05-24T23:38:25.339Z,99.90
2023-05-24T23:41:22.529Z,99.90
2023-05-24T23:44:23.567Z,99.90
2023-05-24T23:47:20.460Z,99.90
2023-05-24T23:50:17.473Z,99.90
2023-05-24T23:53:14.364Z,99.90
2023-05-24T23:56:11.267Z,99.90
2023-05-24T23:59:08.780Z,99.90
