createdAt,value
2023-01-31T00:00:37.622Z,2.50
2023-01-31T00:06:24.749Z,2.50
2023-01-31T00:11:53.444Z,2.50
2023-01-31T00:17:23.884Z,2.50
2023-01-31T00:22:51.738Z,2.50
2023-01-31T00:28:19.763Z,2.40
2023-01-31T00:33:49.448Z,2.40
2023-01-31T00:39:17.431Z,2.40
2023-01-31T00:44:46.129Z,3.70
2023-01-31T00:50:16.209Z,2.40
2023-01-31T00:55:44.734Z,2.40
2023-01-31T01:01:17.946Z,2.40
2023-01-31T01:06:47.708Z,2.40
2023-01-31T01:12:15.645Z,2.40
2023-01-31T01:17:43.583Z,2.40
2023-01-31T01:23:11.351Z,2.30
2023-01-31T01:28:39.157Z,2.30
2023-01-31T01:34:13.258Z,2.30
2023-01-31T01:39:41.358Z,2.30
2023-01-31T01:45:16.580Z,2.30
2023-01-31T01:50:49.633Z,2.30
2023-01-31T01:56:24.394Z,2.20
2023-01-31T02:01:55.779Z,2.20
2023-01-31T02:07:23.692Z,2.20
2023-01-31T02:12:52.328Z,2.20
2023-01-31T02:18:22.544Z,2.20
2023-01-31T02:23:57.152Z,2.20
2023-01-31T02:29:53.170Z,2.20
2023-01-31T02:35:50.583Z,2.20
2023-01-31T02:41:38.170Z,2.10
2023-01-31T02:47:18.488Z,2.10
2023-01-31T02:53:06.713Z,2.10
2023-01-31T02:58:38.885Z,2.10
2023-01-31T03:04:12.013Z,2.10
2023-01-31T03:10:11.793Z,2.10
2023-01-31T03:16:13.406Z,2.00
2023-01-31T03:22:11.863Z,2.00
2023-01-31T03:27:45.629Z,2.00
2023-01-31T03:33:33.320Z,2.00
2023-01-31T03:39:25.828Z,2.00
2023-01-31T03:45:15.930Z,2.00
2023-01-31T03:50:51.973Z,2.00
2023-01-31T03:56:32.568Z,2.00
2023-01-31T04:02:04.578Z,1.90
2023-01-31T04:07:32.741Z,1.90
2023-01-31T04:13:02.626Z,1.80
2023-01-31T04:18:30.504Z,1.80
2023-01-31T04:23:58.304Z,1.70
2023-01-31T04:29:26.153Z,1.70
2023-01-31T04:34:54.038Z,1.60
2023-01-31T04:40:22.078Z,1.60
2023-01-31T04:45:50.203Z,1.60
2023-01-31T04:51:18.220Z,1.60
2023-01-31T04:56:46.625Z,1.50
2023-01-31T05:02:15.255Z,1.50
2023-01-31T05:07:45.139Z,1.50
2023-01-31T05:13:14.680Z,1.50
2023-01-31T05:18:42.547Z,1.50
2023-01-31T05:24:10.470Z,1.50
2023-01-31T05:29:38.268Z,1.50
2023-01-31T05:35:06.954Z,1.50
2023-01-31T05:40:34.712Z,1.40
2023-01-31T05:46:02.597Z,1.40
2023-01-31T05:51:31.031Z,1.40
2023-01-31T05:56:58.866Z,1.40
2023-01-31T06:02:26.779Z,1.40
2023-01-31T06:07:54.594Z,1.40
2023-01-31T06:13:22.355Z,1.40
2023-01-31T06:18:50.227Z,1.40
2023-01-31T06:24:18.122Z,1.30
2023-01-31T06:29:45.963Z,1.30
2023-01-31T06:35:14.084Z,1.30
2023-01-31T06:40:41.957Z,1.30
2023-01-31T06:46:09.906Z,1.30
2023-01-31T06:51:37.707Z,1.30
2023-01-31T06:57:06.278Z,1.30
2023-01-31T07:02:35.148Z,1.30
2023-01-31T07:08:03.409Z,1.30
2023-01-31T07:13:32.430Z,1.40
2023-01-31T07:19:00.579Z,1.40
2023-01-31T07:24:28.540Z,1.40
2023-01-31T07:29:56.423Z,1.50
2023-01-31T07:35:24.358Z,1.60
2023-01-31T07:40:52.255Z,1.60
2023-01-31T07:46:20.367Z,1.70
2023-01-31T07:51:48.465Z,1.50
2023-01-31T07:57:19.544Z,1.90
2023-01-31T08:03:06.663Z,1.90
2023-01-31T08:08:35.419Z,1.90
2023-01-31T08:14:03.506Z,1.90
2023-01-31T08:19:35.416Z,1.90
2023-01-31T08:25:03.354Z,2.00
2023-01-31T08:30:31.655Z,2.00
2023-01-31T08:36:22.695Z,2.00
2023-01-31T08:41:50.611Z,2.10
2023-01-31T08:47:18.523Z,2.20
2023-01-31T08:52:46.598Z,2.30
2023-01-31T08:58:14.434Z,2.40
2023-01-31T09:03:45.150Z,2.50
2023-01-31T09:09:13.322Z,2.40
2023-01-31T09:14:41.203Z,2.60
2023-01-31T09:20:10.337Z,2.70
2023-01-31T09:25:47.244Z,2.70
2023-01-31T09:31:18.919Z,2.90
2023-01-31T09:36:46.917Z,2.80
2023-01-31T09:42:35.786Z,2.80
2023-01-31T09:48:07.617Z,2.80
2023-01-31T09:53:38.601Z,2.90
2023-01-31T09:59:36.148Z,2.90
2023-01-31T10:05:47.696Z,2.90
2023-01-31T10:11:30.750Z,3.20
2023-01-31T10:17:26.612Z,3.30
2023-01-31T10:23:07.322Z,3.50
2023-01-31T10:28:52.021Z,3.90
2023-01-31T10:34:50.697Z,3.80
2023-01-31T10:40:23.481Z,3.70
2023-01-31T10:45:51.486Z,3.60
2023-01-31T10:51:47.568Z,3.50
2023-01-31T10:57:17.220Z,3.50
2023-01-31T11:02:45.221Z,3.40
2023-01-31T11:08:41.776Z,3.40
2023-01-31T11:14:19.084Z,3.40
2023-01-31T11:19:51.365Z,3.40
2023-01-31T11:25:23.127Z,3.40
2023-01-31T11:30:55.052Z,3.40
2023-01-31T11:36:24.340Z,3.30
2023-01-31T11:41:52.769Z,3.20
2023-01-31T11:47:47.048Z,3.20
2023-01-31T11:53:37.756Z,3.20
2023-01-31T11:59:09.813Z,3.40
2023-01-31T12:04:42.690Z,3.40
2023-01-31T12:10:42.272Z,3.50
2023-01-31T12:16:12.233Z,3.60
2023-01-31T12:22:19.088Z,3.70
2023-01-31T12:28:23.307Z,3.70
2023-01-31T12:34:47.148Z,3.70
2023-01-31T12:40:40.819Z,3.80
2023-01-31T12:46:11.587Z,3.90
2023-01-31T12:52:03.989Z,4.00
2023-01-31T12:58:04.800Z,3.90
2023-01-31T13:04:04.927Z,3.80
2023-01-31T13:09:35.940Z,3.80
2023-01-31T13:15:43.545Z,4.00
2023-01-31T13:21:18.094Z,4.30
2023-01-31T13:26:57.075Z,4.50
2023-01-31T13:32:32.566Z,4.60
2023-01-31T13:38:07.559Z,4.70
2023-01-31T13:43:35.393Z,4.80
2023-01-31T13:49:29.288Z,4.60
2023-01-31T13:55:05.967Z,4.30
2023-01-31T14:00:50.903Z,4.20
2023-01-31T14:06:18.647Z,4.10
2023-01-31T14:11:46.468Z,4.10
2023-01-31T14:17:29.751Z,4.00
2023-01-31T14:23:47.041Z,3.90
2023-01-31T14:29:20.882Z,3.90
2023-01-31T14:34:49.925Z,3.90
2023-01-31T14:40:24.042Z,3.80
2023-01-31T14:46:26.251Z,3.80
2023-01-31T14:52:26.275Z,3.80
2023-01-31T14:57:59.562Z,3.70
2023-01-31T15:03:59.397Z,3.70
2023-01-31T15:09:38.703Z,3.70
2023-01-31T15:15:35.761Z,3.70
2023-01-31T15:21:07.532Z,3.80
2023-01-31T15:26:35.910Z,3.70
2023-01-31T15:32:23.031Z,3.80
2023-01-31T15:38:27.203Z,3.80
2023-01-31T15:43:57.113Z,3.80
2023-01-31T15:49:42.715Z,3.70
2023-01-31T15:55:16.967Z,3.70
2023-01-31T16:00:44.829Z,3.70
2023-01-31T16:06:30.629Z,3.70
2023-01-31T16:12:01.270Z,3.60
2023-01-31T16:17:29.985Z,3.70
2023-01-31T16:23:00.360Z,3.60
2023-01-31T16:28:37.318Z,3.70
2023-01-31T16:34:25.391Z,3.70
2023-01-31T16:40:30.301Z,3.70
2023-01-31T16:46:06.371Z,3.70
2023-01-31T16:51:42.924Z,3.70
2023-01-31T16:57:38.397Z,3.70
2023-01-31T17:03:19.470Z,3.70
2023-01-31T17:08:47.838Z,3.80
2023-01-31T17:14:16.661Z,3.80
2023-01-31T17:19:44.583Z,3.80
2023-01-31T17:25:22.737Z,3.80
2023-01-31T17:30:51.873Z,3.80
2023-01-31T17:36:19.639Z,3.80
2023-01-31T17:41:47.520Z,3.80
2023-01-31T17:47:18.477Z,3.80
2023-01-31T17:52:46.656Z,3.90
2023-01-31T17:58:18.207Z,3.90
2023-01-31T18:03:46.127Z,3.90
2023-01-31T18:09:16.605Z,3.90
2023-01-31T18:14:45.457Z,3.90
2023-01-31T18:20:14.280Z,3.90
2023-01-31T18:25:44.319Z,3.90
2023-01-31T18:31:15.785Z,3.90
2023-01-31T18:36:44.242Z,3.90
2023-01-31T18:42:13.095Z,3.90
2023-01-31T18:47:40.890Z,3.90
2023-01-31T18:53:08.883Z,3.90
2023-01-31T18:58:39.381Z,3.90
2023-01-31T19:04:07.433Z,3.90
2023-01-31T19:09:35.553Z,3.90
2023-01-31T19:15:03.626Z,3.90
2023-01-31T19:20:31.455Z,4.00
2023-01-31T19:26:02.105Z,4.00
2023-01-31T19:31:32.375Z,4.00
2023-01-31T19:37:00.316Z,4.00
2023-01-31T19:42:32.264Z,4.00
2023-01-31T19:48:02.133Z,4.00
2023-01-31T19:53:30.424Z,4.20
2023-01-31T19:59:00.451Z,4.00
2023-01-31T20:04:30.828Z,4.00
2023-01-31T20:09:59.784Z,4.00
2023-01-31T20:15:30.027Z,4.00
2023-01-31T20:20:58.206Z,4.10
2023-01-31T20:26:30.491Z,4.10
2023-01-31T20:31:58.613Z,4.00
2023-01-31T20:37:28.925Z,4.10
2023-01-31T20:42:57.277Z,4.00
2023-01-31T20:48:25.421Z,4.00
2023-01-31T20:53:53.420Z,4.00
2023-01-31T20:59:24.601Z,4.00
2023-01-31T21:04:52.427Z,4.00
2023-01-31T21:10:20.617Z,3.90
2023-01-31T21:15:57.867Z,3.90
2023-01-31T21:21:26.312Z,3.90
2023-01-31T21:26:54.280Z,3.90
2023-01-31T21:32:22.611Z,3.80
2023-01-31T21:37:51.493Z,3.80
2023-01-31T21:43:20.323Z,3.70
2023-01-31T21:48:48.426Z,3.70
2023-01-31T21:54:17.377Z,3.60
2023-01-31T21:59:46.911Z,3.60
2023-01-31T22:05:14.953Z,3.60
2023-01-31T22:10:43.879Z,3.50
2023-01-31T22:16:13.499Z,3.50
2023-01-31T22:21:43.314Z,3.60
2023-01-31T22:27:11.179Z,3.60
2023-01-31T22:32:39.115Z,3.50
2023-01-31T22:38:06.936Z,3.50
2023-01-31T22:43:42.427Z,3.50
2023-01-31T22:49:10.338Z,3.50
2023-01-31T22:54:38.185Z,3.50
2023-01-31T23:00:07.261Z,3.50
2023-01-31T23:05:39.882Z,3.50
2023-01-31T23:11:11.112Z,3.60
2023-01-31T23:16:57.830Z,3.60
2023-01-31T23:22:25.686Z,3.70
2023-01-31T23:27:56.930Z,3.70
2023-01-31T23:33:24.833Z,3.70
2023-01-31T23:38:52.628Z,3.70
2023-01-31T23:44:20.471Z,3.80
2023-01-31T23:49:48.177Z,3.80
2023-01-31T23:55:18.313Z,3.80
