createdAt,value
2018-11-02T00:01:41.565Z,11.80
2018-11-02T00:04:12.521Z,11.70
2018-11-02T00:06:43.264Z,11.70
2018-11-02T00:09:28.455Z,11.60
2018-11-02T00:11:58.971Z,11.50
2018-11-02T00:14:29.711Z,11.50
2018-11-02T00:17:00.579Z,11.50
2018-11-02T00:19:35.929Z,11.40
2018-11-02T00:22:07.086Z,11.40
2018-11-02T00:24:37.873Z,11.40
2018-11-02T00:27:08.487Z,11.30
2018-11-02T00:29:39.346Z,11.20
2018-11-02T00:32:09.966Z,11.20
2018-11-02T00:34:40.441Z,11.30
2018-11-02T00:37:10.891Z,11.20
2018-11-02T00:39:41.514Z,11.20
2018-11-02T00:42:12.135Z,11.20
2018-11-02T00:44:42.549Z,11.20
2018-11-02T00:47:13.101Z,11.20
2018-11-02T00:49:43.584Z,11.10
2018-11-02T00:52:14.076Z,11.10
2018-11-02T00:54:44.599Z,11.10
2018-11-02T00:57:15.133Z,11.10
2018-11-02T00:59:45.547Z,11.10
2018-11-02T01:02:16.061Z,11.10
2018-11-02T01:04:46.549Z,11.10
2018-11-02T01:07:17.052Z,11.20
2018-11-02T01:09:47.536Z,11.20
2018-11-02T01:12:17.998Z,11.20
2018-11-02T01:14:48.433Z,11.20
2018-11-02T01:17:18.820Z,11.20
2018-11-02T01:19:49.352Z,11.30
2018-11-02T01:22:19.837Z,11.30
2018-11-02T01:24:50.794Z,11.40
2018-11-02T01:27:21.413Z,11.40
2018-11-02T01:29:52.099Z,11.50
2018-11-02T01:32:22.559Z,11.50
2018-11-02T01:34:52.916Z,11.50
2018-11-02T01:37:23.398Z,11.60
2018-11-02T01:39:53.915Z,11.60
2018-11-02T01:42:24.475Z,11.70
2018-11-02T01:44:55.286Z,11.70
2018-11-02T01:47:26.810Z,11.70
2018-11-02T01:49:57.474Z,11.80
2018-11-02T01:52:28.010Z,11.90
2018-11-02T01:54:58.604Z,12.00
2018-11-02T01:57:29.406Z,12.10
2018-11-02T01:59:59.951Z,12.10
2018-11-02T02:02:30.266Z,12.20
2018-11-02T02:05:00.698Z,12.30
2018-11-02T02:07:31.171Z,12.20
2018-11-02T02:10:01.646Z,12.30
2018-11-02T02:12:31.938Z,12.30
2018-11-02T02:15:02.296Z,12.30
2018-11-02T02:17:32.680Z,12.30
2018-11-02T02:20:03.131Z,12.40
2018-11-02T02:22:33.485Z,12.40
2018-11-02T02:25:04.264Z,12.40
2018-11-02T02:27:37.258Z,12.40
2018-11-02T02:30:11.686Z,12.50
2018-11-02T02:32:42.205Z,12.40
2018-11-02T02:35:15.205Z,12.50
2018-11-02T02:37:45.923Z,12.50
2018-11-02T02:40:16.578Z,12.50
2018-11-02T02:42:46.861Z,12.60
2018-11-02T02:45:17.400Z,12.60
2018-11-02T02:47:47.641Z,12.60
2018-11-02T02:50:18.219Z,12.50
2018-11-02T02:52:49.042Z,12.50
2018-11-02T02:55:19.261Z,12.50
2018-11-02T02:57:49.629Z,12.50
2018-11-02T03:00:20.011Z,12.50
2018-11-02T03:02:50.353Z,12.60
2018-11-02T03:05:20.553Z,12.60
2018-11-02T03:07:50.941Z,12.60
2018-11-02T03:10:21.451Z,12.60
2018-11-02T03:12:51.663Z,12.60
2018-11-02T03:15:21.942Z,12.60
2018-11-02T03:17:52.295Z,12.60
2018-11-02T03:20:22.551Z,12.70
2018-11-02T03:22:53.046Z,12.70
2018-11-02T03:25:23.466Z,12.70
2018-11-02T03:27:53.673Z,12.70
2018-11-02T03:30:24.180Z,12.70
2018-11-02T03:32:54.435Z,12.70
2018-11-02T03:35:24.833Z,12.70
2018-11-02T03:37:55.153Z,12.70
2018-11-02T03:40:25.584Z,12.70
2018-11-02T03:42:55.861Z,12.60
2018-11-02T03:45:26.220Z,12.60
2018-11-02T03:47:56.510Z,12.60
2018-11-02T03:50:26.770Z,12.70
2018-11-02T03:52:57.013Z,12.70
2018-11-02T03:55:27.372Z,12.70
2018-11-02T03:57:57.928Z,12.70
2018-11-02T04:00:28.418Z,12.70
2018-11-02T04:02:58.719Z,12.70
2018-11-02T04:05:29.070Z,12.80
2018-11-02T04:07:59.437Z,12.80
2018-11-02T04:10:29.804Z,12.80
2018-11-02T04:12:59.992Z,12.70
2018-11-02T04:15:30.508Z,12.70
2018-11-02T04:18:00.816Z,12.70
2018-11-02T04:20:31.169Z,12.70
2018-11-02T04:23:01.454Z,12.70
2018-11-02T04:25:31.888Z,12.80
2018-11-02T04:28:02.263Z,12.70
2018-11-02T04:30:32.435Z,12.70
2018-11-02T04:33:02.654Z,12.70
2018-11-02T04:35:33.080Z,12.70
2018-11-02T04:38:03.357Z,12.60
2018-11-02T04:40:33.823Z,12.60
2018-11-02T04:43:04.415Z,12.50
2018-11-02T04:45:40.628Z,12.40
2018-11-02T04:48:13.075Z,12.40
2018-11-02T04:50:43.374Z,12.30
2018-11-02T04:53:13.662Z,12.30
2018-11-02T04:55:44.171Z,12.30
2018-11-02T04:58:14.593Z,12.30
2018-11-02T05:00:45.320Z,12.30
2018-11-02T05:03:15.564Z,12.30
2018-11-02T05:05:45.767Z,12.40
2018-11-02T05:08:16.257Z,12.40
2018-11-02T05:10:46.500Z,12.40
2018-11-02T05:13:16.922Z,12.40
2018-11-02T05:15:47.206Z,12.40
2018-11-02T05:18:17.579Z,12.30
2018-11-02T05:20:47.929Z,12.30
2018-11-02T05:23:18.191Z,12.30
2018-11-02T05:25:48.591Z,12.30
2018-11-02T05:28:18.784Z,12.30
2018-11-02T05:30:49.177Z,12.30
2018-11-02T05:33:19.494Z,12.30
2018-11-02T05:35:50.080Z,12.30
2018-11-02T05:38:20.555Z,12.30
2018-11-02T05:40:51.051Z,12.40
2018-11-02T05:43:21.860Z,12.40
2018-11-02T05:45:52.599Z,12.40
2018-11-02T05:48:23.349Z,12.40
2018-11-02T05:50:53.519Z,12.40
2018-11-02T05:53:23.838Z,12.50
2018-11-02T05:55:54.318Z,12.60
2018-11-02T05:58:24.535Z,12.60
2018-11-02T06:00:54.805Z,12.70
2018-11-02T06:03:25.206Z,12.70
2018-11-02T06:05:55.569Z,12.80
2018-11-02T06:08:27.117Z,12.90
2018-11-02T06:10:58.390Z,12.90
2018-11-02T06:13:28.971Z,12.90
2018-11-02T06:15:59.413Z,12.90
2018-11-02T06:18:37.070Z,13.00
2018-11-02T06:21:07.521Z,13.00
2018-11-02T06:23:38.210Z,13.20
2018-11-02T06:26:08.417Z,13.30
2018-11-02T06:28:39.213Z,13.30
2018-11-02T06:31:10.250Z,13.50
2018-11-02T06:33:40.623Z,13.60
2018-11-02T06:36:11.014Z,13.80
2018-11-02T06:38:41.588Z,13.80
2018-11-02T06:41:11.836Z,13.90
2018-11-02T06:43:42.751Z,14.50
2018-11-02T06:46:12.964Z,14.00
2018-11-02T06:48:45.686Z,14.10
2018-11-02T06:51:16.180Z,14.20
2018-11-02T06:53:46.372Z,14.30
2018-11-02T06:56:16.830Z,14.30
2018-11-02T06:58:47.137Z,14.30
2018-11-02T07:01:17.629Z,14.30
2018-11-02T07:03:47.913Z,14.40
2018-11-02T07:06:18.187Z,14.40
2018-11-02T07:08:48.824Z,14.40
2018-11-02T07:11:22.078Z,14.50
2018-11-02T07:13:52.816Z,14.60
2018-11-02T07:16:23.278Z,14.60
2018-11-02T07:18:53.578Z,14.70
2018-11-02T07:21:25.830Z,14.80
2018-11-02T07:23:56.388Z,14.90
2018-11-02T07:26:26.678Z,15.00
2018-11-02T07:28:57.005Z,15.10
2018-11-02T07:31:27.144Z,15.20
2018-11-02T07:33:57.239Z,15.30
2018-11-02T07:36:27.485Z,15.40
2018-11-02T07:39:13.515Z,15.50
2018-11-02T07:41:49.662Z,15.60
2018-11-02T07:44:20.195Z,15.70
2018-11-02T07:46:57.178Z,15.90
2018-11-02T07:49:28.096Z,16.00
2018-11-02T07:51:58.387Z,16.10
2018-11-02T07:54:28.461Z,16.20
2018-11-02T07:56:58.690Z,16.40
2018-11-02T07:59:28.944Z,16.70
2018-11-02T08:01:59.079Z,17.20
2018-11-02T08:04:29.106Z,17.70
2018-11-02T08:06:59.289Z,18.00
2018-11-02T08:09:29.843Z,18.10
2018-11-02T08:12:00.319Z,18.10
2018-11-02T08:14:31.042Z,18.10
2018-11-02T08:17:01.790Z,18.10
2018-11-02T08:19:32.718Z,18.30
2018-11-02T08:22:05.087Z,18.20
2018-11-02T08:24:35.901Z,18.10
2018-11-02T08:27:06.971Z,18.10
2018-11-02T08:29:37.708Z,18.00
2018-11-02T08:32:08.256Z,18.10
2018-11-02T08:34:38.756Z,18.20
2018-11-02T08:37:09.518Z,18.20
2018-11-02T08:39:40.171Z,18.10
2018-11-02T08:42:10.881Z,18.10
2018-11-02T08:44:41.523Z,18.20
2018-11-02T08:47:12.299Z,18.20
2018-11-02T08:49:43.074Z,18.30
2018-11-02T08:52:13.486Z,18.30
2018-11-02T08:54:44.246Z,18.20
2018-11-02T08:57:14.855Z,18.40
2018-11-02T08:59:45.376Z,18.40
2018-11-02T09:02:15.623Z,18.50
2018-11-02T09:04:45.955Z,18.50
2018-11-02T09:07:16.811Z,18.50
2018-11-02T09:09:47.873Z,18.50
2018-11-02T09:12:18.727Z,18.50
2018-11-02T09:14:50.264Z,18.60
2018-11-02T09:17:20.820Z,18.60
2018-11-02T09:19:51.343Z,18.70
2018-11-02T09:22:21.919Z,18.70
2018-11-02T09:24:52.730Z,18.80
2018-11-02T09:27:23.489Z,18.90
2018-11-02T09:29:54.195Z,18.80
2018-11-02T09:32:24.865Z,18.90
2018-11-02T09:34:55.408Z,19.00
2018-11-02T09:37:26.022Z,19.10
2018-11-02T09:39:58.249Z,19.10
2018-11-02T09:42:29.156Z,19.10
2018-11-02T09:45:00.127Z,19.10
2018-11-02T09:47:30.834Z,19.30
2018-11-02T09:50:01.640Z,19.50
2018-11-02T09:52:32.281Z,19.50
2018-11-02T09:55:02.905Z,19.60
2018-11-02T09:57:33.599Z,19.60
2018-11-02T10:00:04.450Z,19.90
2018-11-02T10:02:35.287Z,20.20
2018-11-02T10:05:07.111Z,20.50
2018-11-02T10:07:38.906Z,20.60
2018-11-02T10:10:10.929Z,20.80
2018-11-02T10:12:44.043Z,20.60
2018-11-02T10:15:15.857Z,20.60
2018-11-02T10:17:46.694Z,20.50
2018-11-02T10:20:17.223Z,20.60
2018-11-02T10:22:47.727Z,20.70
2018-11-02T10:25:18.305Z,20.70
2018-11-02T10:27:49.455Z,20.80
2018-11-02T10:30:20.366Z,21.00
2018-11-02T10:32:53.265Z,21.00
2018-11-02T10:35:24.745Z,21.00
2018-11-02T10:37:58.041Z,21.10
2018-11-02T10:40:29.394Z,21.30
2018-11-02T10:43:02.909Z,21.60
2018-11-02T10:49:13.215Z,22.10
2018-11-02T10:52:05.554Z,22.10
2018-11-02T10:54:51.496Z,22.00
2018-11-02T10:57:22.242Z,22.00
2018-11-02T10:59:53.153Z,21.90
2018-11-02T11:02:25.127Z,21.90
2018-11-02T11:04:55.606Z,21.80
2018-11-02T11:07:26.237Z,21.60
2018-11-02T11:09:57.046Z,21.50
2018-11-02T11:12:28.009Z,21.40
2018-11-02T11:14:58.571Z,21.20
2018-11-02T11:17:29.096Z,21.30
2018-11-02T11:19:59.969Z,21.10
2018-11-02T11:22:30.519Z,21.10
2018-11-02T11:25:01.120Z,21.10
2018-11-02T11:27:31.584Z,21.00
2018-11-02T11:30:02.173Z,20.90
2018-11-02T11:32:33.022Z,21.00
2018-11-02T11:35:03.775Z,20.90
2018-11-02T11:37:34.320Z,21.00
2018-11-02T11:40:05.397Z,21.00
2018-11-02T11:42:36.275Z,21.10
2018-11-02T11:45:08.637Z,21.20
2018-11-02T11:47:39.482Z,21.20
2018-11-02T11:50:19.597Z,21.20
2018-11-02T11:52:51.687Z,21.10
2018-11-02T11:55:22.594Z,21.10
2018-11-02T11:57:53.178Z,21.10
2018-11-02T12:00:24.514Z,21.20
2018-11-02T12:02:55.064Z,21.30
2018-11-02T12:05:25.542Z,21.40
2018-11-02T12:07:56.230Z,21.40
2018-11-02T12:10:26.911Z,21.40
2018-11-02T12:12:57.699Z,21.50
2018-11-02T12:15:28.495Z,21.40
2018-11-02T12:17:59.263Z,21.40
2018-11-02T12:20:30.801Z,21.40
2018-11-02T12:23:03.335Z,21.30
2018-11-02T12:28:03.064Z,21.30
2018-11-02T12:30:33.708Z,21.50
2018-11-02T12:33:04.360Z,21.50
2018-11-02T12:35:35.247Z,21.50
2018-11-02T12:38:05.646Z,21.60
2018-11-02T12:40:36.699Z,21.80
2018-11-02T12:43:08.529Z,21.90
2018-11-02T12:45:38.885Z,21.90
2018-11-02T12:48:09.374Z,22.00
2018-11-02T12:50:39.807Z,21.80
2018-11-02T12:53:10.255Z,21.70
2018-11-02T12:55:40.859Z,21.80
2018-11-02T12:58:11.825Z,22.00
2018-11-02T13:00:42.343Z,22.10
2018-11-02T13:03:13.562Z,22.10
2018-11-02T13:05:44.465Z,22.20
2018-11-02T13:08:15.019Z,22.30
2018-11-02T13:10:46.144Z,22.40
2018-11-02T13:13:16.880Z,22.60
2018-11-02T13:15:47.650Z,22.40
2018-11-02T13:18:21.138Z,22.50
2018-11-02T13:20:51.796Z,22.40
2018-11-02T13:23:22.675Z,22.40
2018-11-02T13:25:53.478Z,22.40
2018-11-02T13:28:24.395Z,22.40
2018-11-02T13:30:55.290Z,22.40
2018-11-02T13:33:25.789Z,22.40
2018-11-02T13:35:56.636Z,22.40
2018-11-02T13:38:27.336Z,22.30
2018-11-02T13:40:57.876Z,22.10
2018-11-02T13:43:28.584Z,22.20
2018-11-02T13:45:59.259Z,22.20
2018-11-02T13:48:29.865Z,22.10
2018-11-02T13:51:00.449Z,22.00
2018-11-02T13:53:30.970Z,21.90
2018-11-02T13:56:01.673Z,21.80
2018-11-02T13:58:32.205Z,21.70
2018-11-02T14:01:03.282Z,21.60
2018-11-02T14:03:34.224Z,21.40
2018-11-02T14:06:04.839Z,21.10
2018-11-02T14:08:35.498Z,21.00
2018-11-02T14:11:06.356Z,20.80
2018-11-02T14:13:37.196Z,20.70
2018-11-02T14:16:07.643Z,20.70
2018-11-02T14:18:38.818Z,20.50
2018-11-02T14:21:09.388Z,20.40
2018-11-02T14:23:39.894Z,20.20
2018-11-02T14:26:10.613Z,20.10
2018-11-02T14:28:41.382Z,20.00
2018-11-02T14:31:12.149Z,19.80
2018-11-02T14:33:42.601Z,19.60
2018-11-02T14:36:13.110Z,19.50
2018-11-02T14:38:43.698Z,19.40
2018-11-02T14:41:14.224Z,19.40
2018-11-02T14:43:44.710Z,19.30
2018-11-02T14:46:15.360Z,19.10
2018-11-02T14:48:46.961Z,18.90
2018-11-02T14:51:17.581Z,18.80
2018-11-02T14:53:48.302Z,18.70
2018-11-02T14:56:18.800Z,18.60
2018-11-02T14:58:49.493Z,18.50
2018-11-02T15:01:20.103Z,18.30
2018-11-02T15:03:50.519Z,18.20
2018-11-02T15:06:21.190Z,18.30
2018-11-02T15:08:51.959Z,18.20
2018-11-02T15:11:22.529Z,18.20
2018-11-02T15:13:53.413Z,18.20
2018-11-02T15:16:24.015Z,18.10
2018-11-02T15:18:55.433Z,18.00
2018-11-02T15:21:26.217Z,18.00
2018-11-02T15:23:56.653Z,18.00
2018-11-02T15:26:27.672Z,17.90
2018-11-02T15:28:59.281Z,17.90
2018-11-02T15:31:29.794Z,17.80
2018-11-02T15:34:00.346Z,17.80
2018-11-02T15:36:30.892Z,17.70
2018-11-02T15:39:01.490Z,17.60
2018-11-02T15:41:32.459Z,17.60
2018-11-02T15:44:03.189Z,17.50
2018-11-02T15:46:33.550Z,17.40
2018-11-02T15:49:03.982Z,17.40
2018-11-02T15:51:34.752Z,17.40
2018-11-02T15:54:05.538Z,17.20
2018-11-02T15:56:36.091Z,17.10
2018-11-02T15:59:06.603Z,17.00
2018-11-02T16:01:37.248Z,16.80
2018-11-02T16:04:07.772Z,16.70
2018-11-02T16:06:38.512Z,16.60
2018-11-02T16:09:13.046Z,16.40
2018-11-02T16:11:44.260Z,16.30
2018-11-02T16:14:15.448Z,16.10
2018-11-02T16:16:46.236Z,16.00
2018-11-02T16:19:16.974Z,15.90
2018-11-02T16:21:47.738Z,15.80
2018-11-02T16:24:18.632Z,15.80
2018-11-02T16:26:49.712Z,15.80
2018-11-02T16:29:20.579Z,15.70
2018-11-02T16:31:51.277Z,15.60
2018-11-02T16:34:22.168Z,15.50
2018-11-02T16:36:53.166Z,15.40
2018-11-02T16:39:23.816Z,15.30
2018-11-02T16:41:54.910Z,15.30
2018-11-02T16:44:25.465Z,15.30
2018-11-02T16:46:56.191Z,15.20
2018-11-02T16:49:26.853Z,15.20
2018-11-02T16:51:58.103Z,15.10
2018-11-02T16:54:28.978Z,15.10
2018-11-02T16:57:00.163Z,15.00
2018-11-02T16:59:31.193Z,15.00
2018-11-02T17:02:01.735Z,14.90
2018-11-02T17:04:32.568Z,14.90
2018-11-02T17:07:03.609Z,14.90
2018-11-02T17:09:34.388Z,14.80
2018-11-02T17:12:05.431Z,14.70
2018-11-02T17:14:36.003Z,14.70
2018-11-02T17:17:06.578Z,14.70
2018-11-02T17:19:37.143Z,14.60
2018-11-02T17:22:07.773Z,14.60
2018-11-02T17:24:38.363Z,14.50
2018-11-02T17:27:09.084Z,14.50
2018-11-02T17:29:39.610Z,14.40
2018-11-02T17:32:10.413Z,14.40
2018-11-02T17:34:41.319Z,14.40
2018-11-02T17:37:13.024Z,14.30
2018-11-02T17:39:43.805Z,14.20
2018-11-02T17:42:14.590Z,14.20
2018-11-02T17:44:45.375Z,14.10
2018-11-02T17:47:17.290Z,14.10
2018-11-02T17:49:48.030Z,14.00
2018-11-02T17:52:18.793Z,14.00
2018-11-02T17:54:49.332Z,13.90
2018-11-02T17:57:20.796Z,13.90
2018-11-02T17:59:51.598Z,13.90
2018-11-02T18:02:23.721Z,13.90
2018-11-02T18:04:56.777Z,13.90
2018-11-02T18:07:31.276Z,13.90
2018-11-02T18:10:05.942Z,13.80
2018-11-02T18:12:40.233Z,13.70
2018-11-02T18:15:13.980Z,13.70
2018-11-02T18:17:46.820Z,13.70
2018-11-02T18:20:26.577Z,13.70
2018-11-02T18:23:00.430Z,13.70
2018-11-02T18:25:32.113Z,13.70
2018-11-02T18:28:03.461Z,13.60
2018-11-02T18:30:36.261Z,13.50
2018-11-02T18:33:09.536Z,13.50
2018-11-02T18:35:43.632Z,13.50
2018-11-02T18:38:17.109Z,13.50
2018-11-02T18:40:50.168Z,13.50
2018-11-02T18:43:30.989Z,13.50
2018-11-02T18:46:05.046Z,13.50
2018-11-02T18:48:39.297Z,13.50
2018-11-02T18:51:12.555Z,13.50
2018-11-02T18:53:44.197Z,13.40
2018-11-02T18:56:17.253Z,13.30
2018-11-02T18:58:50.405Z,13.40
2018-11-02T19:01:23.772Z,13.20
2018-11-02T19:03:57.003Z,13.10
2018-11-02T19:06:29.843Z,13.10
2018-11-02T19:09:04.926Z,13.10
2018-11-02T19:11:37.998Z,13.10
2018-11-02T19:14:19.385Z,13.10
2018-11-02T19:16:54.524Z,13.00
2018-11-02T19:19:27.271Z,12.80
2018-11-02T19:22:00.728Z,12.80
2018-11-02T19:24:33.920Z,12.80
2018-11-02T19:27:07.525Z,12.80
2018-11-02T19:29:40.749Z,12.80
2018-11-02T19:32:13.640Z,12.80
2018-11-02T19:34:46.858Z,12.70
2018-11-02T19:37:20.281Z,12.70
2018-11-02T19:43:00.170Z,12.60
2018-11-02T19:45:34.129Z,12.70
2018-11-02T19:48:09.648Z,12.60
2018-11-02T19:50:43.284Z,12.50
2018-11-02T19:53:17.025Z,12.40
2018-11-02T19:55:50.770Z,12.40
2018-11-02T19:58:25.410Z,12.30
2018-11-02T20:00:58.313Z,12.20
2018-11-02T20:03:31.390Z,12.20
2018-11-02T20:06:04.284Z,12.10
2018-11-02T20:08:36.154Z,12.00
2018-11-02T20:11:08.623Z,11.90
2018-11-02T20:13:41.018Z,11.90
2018-11-02T20:16:12.558Z,11.90
2018-11-02T20:18:43.719Z,12.00
2018-11-02T20:21:14.733Z,11.90
2018-11-02T20:23:47.661Z,11.90
2018-11-02T20:26:17.993Z,11.90
2018-11-02T20:28:49.083Z,11.90
2018-11-02T20:31:20.574Z,11.90
2018-11-02T20:33:52.484Z,11.90
2018-11-02T20:36:30.259Z,11.90
2018-11-02T20:39:01.358Z,11.80
2018-11-02T20:41:33.782Z,11.80
2018-11-02T20:44:04.941Z,11.80
2018-11-02T20:46:36.654Z,11.80
2018-11-02T20:49:08.416Z,11.70
2018-11-02T20:51:40.944Z,11.70
2018-11-02T20:54:13.329Z,11.70
2018-11-02T20:56:45.667Z,11.70
2018-11-02T20:59:17.575Z,11.70
2018-11-02T21:01:49.614Z,11.70
2018-11-02T21:04:19.931Z,11.70
2018-11-02T21:06:50.335Z,11.70
2018-11-02T21:09:21.020Z,11.80
2018-11-02T21:11:50.942Z,11.80
2018-11-02T21:14:21.362Z,11.80
2018-11-02T21:16:51.737Z,11.90
2018-11-02T21:19:22.130Z,11.90
2018-11-02T21:21:52.829Z,11.80
2018-11-02T21:24:23.306Z,11.80
2018-11-02T21:26:53.593Z,11.80
2018-11-02T21:29:24.251Z,11.80
2018-11-02T21:31:54.539Z,11.70
2018-11-02T21:34:25.004Z,11.70
2018-11-02T21:36:55.263Z,11.60
2018-11-02T21:39:25.666Z,11.60
2018-11-02T21:41:56.435Z,11.50
2018-11-02T21:44:28.004Z,11.50
2018-11-02T21:46:58.676Z,11.40
2018-11-02T21:49:29.080Z,11.30
2018-11-02T21:51:59.588Z,11.30
2018-11-02T22:00:41.336Z,11.40
2018-11-02T22:03:12.145Z,11.30
2018-11-02T22:05:42.698Z,11.30
2018-11-02T22:08:13.155Z,11.20
2018-11-02T22:10:43.564Z,11.20
2018-11-02T22:13:13.825Z,11.20
2018-11-02T22:15:44.129Z,11.10
2018-11-02T22:18:14.993Z,11.10
2018-11-02T22:20:45.568Z,11.10
2018-11-02T22:23:15.810Z,11.10
2018-11-02T22:25:46.348Z,11.10
2018-11-02T22:31:20.360Z,11.00
2018-11-02T22:33:50.705Z,10.90
2018-11-02T22:36:21.065Z,10.90
2018-11-02T22:38:51.325Z,10.90
2018-11-02T22:41:21.694Z,10.90
2018-11-02T22:43:52.444Z,10.90
2018-11-02T22:46:23.017Z,10.90
2018-11-02T22:48:53.390Z,10.90
2018-11-02T22:51:23.892Z,10.90
2018-11-02T22:53:54.255Z,10.70
2018-11-02T22:56:24.660Z,10.70
2018-11-02T22:58:54.942Z,10.60
2018-11-02T23:01:29.179Z,10.60
2018-11-02T23:04:01.040Z,10.60
2018-11-02T23:06:31.499Z,10.60
2018-11-02T23:09:01.869Z,10.50
2018-11-02T23:11:32.311Z,10.40
2018-11-02T23:14:02.668Z,10.40
2018-11-02T23:16:33.127Z,10.40
2018-11-02T23:19:03.595Z,10.30
2018-11-02T23:21:34.314Z,10.30
2018-11-02T23:24:04.714Z,10.30
2018-11-02T23:26:37.443Z,10.30
2018-11-02T23:29:09.010Z,10.20
2018-11-02T23:31:39.640Z,10.20
2018-11-02T23:34:10.011Z,10.20
2018-11-02T23:36:40.385Z,10.20
2018-11-02T23:39:10.821Z,10.20
2018-11-02T23:41:41.204Z,10.20
2018-11-02T23:44:11.496Z,10.30
2018-11-02T23:46:41.961Z,10.30
2018-11-02T23:49:12.488Z,10.40
2018-11-02T23:51:42.798Z,10.40
2018-11-02T23:54:13.335Z,10.50
2018-11-02T23:56:43.769Z,10.50
2018-11-02T23:59:14.271Z,10.50
