createdAt,value
2023-05-20T00:00:53.097Z,44.99
2023-05-20T00:03:23.653Z,44.36
2023-05-20T00:05:55.648Z,44.24
2023-05-20T00:08:26.148Z,44.33
2023-05-20T00:10:56.625Z,44.87
2023-05-20T00:13:27.106Z,45.24
2023-05-20T00:15:57.617Z,46.10
2023-05-20T00:18:28.015Z,45.14
2023-05-20T00:20:59.755Z,43.96
2023-05-20T00:23:30.139Z,43.96
2023-05-20T00:26:04.918Z,44.79
2023-05-20T00:28:35.303Z,44.65
2023-05-20T00:31:07.682Z,44.71
2023-05-20T00:33:38.057Z,44.71
2023-05-20T00:36:08.522Z,45.06
2023-05-20T00:38:40.411Z,45.06
2023-05-20T00:41:10.739Z,45.08
2023-05-20T00:43:42.848Z,46.22
2023-05-20T00:46:14.102Z,46.80
2023-05-20T00:48:45.329Z,46.66
2023-05-20T00:51:15.728Z,46.66
2023-05-20T00:53:46.459Z,46.31
2023-05-20T00:56:18.140Z,45.32
2023-05-20T00:58:49.707Z,46.96
2023-05-20T01:01:20.077Z,45.68
2023-05-20T01:03:52.169Z,45.50
2023-05-20T01:06:23.191Z,46.51
2023-05-20T01:08:53.744Z,46.91
2023-05-20T01:11:37.135Z,47.53
2023-05-20T01:14:10.665Z,46.92
2023-05-20T01:16:43.044Z,47.95
2023-05-20T01:19:16.359Z,46.83
2023-05-20T01:21:47.882Z,47.81
2023-05-20T01:24:18.117Z,47.73
2023-05-20T01:26:48.686Z,48.21
2023-05-20T01:29:19.179Z,47.71
2023-05-20T01:31:55.306Z,48.80
2023-05-20T01:34:26.316Z,48.92
2023-05-20T01:37:17.575Z,48.97
2023-05-20T01:39:50.560Z,49.15
2023-05-20T01:42:26.950Z,48.56
2023-05-20T01:44:57.364Z,49.37
2023-05-20T01:47:30.259Z,50.11
2023-05-20T01:50:00.662Z,49.49
2023-05-20T01:52:31.410Z,49.49
2023-05-20T01:55:02.225Z,49.98
2023-05-20T01:57:43.699Z,49.13
2023-05-20T02:00:17.010Z,49.23
2023-05-20T02:02:48.555Z,48.21
2023-05-20T02:05:19.096Z,48.21
2023-05-20T02:07:49.378Z,50.17
2023-05-20T02:10:19.801Z,50.17
2023-05-20T02:12:50.114Z,49.22
2023-05-20T02:15:22.040Z,49.63
2023-05-20T02:17:52.473Z,49.70
2023-05-20T02:20:22.746Z,49.44
2023-05-20T02:22:53.286Z,50.08
2023-05-20T02:25:23.678Z,50.05
2023-05-20T02:27:54.785Z,52.59
2023-05-20T02:30:25.215Z,51.89
2023-05-20T02:32:58.180Z,51.72
2023-05-20T02:35:36.062Z,52.29
2023-05-20T02:38:17.063Z,52.40
2023-05-20T02:40:47.614Z,52.37
2023-05-20T02:43:18.116Z,52.37
2023-05-20T02:45:48.818Z,51.94
2023-05-20T02:48:19.161Z,51.98
2023-05-20T02:50:49.510Z,51.68
2023-05-20T02:53:20.135Z,51.22
2023-05-20T02:55:50.712Z,53.13
2023-05-20T02:58:21.268Z,53.13
2023-05-20T03:00:51.691Z,50.85
2023-05-20T03:03:22.145Z,51.24
2023-05-20T03:05:52.440Z,51.10
2023-05-20T03:08:23.571Z,50.80
2023-05-20T03:10:53.896Z,51.65
2023-05-20T03:13:24.616Z,51.65
2023-05-20T03:15:55.156Z,51.46
2023-05-20T03:18:30.384Z,53.42
2023-05-20T03:21:01.185Z,53.22
2023-05-20T03:23:32.287Z,54.28
2023-05-20T03:26:02.794Z,53.69
2023-05-20T03:28:33.218Z,53.69
2023-05-20T03:31:03.835Z,53.72
2023-05-20T03:33:37.239Z,54.66
2023-05-20T03:36:07.985Z,54.66
2023-05-20T03:38:39.144Z,53.88
2023-05-20T03:41:09.623Z,53.88
2023-05-20T03:43:40.083Z,53.94
2023-05-20T03:46:10.616Z,53.71
2023-05-20T03:48:41.152Z,54.17
2023-05-20T03:51:11.564Z,54.17
2023-05-20T03:53:44.782Z,54.06
2023-05-20T03:56:15.135Z,54.06
2023-05-20T03:58:45.598Z,50.44
2023-05-20T04:01:16.128Z,51.01
2023-05-20T04:03:46.553Z,50.89
2023-05-20T04:06:19.508Z,50.03
2023-05-20T04:08:54.048Z,50.14
2023-05-20T04:11:25.060Z,49.59
2023-05-20T04:13:55.627Z,50.31
2023-05-20T04:16:27.887Z,49.11
2023-05-20T04:19:01.026Z,47.05
2023-05-20T04:21:32.277Z,47.05
2023-05-20T04:24:02.668Z,47.10
2023-05-20T04:26:33.371Z,46.99
2023-05-20T04:29:10.320Z,46.99
2023-05-20T04:31:49.300Z,47.02
2023-05-20T04:34:32.568Z,47.02
2023-05-20T04:37:06.763Z,47.22
2023-05-20T04:39:37.326Z,45.82
2023-05-20T04:42:10.998Z,46.20
2023-05-20T04:44:43.366Z,45.65
2023-05-20T04:47:16.779Z,45.65
2023-05-20T04:49:53.105Z,45.87
2023-05-20T04:52:25.684Z,46.88
2023-05-20T04:55:03.138Z,45.56
2023-05-20T04:57:33.439Z,45.58
2023-05-20T05:00:04.104Z,45.58
2023-05-20T05:02:39.780Z,44.48
2023-05-20T05:05:10.326Z,43.82
2023-05-20T05:07:40.752Z,45.87
2023-05-20T05:10:16.759Z,44.97
2023-05-20T05:12:47.287Z,44.01
2023-05-20T05:15:20.475Z,44.01
2023-05-20T05:18:01.471Z,44.97
2023-05-20T05:20:40.386Z,44.97
2023-05-20T05:23:12.108Z,44.91
2023-05-20T05:25:45.989Z,44.10
2023-05-20T05:28:21.540Z,44.21
2023-05-20T05:31:12.563Z,44.21
2023-05-20T05:33:46.271Z,43.66
2023-05-20T05:36:18.992Z,43.37
2023-05-20T05:38:52.211Z,43.04
2023-05-20T05:41:25.041Z,43.04
2023-05-20T05:43:56.019Z,42.80
2023-05-20T05:46:31.026Z,42.80
2023-05-20T05:49:04.263Z,40.18
2023-05-20T05:51:35.958Z,40.18
2023-05-20T05:54:09.355Z,40.83
2023-05-20T05:56:40.108Z,41.47
2023-05-20T05:59:10.542Z,40.38
2023-05-20T06:01:43.295Z,40.92
2023-05-20T06:04:13.219Z,39.83
2023-05-20T06:06:43.690Z,39.83
2023-05-20T06:09:14.012Z,36.83
2023-05-20T06:11:44.420Z,36.83
2023-05-20T06:14:15.515Z,39.78
2023-05-20T06:16:50.730Z,36.74
2023-05-20T06:19:21.677Z,39.35
2023-05-20T06:21:52.201Z,39.35
2023-05-20T06:24:24.352Z,37.90
2023-05-20T06:26:54.765Z,37.90
2023-05-20T06:29:25.339Z,37.09
2023-05-20T06:31:55.710Z,35.17
2023-05-20T06:34:26.456Z,35.17
2023-05-20T06:36:58.024Z,35.63
2023-05-20T06:39:32.546Z,33.48
2023-05-20T06:42:02.930Z,35.04
2023-05-20T06:44:36.212Z,35.04
2023-05-20T06:47:09.305Z,34.04
2023-05-20T06:49:40.452Z,31.77
2023-05-20T06:52:11.019Z,31.77
2023-05-20T06:54:44.502Z,32.47
2023-05-20T06:57:15.071Z,32.47
2023-05-20T06:59:45.412Z,30.74
2023-05-20T07:02:15.781Z,30.74
2023-05-20T07:04:46.149Z,31.71
2023-05-20T07:07:17.439Z,30.70
2023-05-20T07:09:50.379Z,30.95
2023-05-20T07:12:20.693Z,30.95
2023-05-20T07:14:51.230Z,28.84
2023-05-20T07:17:21.748Z,29.31
2023-05-20T07:19:52.480Z,29.88
2023-05-20T07:22:23.168Z,29.88
2023-05-20T07:24:54.297Z,30.21
2023-05-20T07:27:27.995Z,28.73
2023-05-20T07:29:58.596Z,28.73
2023-05-20T07:32:29.044Z,28.20
2023-05-20T07:34:59.298Z,26.77
2023-05-20T07:37:29.776Z,26.77
2023-05-20T07:40:04.558Z,26.23
2023-05-20T07:42:40.648Z,25.87
2023-05-20T07:45:13.270Z,25.42
2023-05-20T07:47:46.411Z,26.10
2023-05-20T07:50:16.949Z,26.58
2023-05-20T07:55:21.125Z,24.73
2023-05-20T07:57:55.206Z,24.73
2023-05-20T08:00:25.940Z,25.36
2023-05-20T08:02:58.112Z,25.36
2023-05-20T08:05:31.836Z,25.58
2023-05-20T08:08:04.187Z,25.84
2023-05-20T08:10:48.741Z,24.04
2023-05-20T08:13:23.152Z,25.04
2023-05-20T08:16:12.734Z,24.17
2023-05-20T08:18:44.011Z,24.98
2023-05-20T08:21:14.700Z,24.55
2023-05-20T08:23:47.625Z,24.48
2023-05-20T08:26:19.271Z,24.03
2023-05-20T08:28:52.944Z,23.94
2023-05-20T08:31:26.695Z,23.15
2023-05-20T08:33:57.278Z,24.36
2023-05-20T08:36:30.168Z,24.43
2023-05-20T08:39:02.008Z,26.95
2023-05-20T08:41:33.169Z,25.78
2023-05-20T08:44:07.984Z,25.78
2023-05-20T08:46:39.564Z,24.04
2023-05-20T08:49:14.256Z,22.69
2023-05-20T08:52:06.503Z,22.69
2023-05-20T08:54:43.126Z,24.50
2023-05-20T08:57:15.108Z,24.50
2023-05-20T08:59:48.621Z,23.80
2023-05-20T09:02:25.189Z,23.80
2023-05-20T09:05:00.069Z,25.56
2023-05-20T09:07:56.077Z,24.33
2023-05-20T09:10:32.783Z,24.33
2023-05-20T09:13:10.885Z,25.04
2023-05-20T09:15:41.371Z,24.35
2023-05-20T09:18:19.246Z,23.37
2023-05-20T09:21:15.840Z,23.37
2023-05-20T09:23:34.299Z,23.83
2023-05-20T09:26:12.334Z,22.38
2023-05-20T09:28:42.678Z,22.41
2023-05-20T09:31:17.294Z,22.41
2023-05-20T09:34:08.421Z,21.82
2023-05-20T09:36:41.364Z,21.58
2023-05-20T09:39:20.266Z,21.58
2023-05-20T09:41:58.392Z,23.51
2023-05-20T09:44:29.179Z,21.67
2023-05-20T09:47:01.490Z,21.67
2023-05-20T09:49:35.038Z,22.85
2023-05-20T09:52:06.141Z,22.85
2023-05-20T09:54:37.555Z,23.67
2023-05-20T09:57:09.450Z,23.16
2023-05-20T09:59:49.030Z,23.16
2023-05-20T10:02:21.020Z,21.96
2023-05-20T10:04:54.122Z,22.82
2023-05-20T10:07:42.154Z,22.82
2023-05-20T10:10:48.625Z,21.94
2023-05-20T10:13:37.278Z,22.85
2023-05-20T10:16:11.779Z,23.35
2023-05-20T10:19:10.619Z,23.35
2023-05-20T10:21:41.311Z,25.56
2023-05-20T10:24:18.664Z,25.38
2023-05-20T10:26:58.316Z,23.19
2023-05-20T10:29:29.810Z,23.07
2023-05-20T10:32:00.296Z,23.07
2023-05-20T10:34:33.748Z,23.80
2023-05-20T10:37:04.334Z,23.69
2023-05-20T10:39:35.516Z,22.77
2023-05-20T10:42:11.099Z,21.83
2023-05-20T10:44:43.307Z,21.83
2023-05-20T10:49:48.365Z,23.45
2023-05-20T10:52:24.532Z,25.22
2023-05-20T10:55:05.064Z,23.28
2023-05-20T10:57:39.895Z,23.72
2023-05-20T11:00:10.758Z,23.72
2023-05-20T11:03:04.222Z,23.58
2023-05-20T11:05:42.509Z,24.96
2023-05-20T11:08:27.294Z,23.00
2023-05-20T11:10:48.101Z,21.73
2023-05-20T11:13:19.135Z,22.07
2023-05-20T11:18:50.112Z,22.65
2023-05-20T11:21:20.449Z,20.66
2023-05-20T11:23:52.267Z,20.52
2023-05-20T11:26:22.685Z,22.12
2023-05-20T11:28:58.645Z,20.61
2023-05-20T11:31:30.611Z,20.61
2023-05-20T11:34:03.634Z,21.89
2023-05-20T11:36:36.232Z,20.96
2023-05-20T11:39:06.587Z,21.46
2023-05-20T11:41:37.958Z,21.46
2023-05-20T11:46:57.157Z,21.27
2023-05-20T11:49:30.076Z,21.00
2023-05-20T11:52:00.528Z,20.37
2023-05-20T11:54:36.060Z,20.23
2023-05-20T11:57:07.868Z,20.43
2023-05-20T11:59:38.458Z,21.23
2023-05-20T12:02:08.789Z,21.53
2023-05-20T12:04:39.320Z,21.53
2023-05-20T12:07:09.722Z,20.35
2023-05-20T12:09:40.508Z,20.44
2023-05-20T12:12:11.014Z,20.08
2023-05-20T12:14:41.234Z,20.82
2023-05-20T12:17:13.106Z,20.19
2023-05-20T12:19:43.893Z,19.97
2023-05-20T12:22:14.465Z,19.85
2023-05-20T12:24:45.074Z,19.85
2023-05-20T12:27:15.482Z,20.97
2023-05-20T12:29:45.975Z,20.97
2023-05-20T12:32:16.435Z,19.73
2023-05-20T12:34:47.510Z,19.73
2023-05-20T12:37:19.920Z,19.82
2023-05-20T12:39:50.837Z,20.64
2023-05-20T12:42:21.345Z,18.89
2023-05-20T12:44:51.841Z,21.85
2023-05-20T12:47:25.350Z,19.35
2023-05-20T12:49:59.200Z,19.35
2023-05-20T12:52:54.385Z,19.73
2023-05-20T12:58:08.843Z,20.29
2023-05-20T13:07:12.803Z,19.88
2023-05-20T13:10:21.922Z,19.88
2023-05-20T13:13:10.178Z,19.76
2023-05-20T13:18:24.265Z,19.87
2023-05-20T13:20:55.563Z,20.29
2023-05-20T13:23:26.151Z,19.55
2023-05-20T13:25:59.126Z,19.55
2023-05-20T13:28:32.842Z,20.04
2023-05-20T13:31:05.928Z,20.19
2023-05-20T13:33:38.279Z,20.43
2023-05-20T13:36:12.913Z,20.43
2023-05-20T13:38:55.034Z,21.08
2023-05-20T13:41:29.421Z,21.08
2023-05-20T13:44:03.501Z,21.04
2023-05-20T13:47:07.151Z,21.04
2023-05-20T13:49:38.374Z,21.67
2023-05-20T14:35:43.708Z,23.55
2023-05-20T14:38:16.172Z,23.25
2023-05-20T14:40:46.919Z,24.59
2023-05-20T14:43:18.969Z,25.11
2023-05-20T14:46:04.045Z,25.86
2023-05-20T14:48:35.020Z,24.01
2023-05-20T14:51:10.868Z,24.01
2023-05-20T14:53:46.831Z,24.94
2023-05-20T14:56:17.343Z,25.98
2023-05-20T14:58:53.694Z,25.98
2023-05-20T15:01:36.066Z,25.90
2023-05-20T15:04:13.024Z,26.80
2023-05-20T15:06:43.742Z,25.91
2023-05-20T15:09:14.180Z,25.91
2023-05-20T15:11:45.127Z,27.47
2023-05-20T15:14:17.116Z,27.47
2023-05-20T15:16:59.046Z,27.61
2023-05-20T15:19:37.840Z,27.61
2023-05-20T15:22:14.872Z,28.29
2023-05-20T15:24:53.052Z,28.29
2023-05-20T15:27:29.398Z,29.07
2023-05-20T15:30:06.646Z,27.55
2023-05-20T15:35:38.155Z,26.20
2023-05-20T15:38:27.687Z,28.15
2023-05-20T17:40:44.981Z,41.33
2023-05-20T17:43:15.523Z,42.08
2023-05-20T17:45:46.068Z,42.06
2023-05-20T17:48:16.798Z,42.19
2023-05-20T17:50:48.365Z,42.59
2023-05-20T17:53:21.091Z,42.88
2023-05-20T17:55:51.268Z,42.79
2023-05-20T17:58:25.900Z,42.52
2023-05-20T18:00:57.878Z,42.52
2023-05-20T18:03:28.595Z,42.34
2023-05-20T18:05:59.225Z,42.34
2023-05-20T18:08:36.017Z,42.52
2023-05-20T18:11:06.703Z,42.48
2023-05-20T18:13:40.408Z,42.76
2023-05-20T18:16:11.209Z,42.76
2023-05-20T18:18:42.281Z,43.77
2023-05-20T18:21:12.886Z,43.77
2023-05-20T18:23:43.394Z,43.06
2023-05-20T18:26:14.352Z,42.78
2023-05-20T18:28:44.897Z,42.85
2023-05-20T18:31:15.403Z,43.12
2023-05-20T18:33:46.146Z,42.88
2023-05-20T18:36:19.900Z,43.11
2023-05-20T18:38:51.289Z,43.11
2023-05-20T18:41:23.607Z,43.49
2023-05-20T18:43:55.893Z,43.49
2023-05-20T18:46:37.146Z,43.50
2023-05-20T18:58:44.099Z,42.97
2023-05-20T19:01:33.408Z,43.02
2023-05-20T19:04:12.154Z,42.64
2023-05-20T19:06:45.803Z,42.64
2023-05-20T19:09:24.728Z,43.25
2023-05-20T19:11:55.542Z,43.47
2023-05-20T19:14:28.753Z,43.19
2023-05-20T19:17:05.367Z,42.97
2023-05-20T19:19:37.345Z,44.28
2023-05-20T19:22:13.308Z,44.01
2023-05-20T19:24:46.456Z,43.96
2023-05-20T19:27:16.875Z,43.96
2023-05-20T19:29:50.143Z,44.97
2023-05-20T19:32:23.635Z,43.89
2023-05-20T19:34:55.166Z,44.66
2023-05-20T19:37:37.096Z,44.43
2023-05-20T19:40:07.961Z,44.61
2023-05-20T19:42:40.429Z,44.78
2023-05-20T19:45:34.435Z,45.44
2023-05-20T19:48:13.745Z,45.44
2023-05-20T19:51:02.030Z,45.40
2023-05-20T19:53:34.023Z,44.97
2023-05-20T19:56:19.160Z,44.80
2023-05-20T19:58:59.906Z,44.30
2023-05-20T20:01:32.432Z,44.99
2023-05-20T20:04:03.114Z,44.99
2023-05-20T20:06:36.321Z,44.32
2023-05-20T20:09:07.495Z,44.32
2023-05-20T20:11:38.081Z,44.74
2023-05-20T20:14:08.521Z,44.97
2023-05-20T20:16:41.785Z,44.97
2023-05-20T20:19:12.484Z,45.03
2023-05-20T20:21:43.228Z,45.07
2023-05-20T20:24:17.899Z,45.07
2023-05-20T20:26:50.277Z,45.87
2023-05-20T20:29:21.887Z,44.87
2023-05-20T20:31:52.584Z,45.16
2023-05-20T20:34:30.134Z,45.04
2023-05-20T20:37:03.922Z,45.21
2023-05-20T20:39:38.217Z,45.21
2023-05-20T20:42:10.236Z,45.37
2023-05-20T20:44:40.641Z,46.67
2023-05-20T20:47:11.289Z,45.86
2023-05-20T20:49:43.470Z,46.76
2023-05-20T20:52:16.464Z,47.40
2023-05-20T20:54:46.848Z,47.26
2023-05-20T20:57:17.212Z,47.26
2023-05-20T20:59:47.970Z,46.88
2023-05-20T21:02:19.004Z,46.49
2023-05-20T21:04:49.746Z,46.66
2023-05-20T21:07:22.943Z,47.45
2023-05-20T21:09:56.546Z,48.24
2023-05-20T21:12:26.981Z,47.64
2023-05-20T21:14:58.527Z,48.06
2023-05-20T21:17:28.936Z,48.06
2023-05-20T21:20:00.481Z,49.32
2023-05-20T21:22:34.292Z,48.60
2023-05-20T21:25:07.258Z,48.68
2023-05-20T21:27:40.174Z,48.75
2023-05-20T21:30:14.256Z,48.97
2023-05-20T21:32:55.609Z,49.68
2023-05-20T21:35:29.816Z,49.68
2023-05-20T21:38:01.965Z,50.16
2023-05-20T21:40:32.822Z,50.16
2023-05-20T21:43:03.553Z,50.53
2023-05-20T21:45:34.924Z,50.53
2023-05-20T21:48:07.354Z,51.13
2023-05-20T21:50:38.095Z,52.48
2023-05-20T21:53:08.660Z,52.35
2023-05-20T21:55:41.989Z,52.00
2023-05-20T21:58:12.470Z,51.52
2023-05-20T22:00:42.957Z,51.52
2023-05-20T22:03:13.370Z,52.61
2023-05-20T22:05:43.973Z,52.62
2023-05-20T22:08:23.317Z,52.62
2023-05-20T22:10:56.844Z,52.83
2023-05-20T22:13:38.345Z,54.04
2023-05-20T22:16:03.807Z,54.04
2023-05-20T22:18:34.380Z,54.30
2023-05-20T22:21:05.144Z,54.28
2023-05-20T22:23:36.043Z,54.76
2023-05-20T22:26:06.397Z,54.76
2023-05-20T22:28:37.408Z,55.00
2023-05-20T22:31:07.973Z,55.53
2023-05-20T22:33:38.994Z,55.26
2023-05-20T22:36:09.833Z,55.26
2023-05-20T22:38:40.651Z,55.98
2023-05-20T22:41:11.004Z,55.98
2023-05-20T22:43:41.549Z,55.00
2023-05-20T22:46:12.264Z,54.81
2023-05-20T22:48:42.650Z,55.64
2023-05-20T22:51:13.005Z,55.42
2023-05-20T22:53:43.338Z,55.60
2023-05-20T22:56:14.017Z,55.22
2023-05-20T22:58:45.079Z,55.79
2023-05-20T23:01:15.562Z,55.79
2023-05-20T23:03:45.967Z,56.42
2023-05-20T23:06:16.374Z,56.62
2023-05-20T23:08:46.649Z,56.62
2023-05-20T23:11:17.175Z,56.47
2023-05-20T23:13:47.871Z,56.47
2023-05-20T23:16:18.912Z,56.49
2023-05-20T23:18:49.297Z,56.49
2023-05-20T23:21:19.768Z,57.07
2023-05-20T23:23:50.214Z,57.73
2023-05-20T23:26:20.569Z,57.73
2023-05-20T23:28:50.866Z,57.15
2023-05-20T23:31:21.284Z,57.15
2023-05-20T23:33:51.785Z,57.97
2023-05-20T23:36:22.279Z,58.29
2023-05-20T23:38:52.792Z,58.75
2023-05-20T23:41:23.815Z,58.75
2023-05-20T23:43:54.182Z,58.58
2023-05-20T23:46:24.632Z,58.58
2023-05-20T23:48:55.261Z,58.83
2023-05-20T23:51:25.558Z,59.81
2023-05-20T23:53:56.200Z,59.81
2023-05-20T23:56:26.688Z,59.45
2023-05-20T23:58:57.164Z,59.45
