createdAt,value
2018-07-28T13:47:40.791Z,83.00
2018-07-28T13:50:09.275Z,86.80
2018-07-28T13:52:37.884Z,90.30
2018-07-28T13:55:06.333Z,86.20
2018-07-28T13:57:34.786Z,86.10
2018-07-28T14:00:03.749Z,84.60
2018-07-28T14:02:32.741Z,88.40
2018-07-28T14:05:01.795Z,79.30
2018-07-28T14:07:30.182Z,81.20
2018-07-28T14:09:58.560Z,79.40
2018-07-28T14:12:26.921Z,79.70
2018-07-28T14:14:55.298Z,81.80
2018-07-28T14:17:24.005Z,80.50
2018-07-28T14:19:52.457Z,80.80
2018-07-28T14:22:20.897Z,79.70
2018-07-28T14:24:49.328Z,79.30
2018-07-28T14:27:17.950Z,82.50
2018-07-28T14:29:46.305Z,76.10
2018-07-28T14:32:14.694Z,76.60
2018-07-28T14:34:43.027Z,77.30
2018-07-28T14:37:11.440Z,78.00
2018-07-28T14:39:39.804Z,75.60
2018-07-28T14:42:08.723Z,77.90
2018-07-28T14:44:37.083Z,73.70
2018-07-28T14:47:06.296Z,75.20
2018-07-28T14:52:02.768Z,71.10
2018-07-28T14:54:31.109Z,73.40
2018-07-28T14:56:59.498Z,78.40
2018-07-28T14:59:27.889Z,72.80
2018-07-28T15:01:56.848Z,72.90
2018-07-28T15:04:25.274Z,75.20
2018-07-28T15:06:53.644Z,74.30
2018-07-28T15:09:22.056Z,73.10
2018-07-28T15:11:50.444Z,69.40
2018-07-28T15:14:18.842Z,68.90
2018-07-28T15:16:47.246Z,66.50
2018-07-28T15:19:15.764Z,69.70
2018-07-28T15:21:44.171Z,70.40
2018-07-28T15:24:13.139Z,71.60
2018-07-28T15:26:41.596Z,71.60
2018-07-28T15:29:10.054Z,73.80
2018-07-28T15:31:38.432Z,75.40
2018-07-28T15:34:06.841Z,73.50
2018-07-28T15:36:35.269Z,70.70
2018-07-28T15:39:05.262Z,72.50
2018-07-28T15:41:33.655Z,70.80
2018-07-28T15:44:02.013Z,73.10
2018-07-28T15:46:30.420Z,74.60
2018-07-28T15:48:59.146Z,69.90
2018-07-28T15:51:27.532Z,69.50
2018-07-28T15:53:55.903Z,71.20
2018-07-28T15:56:24.285Z,74.40
2018-07-28T15:58:52.920Z,74.20
2018-07-28T16:01:21.338Z,73.80
2018-07-28T16:03:49.693Z,73.00
2018-07-28T16:06:18.057Z,72.10
2018-07-28T16:08:46.437Z,71.80
2018-07-28T16:11:15.135Z,72.30
2018-07-28T16:13:43.611Z,71.80
2018-07-28T16:16:11.933Z,69.50
2018-07-28T16:18:40.316Z,69.60
2018-07-28T16:21:08.635Z,71.90
2018-07-28T16:23:37.031Z,70.90
2018-07-28T16:26:06.305Z,71.50
2018-07-28T16:28:34.661Z,72.80
2018-07-28T16:31:03.034Z,70.90
2018-07-28T16:35:59.964Z,70.10
2018-07-28T16:38:28.421Z,72.10
2018-07-28T16:40:57.326Z,72.20
2018-07-28T16:43:25.751Z,71.50
2018-07-28T16:45:55.025Z,71.70
2018-07-28T16:48:23.657Z,71.90
2018-07-28T16:50:52.140Z,70.70
2018-07-28T16:53:20.942Z,71.70
2018-07-28T16:55:50.067Z,71.90
2018-07-28T16:58:18.454Z,71.30
2018-07-28T17:00:46.895Z,71.30
2018-07-28T17:03:15.348Z,70.30
2018-07-28T17:05:43.766Z,71.50
2018-07-28T17:08:12.177Z,71.90
2018-07-28T17:10:40.521Z,70.90
2018-07-28T17:13:08.882Z,70.40
2018-07-28T17:15:37.295Z,71.10
2018-07-28T17:18:05.796Z,69.70
2018-07-28T17:20:34.264Z,70.60
2018-07-28T17:23:02.644Z,71.00
2018-07-28T17:25:31.082Z,70.00
2018-07-28T17:28:00.647Z,70.80
2018-07-28T17:30:29.221Z,71.60
2018-07-28T17:32:57.612Z,70.70
2018-07-28T17:35:25.936Z,71.70
2018-07-28T17:37:55.253Z,70.50
2018-07-28T17:40:23.642Z,70.70
2018-07-28T17:42:52.034Z,71.80
2018-07-28T17:45:20.383Z,71.60
2018-07-28T17:47:48.800Z,72.70
2018-07-28T17:50:17.847Z,71.10
2018-07-28T17:52:46.329Z,71.60
2018-07-28T17:55:14.691Z,71.20
2018-07-28T17:57:43.084Z,71.30
2018-07-28T18:00:12.536Z,72.60
2018-07-28T18:02:41.458Z,70.80
2018-07-28T18:05:09.846Z,72.80
2018-07-28T18:07:38.226Z,72.20
2018-07-28T18:10:06.604Z,73.30
2018-07-28T18:12:34.975Z,73.10
2018-07-28T18:15:03.359Z,71.20
2018-07-28T18:17:32.135Z,72.40
2018-07-28T18:20:05.803Z,72.80
2018-07-28T18:22:38.735Z,74.40
2018-07-28T18:25:07.329Z,76.00
2018-07-28T18:27:35.722Z,76.40
2018-07-28T18:30:04.632Z,76.40
2018-07-28T18:32:33.056Z,78.70
2018-07-28T18:35:01.405Z,79.80
2018-07-28T18:37:29.928Z,81.80
2018-07-28T18:39:58.355Z,82.30
2018-07-28T18:42:26.737Z,83.30
2018-07-28T18:44:55.124Z,82.70
2018-07-28T18:47:23.560Z,80.60
2018-07-28T18:49:52.676Z,71.60
2018-07-28T18:52:21.246Z,72.00
2018-07-28T18:54:50.271Z,75.60
2018-07-28T18:59:59.914Z,90.50
2018-07-28T19:02:28.417Z,94.10
2018-07-28T19:04:56.910Z,95.40
2018-07-28T19:07:25.798Z,97.50
2018-07-28T19:09:54.174Z,99.90
2018-07-28T19:12:28.079Z,99.90
2018-07-28T19:14:56.515Z,99.90
2018-07-28T19:19:57.407Z,99.90
2018-07-28T19:22:31.445Z,99.90
2018-07-28T19:24:59.862Z,99.90
2018-07-28T19:27:28.861Z,99.60
2018-07-28T19:39:43.408Z,99.10
2018-07-28T19:42:17.262Z,98.90
2018-07-28T19:45:41.799Z,98.60
2018-07-28T19:48:10.673Z,99.20
2018-07-28T19:50:39.087Z,98.70
2018-07-28T19:53:07.450Z,98.60
2018-07-28T19:55:35.851Z,98.60
2018-07-28T19:58:04.361Z,98.30
2018-07-28T20:00:32.764Z,97.20
2018-07-28T20:03:01.212Z,97.70
2018-07-28T20:05:34.343Z,98.40
2018-07-28T20:08:07.973Z,99.30
2018-07-28T20:20:22.177Z,99.20
2018-07-28T20:22:50.553Z,99.90
2018-07-28T20:25:18.965Z,99.90
2018-07-28T20:27:47.939Z,99.90
2018-07-28T20:30:16.301Z,99.90
2018-07-28T20:32:45.306Z,99.90
2018-07-28T20:35:13.773Z,99.90
2018-07-28T20:37:42.466Z,99.90
2018-07-28T20:40:10.932Z,99.90
2018-07-28T20:42:39.348Z,99.90
2018-07-28T20:45:07.831Z,99.90
2018-07-28T20:47:36.804Z,99.50
2018-07-28T20:50:05.217Z,99.20
2018-07-28T20:52:33.643Z,98.40
2018-07-28T20:55:02.043Z,98.60
2018-07-28T20:57:30.476Z,98.90
2018-07-28T20:59:59.000Z,98.50
2018-07-28T21:02:27.423Z,98.70
2018-07-28T21:04:57.053Z,98.90
2018-07-28T21:07:25.453Z,99.00
2018-07-28T21:09:53.834Z,98.80
2018-07-28T21:12:22.741Z,98.90
2018-07-28T21:17:25.906Z,98.50
2018-07-28T21:19:54.328Z,98.70
2018-07-28T21:22:22.721Z,99.10
2018-07-28T21:24:54.043Z,99.30
2018-07-28T21:27:23.035Z,99.10
2018-07-28T21:29:51.651Z,98.90
2018-07-28T21:32:20.113Z,99.30
2018-07-28T21:34:48.537Z,98.90
2018-07-28T21:37:17.657Z,99.50
2018-07-28T21:39:46.123Z,98.90
2018-07-28T21:42:14.493Z,98.60
2018-07-28T21:44:42.904Z,97.70
2018-07-28T21:47:11.316Z,98.00
2018-07-28T21:49:39.699Z,98.80
2018-07-28T21:52:08.091Z,99.10
2018-07-28T21:54:36.497Z,98.90
2018-07-28T21:57:05.721Z,98.70
2018-07-28T21:59:38.058Z,98.50
2018-07-28T22:02:06.785Z,98.50
2018-07-28T22:04:37.257Z,99.20
2018-07-28T22:07:05.614Z,99.00
2018-07-28T22:09:33.982Z,99.00
2018-07-28T22:12:02.371Z,98.70
2018-07-28T22:14:30.936Z,98.60
2018-07-28T22:16:59.357Z,98.60
2018-07-28T22:19:27.806Z,99.10
2018-07-28T22:21:56.181Z,98.80
2018-07-28T22:24:24.661Z,98.10
2018-07-28T22:26:53.077Z,98.70
2018-07-28T22:29:21.473Z,99.90
2018-07-28T22:31:50.586Z,99.90
2018-07-28T22:34:19.224Z,99.90
2018-07-28T22:36:47.608Z,99.90
2018-07-28T22:39:15.979Z,99.90
2018-07-28T22:41:44.345Z,99.80
2018-07-28T22:44:12.691Z,99.90
2018-07-28T22:46:41.067Z,99.90
2018-07-28T22:49:09.733Z,99.40
2018-07-28T22:51:38.091Z,99.00
2018-07-28T22:54:06.507Z,98.60
2018-07-28T22:56:34.849Z,98.80
2018-07-28T22:59:03.198Z,98.90
2018-07-28T23:01:31.610Z,99.20
2018-07-28T23:03:59.946Z,98.50
2018-07-28T23:06:28.309Z,98.50
2018-07-28T23:08:56.817Z,98.50
2018-07-28T23:11:25.474Z,98.80
2018-07-28T23:13:53.803Z,99.10
2018-07-28T23:16:26.762Z,98.70
2018-07-28T23:18:55.169Z,98.70
2018-07-28T23:21:23.533Z,98.60
2018-07-28T23:23:51.870Z,98.90
2018-07-28T23:26:20.247Z,98.90
2018-07-28T23:28:51.606Z,99.30
2018-07-28T23:31:20.089Z,99.10
2018-07-28T23:33:48.460Z,99.40
2018-07-28T23:36:18.239Z,99.50
2018-07-28T23:38:46.690Z,99.10
2018-07-28T23:41:15.147Z,99.10
2018-07-28T23:43:43.546Z,98.50
2018-07-28T23:46:11.962Z,98.60
2018-07-28T23:48:40.314Z,98.50
2018-07-28T23:51:08.751Z,98.60
2018-07-28T23:53:37.090Z,98.80
2018-07-28T23:56:05.510Z,98.10
2018-07-28T23:58:33.876Z,98.20
