createdAt,value
2019-06-08T00:01:27.344Z,39
2019-06-08T00:11:27.438Z,38
2019-06-08T00:21:27.977Z,38
2019-06-08T00:31:29.245Z,37
2019-06-08T00:41:27.277Z,37
2019-06-08T00:51:29.685Z,38
2019-06-08T01:01:31.511Z,37
2019-06-08T01:11:30.262Z,39
2019-06-08T01:21:31.334Z,37
2019-06-08T01:31:30.501Z,38
2019-06-08T01:41:31.618Z,37
2019-06-08T01:51:29.206Z,40
2019-06-08T02:01:29.573Z,39
2019-06-08T02:11:32.693Z,39
2019-06-08T02:21:30.764Z,38
2019-06-08T02:31:42.270Z,37
2019-06-08T02:41:26.830Z,38
2019-06-08T02:51:33.725Z,39
2019-06-08T03:01:27.041Z,38
2019-06-08T03:11:27.262Z,39
2019-06-08T03:21:27.153Z,38
2019-06-08T03:31:26.639Z,41
2019-06-08T03:41:28.037Z,39
2019-06-08T03:51:29.249Z,38
2019-06-08T04:01:27.625Z,38
2019-06-08T04:11:27.171Z,38
2019-06-08T04:21:27.307Z,41
2019-06-08T04:31:26.803Z,41
2019-06-08T04:41:27.316Z,39
2019-06-08T04:51:26.894Z,42
2019-06-08T05:01:26.468Z,41
2019-06-08T05:11:27.238Z,41
2019-06-08T05:21:27.093Z,40
2019-06-08T05:31:26.608Z,42
2019-06-08T05:41:27.069Z,42
2019-06-08T05:51:27.695Z,38
2019-06-08T06:01:27.523Z,41
2019-06-08T06:11:28.255Z,38
2019-06-08T06:21:27.293Z,41
2019-06-08T06:31:27.213Z,40
2019-06-08T06:41:27.301Z,41
2019-06-08T06:51:28.712Z,39
2019-06-08T07:01:32.907Z,38
2019-06-08T07:11:26.805Z,41
2019-06-08T07:22:42.026Z,39
2019-06-08T07:31:33.509Z,36
2019-06-08T07:41:32.523Z,36
2019-06-08T07:51:27.851Z,37
2019-06-08T08:01:38.006Z,36
2019-06-08T08:11:27.113Z,37
2019-06-08T08:21:30.975Z,38
2019-06-08T08:31:29.100Z,37
2019-06-08T08:41:29.803Z,38
2019-06-08T08:51:29.935Z,38
2019-06-08T09:01:30.602Z,36
2019-06-08T09:11:30.070Z,37
2019-06-08T09:21:30.176Z,36
2019-06-08T09:31:32.613Z,35
2019-06-08T09:41:32.837Z,35
2019-06-08T09:51:30.279Z,35
2019-06-08T10:01:30.542Z,35
2019-06-08T10:11:29.961Z,35
2019-06-08T10:21:30.188Z,35
2019-06-08T10:31:44.862Z,35
2019-06-08T10:41:29.693Z,34
2019-06-08T10:51:26.643Z,34
2019-06-08T11:01:31.525Z,35
2019-06-08T11:11:30.336Z,34
2019-06-08T11:21:29.774Z,34
2019-06-08T11:31:33.550Z,34
2019-06-08T11:41:29.654Z,34
2019-06-08T11:51:31.594Z,33
2019-06-08T12:01:29.558Z,34
2019-06-08T12:11:31.219Z,33
2019-06-08T12:21:29.548Z,33
2019-06-08T12:31:30.754Z,33
2019-06-08T12:41:32.911Z,34
2019-06-08T12:51:28.651Z,34
2019-06-08T13:01:29.895Z,35
2019-06-08T13:11:33.817Z,34
2019-06-08T13:21:39.014Z,35
2019-06-08T13:31:29.846Z,35
2019-06-08T13:41:31.458Z,34
2019-06-08T13:51:30.053Z,34
2019-06-08T14:01:31.883Z,34
2019-06-08T14:11:29.597Z,35
2019-06-08T14:21:42.659Z,34
2019-06-08T14:31:33.550Z,34
2019-06-08T14:41:32.830Z,34
2019-06-08T14:51:39.406Z,35
2019-06-08T15:01:32.129Z,34
2019-06-08T15:11:38.718Z,34
2019-06-08T15:21:56.949Z,35
2019-06-08T15:31:42.876Z,35
2019-06-08T15:41:34.615Z,34
2019-06-08T15:51:41.375Z,34
2019-06-08T16:01:29.897Z,34
2019-06-08T16:11:28.827Z,36
2019-06-08T16:21:29.428Z,35
2019-06-08T16:31:29.547Z,34
2019-06-08T16:41:32.005Z,36
2019-06-08T16:51:29.288Z,35
2019-06-08T17:01:32.824Z,35
2019-06-08T17:11:27.256Z,34
2019-06-08T17:21:27.106Z,35
2019-06-08T17:31:28.476Z,35
2019-06-08T17:41:29.289Z,35
2019-06-08T17:51:28.125Z,35
2019-06-08T18:01:26.694Z,35
2019-06-08T18:11:29.808Z,36
2019-06-08T18:21:28.970Z,35
2019-06-08T18:31:28.890Z,36
2019-06-08T18:41:28.931Z,37
2019-06-08T18:51:29.895Z,36
2019-06-08T19:01:28.634Z,36
2019-06-08T19:11:30.512Z,37
2019-06-08T19:21:30.122Z,37
2019-06-08T19:31:29.486Z,37
2019-06-08T19:41:30.035Z,36
2019-06-08T19:51:29.145Z,37
2019-06-08T20:01:29.700Z,36
2019-06-08T20:11:30.626Z,36
2019-06-08T20:21:29.691Z,36
2019-06-08T20:31:29.226Z,36
2019-06-08T20:41:29.619Z,36
2019-06-08T20:51:29.677Z,37
2019-06-08T21:01:27.147Z,37
2019-06-08T21:11:28.983Z,36
2019-06-08T21:21:30.099Z,38
2019-06-08T21:31:29.317Z,38
2019-06-08T21:41:29.777Z,36
2019-06-08T21:51:28.515Z,37
2019-06-08T22:01:29.667Z,37
2019-06-08T22:11:28.804Z,37
2019-06-08T22:21:29.151Z,38
2019-06-08T22:31:28.960Z,37
2019-06-08T22:41:28.653Z,38
2019-06-08T22:51:29.711Z,38
2019-06-08T23:01:29.794Z,38
2019-06-08T23:11:29.820Z,38
2019-06-08T23:21:29.493Z,37
2019-06-08T23:31:30.857Z,36
2019-06-08T23:41:28.478Z,37
2019-06-08T23:51:29.464Z,37
