createdAt,value
2017-12-29T00:01:48.000Z,99.90
2017-12-29T00:04:15.596Z,99.90
2017-12-29T00:06:43.185Z,99.90
2017-12-29T00:09:10.794Z,99.90
2017-12-29T00:11:38.576Z,99.90
2017-12-29T00:14:06.168Z,99.90
2017-12-29T00:16:33.742Z,99.90
2017-12-29T00:19:01.252Z,99.90
2017-12-29T00:21:28.964Z,99.90
2017-12-29T00:23:56.491Z,99.90
2017-12-29T00:26:24.087Z,99.90
2017-12-29T00:28:54.202Z,99.90
2017-12-29T00:31:22.499Z,99.90
2017-12-29T00:33:50.101Z,99.90
2017-12-29T00:36:17.671Z,99.90
2017-12-29T00:38:46.278Z,99.90
2017-12-29T00:41:13.815Z,99.90
2017-12-29T00:43:41.464Z,99.90
2017-12-29T00:46:09.017Z,99.90
2017-12-29T00:48:37.342Z,99.90
2017-12-29T00:51:04.915Z,99.90
2017-12-29T00:53:33.245Z,99.90
2017-12-29T00:56:00.790Z,99.90
2017-12-29T00:58:28.349Z,99.90
2017-12-29T01:00:55.905Z,99.90
2017-12-29T01:03:23.481Z,99.90
2017-12-29T01:05:51.265Z,99.90
2017-12-29T01:08:18.818Z,99.90
2017-12-29T01:10:47.147Z,99.90
2017-12-29T01:13:14.919Z,99.90
2017-12-29T01:15:42.473Z,99.90
2017-12-29T01:18:10.039Z,99.90
2017-12-29T01:20:37.691Z,99.90
2017-12-29T01:23:05.972Z,99.90
2017-12-29T01:25:33.582Z,99.90
2017-12-29T01:28:01.168Z,99.90
2017-12-29T01:30:29.523Z,99.90
2017-12-29T01:32:57.090Z,99.90
2017-12-29T01:35:24.627Z,99.90
2017-12-29T01:37:52.224Z,99.90
2017-12-29T01:40:20.582Z,99.90
2017-12-29T01:42:48.222Z,99.90
2017-12-29T01:45:15.779Z,99.90
2017-12-29T01:47:55.178Z,99.90
2017-12-29T01:50:22.788Z,99.90
2017-12-29T01:52:50.393Z,99.90
2017-12-29T01:55:18.376Z,99.90
2017-12-29T01:57:46.713Z,99.90
2017-12-29T02:00:14.395Z,99.90
2017-12-29T02:02:42.674Z,99.90
2017-12-29T02:05:10.240Z,99.90
2017-12-29T02:07:38.596Z,99.90
2017-12-29T02:10:06.941Z,99.90
2017-12-29T02:12:34.492Z,99.90
2017-12-29T02:15:02.209Z,99.90
2017-12-29T02:17:30.544Z,99.90
2017-12-29T02:19:59.076Z,99.90
2017-12-29T02:22:27.477Z,99.90
2017-12-29T02:24:55.022Z,99.90
2017-12-29T02:27:22.575Z,99.90
2017-12-29T02:29:50.870Z,99.90
2017-12-29T02:32:18.485Z,99.90
2017-12-29T02:34:46.007Z,99.90
2017-12-29T02:37:13.566Z,99.90
2017-12-29T02:39:41.115Z,99.90
2017-12-29T02:42:08.679Z,99.90
2017-12-29T02:44:36.266Z,99.90
2017-12-29T02:47:03.795Z,99.90
2017-12-29T02:49:31.464Z,99.90
2017-12-29T02:51:59.025Z,99.90
2017-12-29T02:54:26.609Z,99.90
2017-12-29T02:56:54.156Z,99.90
2017-12-29T02:59:21.725Z,99.90
2017-12-29T03:01:49.340Z,99.90
2017-12-29T03:04:16.880Z,99.90
2017-12-29T03:06:45.537Z,99.90
2017-12-29T03:09:13.096Z,99.90
2017-12-29T03:11:40.650Z,99.90
2017-12-29T03:14:08.323Z,99.90
2017-12-29T03:16:36.655Z,99.90
2017-12-29T03:19:04.236Z,99.90
2017-12-29T03:21:31.802Z,99.90
2017-12-29T03:24:00.179Z,99.90
2017-12-29T03:26:27.772Z,99.90
2017-12-29T03:28:55.305Z,99.90
2017-12-29T03:31:22.891Z,99.90
2017-12-29T03:33:50.452Z,99.90
2017-12-29T03:36:18.080Z,99.90
2017-12-29T03:38:45.645Z,99.90
2017-12-29T03:41:13.211Z,99.90
2017-12-29T03:43:41.608Z,99.90
2017-12-29T03:46:09.177Z,99.90
2017-12-29T03:48:36.828Z,99.90
2017-12-29T03:51:04.779Z,99.90
2017-12-29T03:53:33.090Z,99.90
2017-12-29T03:56:00.679Z,99.90
2017-12-29T03:58:28.195Z,99.90
2017-12-29T04:00:55.739Z,99.90
2017-12-29T04:03:24.074Z,99.90
2017-12-29T04:05:51.630Z,99.90
2017-12-29T04:08:19.159Z,99.90
2017-12-29T04:10:46.740Z,99.90
2017-12-29T04:13:14.270Z,99.90
2017-12-29T04:15:41.822Z,99.90
2017-12-29T04:18:10.204Z,99.90
2017-12-29T04:20:37.850Z,99.90
2017-12-29T04:23:06.203Z,99.90
2017-12-29T04:25:34.513Z,99.90
2017-12-29T04:28:02.807Z,99.90
2017-12-29T04:30:30.350Z,99.90
2017-12-29T04:32:57.862Z,99.90
2017-12-29T04:35:25.431Z,99.90
2017-12-29T04:37:53.038Z,99.90
2017-12-29T04:40:21.391Z,99.90
2017-12-29T04:42:49.076Z,99.90
2017-12-29T04:45:16.605Z,99.90
2017-12-29T04:47:44.176Z,99.90
2017-12-29T04:50:11.707Z,99.90
2017-12-29T04:52:39.297Z,99.90
2017-12-29T04:55:07.693Z,99.90
2017-12-29T04:57:36.602Z,99.90
2017-12-29T05:00:04.178Z,99.90
2017-12-29T05:02:32.381Z,99.90
2017-12-29T05:04:59.929Z,99.90
2017-12-29T05:07:27.484Z,99.90
2017-12-29T05:09:55.815Z,99.90
2017-12-29T05:12:24.119Z,99.90
2017-12-29T05:14:51.669Z,99.90
2017-12-29T05:17:19.241Z,99.90
2017-12-29T05:19:46.808Z,99.90
2017-12-29T05:22:14.378Z,99.90
2017-12-29T05:24:41.940Z,99.90
2017-12-29T05:27:09.506Z,99.90
2017-12-29T05:29:37.062Z,99.90
2017-12-29T05:32:04.637Z,99.90
2017-12-29T05:34:33.012Z,99.90
2017-12-29T05:37:00.622Z,99.90
2017-12-29T05:39:28.336Z,99.90
2017-12-29T05:41:55.930Z,99.90
2017-12-29T05:44:24.225Z,99.90
2017-12-29T05:46:51.762Z,99.90
2017-12-29T05:49:19.321Z,99.90
2017-12-29T05:51:47.632Z,99.90
2017-12-29T05:54:15.230Z,99.90
2017-12-29T05:56:42.872Z,99.90
2017-12-29T05:59:10.432Z,99.90
2017-12-29T06:01:38.735Z,99.90
2017-12-29T06:04:06.542Z,99.90
2017-12-29T06:06:34.078Z,99.90
2017-12-29T06:09:01.674Z,99.90
2017-12-29T06:11:29.277Z,99.90
2017-12-29T06:13:56.845Z,99.90
2017-12-29T06:16:24.408Z,99.90
2017-12-29T06:18:51.984Z,99.90
2017-12-29T06:21:20.306Z,99.90
2017-12-29T06:23:47.828Z,99.90
2017-12-29T06:26:15.409Z,99.90
2017-12-29T06:28:43.007Z,99.90
2017-12-29T06:31:10.556Z,99.90
2017-12-29T06:33:38.117Z,99.90
2017-12-29T06:36:05.679Z,99.90
2017-12-29T06:38:33.310Z,99.90
2017-12-29T06:41:01.802Z,99.90
2017-12-29T06:43:29.828Z,99.90
2017-12-29T06:45:57.407Z,99.90
2017-12-29T06:48:24.967Z,99.90
2017-12-29T06:50:52.516Z,99.90
2017-12-29T06:53:20.122Z,99.90
2017-12-29T06:55:47.696Z,99.90
2017-12-29T06:58:16.002Z,99.90
2017-12-29T07:00:43.584Z,99.90
2017-12-29T07:03:11.144Z,99.90
2017-12-29T07:05:38.667Z,99.90
2017-12-29T07:08:06.249Z,99.90
2017-12-29T07:10:33.789Z,99.90
2017-12-29T07:13:01.419Z,99.90
2017-12-29T07:15:29.759Z,99.90
2017-12-29T07:17:57.371Z,99.90
2017-12-29T07:20:25.728Z,99.90
2017-12-29T07:22:53.296Z,99.90
2017-12-29T07:25:21.642Z,99.90
2017-12-29T07:27:49.233Z,99.90
2017-12-29T07:30:17.579Z,99.90
2017-12-29T07:32:46.067Z,99.90
2017-12-29T07:35:14.400Z,99.90
2017-12-29T07:37:42.010Z,99.90
2017-12-29T07:40:09.579Z,99.90
2017-12-29T07:42:37.208Z,99.90
2017-12-29T07:45:04.782Z,99.90
2017-12-29T07:47:32.524Z,99.90
2017-12-29T07:50:00.050Z,99.90
2017-12-29T07:52:28.377Z,99.90
2017-12-29T07:54:55.933Z,99.90
2017-12-29T07:57:23.489Z,99.90
2017-12-29T07:59:51.041Z,99.90
2017-12-29T08:02:18.605Z,99.90
2017-12-29T08:04:46.177Z,99.90
2017-12-29T08:07:13.874Z,99.90
2017-12-29T08:09:41.513Z,99.90
2017-12-29T08:12:09.058Z,99.90
2017-12-29T08:14:36.598Z,99.90
2017-12-29T08:17:04.158Z,99.90
2017-12-29T08:19:31.703Z,99.90
2017-12-29T08:21:59.262Z,99.90
2017-12-29T08:24:27.949Z,99.90
2017-12-29T08:26:55.576Z,99.90
2017-12-29T08:29:23.250Z,99.90
2017-12-29T08:31:50.879Z,99.90
2017-12-29T08:34:18.516Z,99.90
2017-12-29T08:36:46.855Z,99.90
2017-12-29T08:39:14.487Z,99.90
2017-12-29T08:41:42.006Z,99.90
2017-12-29T08:44:09.593Z,99.90
2017-12-29T08:46:38.030Z,99.90
2017-12-29T08:49:07.316Z,99.90
2017-12-29T08:51:34.865Z,99.90
2017-12-29T08:54:02.425Z,99.90
2017-12-29T08:56:30.056Z,99.90
2017-12-29T08:58:57.693Z,99.90
2017-12-29T09:01:25.289Z,99.90
2017-12-29T09:03:52.992Z,99.90
2017-12-29T09:06:20.638Z,99.90
2017-12-29T09:08:48.278Z,99.90
2017-12-29T09:11:16.680Z,99.90
2017-12-29T09:13:44.202Z,99.90
2017-12-29T09:16:11.757Z,99.90
2017-12-29T09:18:39.334Z,99.90
2017-12-29T09:21:06.884Z,99.90
2017-12-29T09:23:34.440Z,99.90
2017-12-29T09:26:02.015Z,99.90
2017-12-29T09:28:29.621Z,99.90
2017-12-29T09:30:57.969Z,99.90
2017-12-29T09:33:25.510Z,99.90
2017-12-29T09:35:53.130Z,99.90
2017-12-29T09:38:20.747Z,99.90
2017-12-29T09:40:48.408Z,99.90
2017-12-29T09:43:16.037Z,99.90
2017-12-29T09:45:43.624Z,99.90
2017-12-29T09:48:11.199Z,99.90
2017-12-29T09:50:38.804Z,99.90
2017-12-29T09:53:06.371Z,99.90
2017-12-29T09:55:33.966Z,99.90
2017-12-29T09:58:01.595Z,99.90
2017-12-29T10:00:29.142Z,99.90
2017-12-29T10:02:56.713Z,99.90
2017-12-29T10:05:24.348Z,99.90
2017-12-29T10:07:51.926Z,99.90
2017-12-29T10:10:19.492Z,99.90
2017-12-29T10:12:47.717Z,99.90
2017-12-29T10:15:15.354Z,99.90
2017-12-29T10:17:42.908Z,99.90
2017-12-29T10:20:10.464Z,99.90
2017-12-29T10:22:38.159Z,99.90
2017-12-29T10:25:05.802Z,99.90
2017-12-29T10:27:33.385Z,99.90
2017-12-29T10:30:01.043Z,99.90
2017-12-29T10:32:29.348Z,99.90
2017-12-29T10:34:56.952Z,99.90
2017-12-29T10:37:24.526Z,99.90
2017-12-29T10:39:52.098Z,99.90
2017-12-29T10:42:19.661Z,99.90
2017-12-29T10:44:47.249Z,99.90
2017-12-29T10:47:14.867Z,99.90
2017-12-29T10:49:42.424Z,99.90
2017-12-29T10:52:10.046Z,99.90
2017-12-29T10:54:37.692Z,99.90
2017-12-29T10:57:05.320Z,99.90
2017-12-29T10:59:33.025Z,99.90
2017-12-29T11:02:00.591Z,99.90
2017-12-29T11:04:28.188Z,99.90
2017-12-29T11:06:55.757Z,99.90
2017-12-29T11:09:25.374Z,99.90
2017-12-29T11:11:52.956Z,99.90
2017-12-29T11:14:20.587Z,99.90
2017-12-29T11:16:48.218Z,99.90
2017-12-29T11:19:15.913Z,99.90
2017-12-29T11:21:43.460Z,99.90
2017-12-29T11:24:11.096Z,99.90
2017-12-29T11:26:38.787Z,99.90
2017-12-29T11:29:06.547Z,99.90
2017-12-29T11:31:34.299Z,99.90
2017-12-29T11:34:02.336Z,99.90
2017-12-29T11:36:29.937Z,99.90
2017-12-29T11:38:57.588Z,99.90
2017-12-29T11:41:25.292Z,99.90
2017-12-29T11:43:53.858Z,99.90
2017-12-29T11:46:21.588Z,99.90
2017-12-29T11:48:49.263Z,99.80
2017-12-29T11:51:16.813Z,99.80
2017-12-29T11:53:44.493Z,99.90
2017-12-29T11:56:12.972Z,99.80
2017-12-29T11:58:40.957Z,99.80
2017-12-29T12:01:08.514Z,99.70
2017-12-29T12:03:36.386Z,99.70
2017-12-29T12:06:03.991Z,99.90
2017-12-29T12:08:31.582Z,99.80
2017-12-29T12:10:59.200Z,99.80
2017-12-29T12:13:27.520Z,99.90
2017-12-29T12:15:55.157Z,99.80
2017-12-29T12:18:23.330Z,99.50
2017-12-29T12:20:51.200Z,99.40
2017-12-29T12:23:19.021Z,99.40
2017-12-29T12:25:46.572Z,99.30
2017-12-29T12:28:14.195Z,99.40
2017-12-29T12:30:41.764Z,99.30
2017-12-29T12:33:09.295Z,99.10
2017-12-29T12:35:36.884Z,99.00
2017-12-29T12:38:04.468Z,99.00
2017-12-29T12:40:32.020Z,98.70
2017-12-29T12:42:59.573Z,98.90
2017-12-29T12:45:27.136Z,98.70
2017-12-29T12:47:55.492Z,99.10
2017-12-29T12:50:23.253Z,99.10
2017-12-29T12:52:50.849Z,99.10
2017-12-29T12:55:19.209Z,99.40
2017-12-29T12:57:47.560Z,99.70
2017-12-29T13:00:15.898Z,99.60
2017-12-29T13:02:43.535Z,99.60
2017-12-29T13:05:11.109Z,99.60
2017-12-29T13:07:43.278Z,99.90
2017-12-29T13:10:10.879Z,99.90
2017-12-29T13:12:38.700Z,99.90
2017-12-29T13:15:06.446Z,99.90
2017-12-29T13:17:34.046Z,99.90
2017-12-29T13:20:01.591Z,99.90
2017-12-29T13:22:29.187Z,99.90
2017-12-29T13:24:56.812Z,99.80
2017-12-29T13:27:25.224Z,99.80
2017-12-29T13:29:53.566Z,99.50
2017-12-29T13:32:21.212Z,99.50
2017-12-29T13:34:48.747Z,99.90
2017-12-29T13:37:16.440Z,99.60
2017-12-29T13:39:44.015Z,99.70
2017-12-29T13:42:12.419Z,99.60
2017-12-29T13:44:40.021Z,99.60
2017-12-29T13:47:08.364Z,99.50
2017-12-29T13:49:35.877Z,99.50
2017-12-29T13:52:03.447Z,99.60
2017-12-29T13:54:31.022Z,99.50
2017-12-29T13:56:58.607Z,99.60
2017-12-29T13:59:26.223Z,99.70
2017-12-29T14:01:53.781Z,99.80
2017-12-29T14:04:21.425Z,99.70
2017-12-29T14:06:49.032Z,99.70
2017-12-29T14:09:17.364Z,99.80
2017-12-29T14:11:45.663Z,99.90
2017-12-29T14:14:13.197Z,99.90
2017-12-29T14:16:41.541Z,99.90
2017-12-29T14:19:09.211Z,99.90
2017-12-29T14:21:36.797Z,99.90
2017-12-29T14:24:05.280Z,99.90
2017-12-29T14:26:33.631Z,99.90
2017-12-29T14:29:01.197Z,99.90
2017-12-29T14:31:28.753Z,99.90
2017-12-29T14:33:57.160Z,99.90
2017-12-29T14:36:24.753Z,99.90
2017-12-29T14:38:52.335Z,99.90
2017-12-29T14:41:20.712Z,99.90
2017-12-29T14:43:49.052Z,99.90
2017-12-29T14:46:16.636Z,99.90
2017-12-29T14:48:44.227Z,99.90
2017-12-29T14:51:11.794Z,99.90
2017-12-29T14:53:40.150Z,99.90
2017-12-29T14:56:07.784Z,99.90
2017-12-29T14:58:35.424Z,99.90
2017-12-29T15:01:03.035Z,99.90
2017-12-29T15:03:30.675Z,99.90
2017-12-29T15:05:58.232Z,99.90
2017-12-29T15:08:25.805Z,99.90
2017-12-29T15:10:53.344Z,99.90
2017-12-29T15:13:20.913Z,99.90
2017-12-29T15:15:48.535Z,99.90
2017-12-29T15:18:16.142Z,99.90
2017-12-29T15:20:43.698Z,99.90
2017-12-29T15:23:11.214Z,99.90
2017-12-29T15:25:39.547Z,99.90
2017-12-29T15:28:08.508Z,99.90
2017-12-29T15:30:39.201Z,99.90
2017-12-29T15:33:07.599Z,99.90
2017-12-29T15:35:35.311Z,99.90
2017-12-29T15:38:02.919Z,99.90
2017-12-29T15:40:31.334Z,99.90
2017-12-29T15:42:58.855Z,99.90
2017-12-29T15:45:26.448Z,99.90
2017-12-29T15:47:54.201Z,99.90
2017-12-29T15:50:21.785Z,99.90
2017-12-29T15:52:49.349Z,99.90
2017-12-29T15:55:16.919Z,99.90
2017-12-29T15:57:44.457Z,99.90
2017-12-29T16:00:12.056Z,99.90
2017-12-29T16:02:39.638Z,99.90
2017-12-29T16:05:07.330Z,99.90
2017-12-29T16:07:35.044Z,99.90
2017-12-29T16:10:03.560Z,99.90
2017-12-29T16:12:31.150Z,99.90
2017-12-29T16:14:58.822Z,99.90
2017-12-29T16:17:26.365Z,99.90
2017-12-29T16:19:53.983Z,99.90
2017-12-29T16:22:22.279Z,99.90
2017-12-29T16:24:49.899Z,99.90
2017-12-29T16:27:19.303Z,99.90
2017-12-29T16:29:46.945Z,99.90
2017-12-29T16:32:14.491Z,99.90
2017-12-29T16:34:42.038Z,99.90
2017-12-29T16:37:09.629Z,99.90
2017-12-29T16:39:37.188Z,99.90
2017-12-29T16:42:04.759Z,99.90
2017-12-29T16:44:33.020Z,99.90
2017-12-29T16:47:00.572Z,99.90
2017-12-29T16:49:28.207Z,99.90
2017-12-29T16:51:55.806Z,99.90
2017-12-29T16:54:24.181Z,99.90
2017-12-29T16:56:51.769Z,99.90
2017-12-29T16:59:19.362Z,99.90
2017-12-29T17:01:46.971Z,99.90
2017-12-29T17:04:14.837Z,99.90
2017-12-29T17:06:42.438Z,99.90
2017-12-29T17:09:09.990Z,99.90
2017-12-29T17:11:39.216Z,99.90
2017-12-29T17:14:06.826Z,99.90
2017-12-29T17:16:34.381Z,99.90
2017-12-29T17:19:02.753Z,99.90
2017-12-29T17:21:30.374Z,99.90
2017-12-29T17:23:57.981Z,99.90
2017-12-29T17:26:26.328Z,99.90
2017-12-29T17:28:53.967Z,99.90
2017-12-29T17:31:22.055Z,99.90
2017-12-29T17:33:49.853Z,99.90
2017-12-29T17:36:18.249Z,99.90
2017-12-29T17:38:46.607Z,99.90
2017-12-29T17:41:14.482Z,99.90
2017-12-29T17:43:42.300Z,99.90
2017-12-29T17:46:09.968Z,99.90
2017-12-29T17:48:37.604Z,99.90
2017-12-29T17:51:05.164Z,99.90
2017-12-29T17:53:32.946Z,99.90
2017-12-29T17:56:00.866Z,99.90
2017-12-29T17:58:28.522Z,99.90
2017-12-29T18:00:56.150Z,99.90
2017-12-29T18:03:23.939Z,99.90
2017-12-29T18:05:51.502Z,99.90
2017-12-29T18:08:19.218Z,99.90
2017-12-29T18:16:26.555Z,99.90
2017-12-29T18:18:54.193Z,99.90
2017-12-29T18:24:12.207Z,99.90
2017-12-29T18:26:39.775Z,99.90
2017-12-29T18:29:07.362Z,99.90
2017-12-29T18:31:35.955Z,99.90
2017-12-29T18:34:03.529Z,99.90
2017-12-29T18:36:31.130Z,99.90
2017-12-29T18:38:58.705Z,99.90
2017-12-29T18:41:26.278Z,99.90
2017-12-29T18:43:54.660Z,99.90
2017-12-29T18:46:22.230Z,99.90
2017-12-29T18:48:49.838Z,99.90
2017-12-29T18:51:17.405Z,99.90
2017-12-29T18:53:45.028Z,99.90
2017-12-29T18:56:12.620Z,99.90
2017-12-29T18:58:40.174Z,99.90
2017-12-29T19:01:07.924Z,99.90
2017-12-29T19:03:35.678Z,99.90
2017-12-29T19:06:03.238Z,99.90
2017-12-29T19:08:30.801Z,99.90
2017-12-29T19:10:58.445Z,99.90
2017-12-29T19:13:26.000Z,99.90
2017-12-29T19:15:53.578Z,99.90
2017-12-29T19:18:21.326Z,99.90
2017-12-29T19:20:48.908Z,99.90
2017-12-29T19:23:16.507Z,99.90
2017-12-29T19:25:44.213Z,99.90
2017-12-29T19:28:11.909Z,99.90
2017-12-29T19:30:39.704Z,99.90
2017-12-29T19:33:07.334Z,99.90
2017-12-29T19:35:34.920Z,99.90
2017-12-29T19:38:02.515Z,99.90
2017-12-29T19:40:30.131Z,99.90
2017-12-29T19:42:57.769Z,99.90
2017-12-29T19:45:26.203Z,99.90
2017-12-29T19:47:54.582Z,99.90
2017-12-29T19:50:22.900Z,99.90
2017-12-29T19:52:50.522Z,99.90
2017-12-29T19:55:18.113Z,99.90
2017-12-29T19:57:45.997Z,99.90
2017-12-29T20:00:13.862Z,99.90
2017-12-29T20:02:41.495Z,99.90
2017-12-29T20:05:09.149Z,99.90
2017-12-29T20:07:36.758Z,99.90
2017-12-29T20:10:04.419Z,99.90
2017-12-29T20:12:32.028Z,99.90
2017-12-29T20:14:59.594Z,99.90
2017-12-29T20:17:27.191Z,99.90
2017-12-29T20:19:54.747Z,99.90
2017-12-29T20:22:23.061Z,99.90
2017-12-29T20:24:50.692Z,99.90
2017-12-29T20:27:18.329Z,99.90
2017-12-29T20:29:45.882Z,99.90
2017-12-29T20:32:13.622Z,99.90
2017-12-29T20:34:41.222Z,99.90
2017-12-29T20:37:09.124Z,99.90
2017-12-29T20:39:36.945Z,99.90
2017-12-29T20:42:04.563Z,99.90
2017-12-29T20:44:32.114Z,99.90
2017-12-29T20:46:59.683Z,99.90
2017-12-29T20:49:28.047Z,99.90
2017-12-29T20:51:55.605Z,99.90
2017-12-29T20:54:23.196Z,99.90
2017-12-29T20:56:51.901Z,99.90
2017-12-29T20:59:19.511Z,99.90
2017-12-29T21:01:47.105Z,99.90
2017-12-29T21:04:14.660Z,99.90
2017-12-29T21:06:42.218Z,99.90
2017-12-29T21:09:09.776Z,99.90
2017-12-29T21:11:38.106Z,99.90
2017-12-29T21:14:05.665Z,99.90
2017-12-29T21:16:33.236Z,99.90
2017-12-29T21:19:00.815Z,99.90
2017-12-29T21:21:28.379Z,99.90
2017-12-29T21:23:55.933Z,99.90
2017-12-29T21:26:23.474Z,99.90
2017-12-29T21:28:51.041Z,99.90
2017-12-29T21:31:18.637Z,99.90
2017-12-29T21:33:46.203Z,99.90
2017-12-29T21:36:13.732Z,99.90
2017-12-29T21:38:41.270Z,99.90
2017-12-29T21:41:09.826Z,99.90
2017-12-29T21:43:37.367Z,99.90
2017-12-29T21:46:05.013Z,99.90
2017-12-29T21:48:32.530Z,99.90
2017-12-29T21:51:00.174Z,99.90
2017-12-29T21:53:27.794Z,99.90
2017-12-29T21:55:56.122Z,99.90
2017-12-29T21:58:23.682Z,99.90
2017-12-29T22:00:51.203Z,99.90
2017-12-29T22:03:18.878Z,99.90
2017-12-29T22:05:46.497Z,99.90
2017-12-29T22:08:14.131Z,99.90
2017-12-29T22:10:41.704Z,99.90
2017-12-29T22:13:09.341Z,99.90
2017-12-29T22:15:36.972Z,99.90
2017-12-29T22:18:04.532Z,99.90
2017-12-29T22:20:32.173Z,99.90
2017-12-29T22:23:00.749Z,99.90
2017-12-29T22:25:29.135Z,99.90
2017-12-29T22:27:56.740Z,99.90
2017-12-29T22:30:24.271Z,99.90
2017-12-29T22:32:51.849Z,99.90
2017-12-29T22:35:19.480Z,99.90
2017-12-29T22:37:47.882Z,99.90
2017-12-29T22:40:15.631Z,99.90
2017-12-29T22:42:44.153Z,99.90
2017-12-29T22:45:11.767Z,99.90
2017-12-29T22:47:40.054Z,99.90
2017-12-29T22:50:07.674Z,99.90
2017-12-29T22:52:35.234Z,99.90
2017-12-29T22:55:02.813Z,99.90
2017-12-29T22:57:30.377Z,99.90
2017-12-29T22:59:58.693Z,99.90
2017-12-29T23:02:26.259Z,99.90
2017-12-29T23:04:53.793Z,99.90
2017-12-29T23:07:21.430Z,99.90
2017-12-29T23:09:49.308Z,99.90
2017-12-29T23:12:16.855Z,99.90
2017-12-29T23:14:44.418Z,99.90
2017-12-29T23:17:11.992Z,99.90
2017-12-29T23:19:43.041Z,99.90
2017-12-29T23:22:10.769Z,99.90
2017-12-29T23:24:38.334Z,99.90
2017-12-29T23:27:05.893Z,99.90
2017-12-29T23:29:33.524Z,99.90
2017-12-29T23:32:01.932Z,99.90
2017-12-29T23:34:29.691Z,99.90
2017-12-29T23:36:57.449Z,99.90
2017-12-29T23:39:25.790Z,99.90
2017-12-29T23:41:54.240Z,99.90
2017-12-29T23:44:21.921Z,99.90
2017-12-29T23:46:49.535Z,99.90
2017-12-29T23:49:17.142Z,99.90
2017-12-29T23:51:44.809Z,99.90
2017-12-29T23:54:12.603Z,99.90
2017-12-29T23:56:41.070Z,99.90
2017-12-29T23:59:09.611Z,99.90
