createdAt,value
2017-11-13T00:00:41.027Z,957.84
2017-11-13T00:01:41.019Z,957.84
2017-11-13T00:02:41.008Z,957.84
2017-11-13T00:03:40.998Z,957.92
2017-11-13T00:04:40.990Z,957.98
2017-11-13T00:05:40.980Z,957.99
2017-11-13T00:06:40.970Z,958.05
2017-11-13T00:07:40.960Z,958.1
2017-11-13T00:08:40.951Z,958.16
2017-11-13T00:09:41.040Z,958.17
2017-11-13T00:10:40.931Z,958.28
2017-11-13T00:11:40.921Z,958.31
2017-11-13T00:12:40.912Z,958.34
2017-11-13T00:13:40.902Z,958.37
2017-11-13T00:14:40.893Z,958.42
2017-11-13T00:15:40.988Z,958.39
2017-11-13T00:16:40.874Z,958.35
2017-11-13T00:17:40.864Z,958.38
2017-11-13T00:18:40.854Z,958.33
2017-11-13T00:19:40.844Z,958.35
2017-11-13T00:20:40.834Z,958.31
2017-11-13T00:21:40.824Z,958.33
2017-11-13T00:22:40.815Z,958.38
2017-11-13T00:23:40.807Z,958.39
2017-11-13T00:24:40.797Z,958.46
2017-11-13T00:25:40.787Z,958.51
2017-11-13T00:26:40.876Z,958.56
2017-11-13T00:27:40.767Z,958.59
2017-11-13T00:28:40.759Z,958.59
2017-11-13T00:29:40.750Z,958.59
2017-11-13T00:30:40.739Z,958.65
2017-11-13T00:31:40.728Z,958.67
2017-11-13T00:32:40.719Z,958.65
2017-11-13T00:33:40.712Z,958.7
2017-11-13T00:34:40.701Z,958.74
2017-11-13T00:35:40.690Z,958.79
2017-11-13T00:36:40.681Z,958.81
2017-11-13T00:37:40.672Z,958.86
2017-11-13T00:38:40.661Z,958.9
2017-11-13T00:39:40.652Z,958.87
2017-11-13T00:40:40.642Z,958.87
2017-11-13T00:41:40.637Z,958.88
2017-11-13T00:42:40.623Z,958.82
2017-11-13T00:43:40.615Z,958.89
2017-11-13T00:44:40.605Z,958.85
2017-11-13T00:45:40.595Z,958.87
2017-11-13T00:46:40.584Z,958.92
2017-11-13T00:47:40.576Z,958.91
2017-11-13T00:48:40.566Z,958.97
2017-11-13T00:49:40.556Z,958.97
2017-11-13T00:50:40.547Z,958.97
2017-11-13T00:51:40.537Z,958.96
2017-11-13T00:52:40.527Z,958.95
2017-11-13T00:53:40.517Z,958.87
2017-11-13T00:54:40.507Z,958.81
2017-11-13T00:55:40.498Z,958.79
2017-11-13T00:56:40.590Z,958.75
2017-11-13T00:57:40.480Z,958.79
2017-11-13T00:58:40.469Z,958.78
2017-11-13T00:59:40.460Z,958.77
2017-11-13T01:00:40.450Z,958.72
2017-11-13T01:01:40.439Z,958.72
2017-11-13T01:02:40.430Z,958.7
2017-11-13T01:03:40.423Z,958.71
2017-11-13T01:04:40.411Z,958.69
2017-11-13T01:05:40.401Z,958.7
2017-11-13T01:06:40.393Z,958.73
2017-11-13T01:07:40.383Z,958.78
2017-11-13T01:08:40.372Z,958.79
2017-11-13T01:09:40.367Z,958.79
2017-11-13T01:10:40.353Z,958.76
2017-11-13T01:11:40.343Z,958.82
2017-11-13T01:12:40.334Z,958.76
2017-11-13T01:13:40.325Z,958.76
2017-11-13T01:14:40.316Z,958.79
2017-11-13T01:15:40.307Z,958.8
2017-11-13T01:16:40.295Z,958.85
2017-11-13T01:17:40.286Z,958.91
2017-11-13T01:18:40.277Z,958.95
2017-11-13T01:19:40.267Z,958.93
2017-11-13T01:20:40.258Z,958.94
2017-11-13T01:21:40.247Z,958.88
2017-11-13T01:22:40.342Z,958.85
2017-11-13T01:23:40.227Z,958.89
2017-11-13T01:24:40.218Z,958.88
2017-11-13T01:25:40.208Z,958.87
2017-11-13T01:26:40.198Z,958.85
2017-11-13T01:27:40.189Z,958.91
2017-11-13T01:28:40.180Z,958.91
2017-11-13T01:29:40.172Z,958.95
2017-11-13T01:30:40.160Z,959
2017-11-13T01:31:40.150Z,959.04
2017-11-13T01:32:40.142Z,959
2017-11-13T01:33:40.132Z,958.98
2017-11-13T01:34:40.130Z,959
2017-11-13T01:35:40.112Z,958.95
2017-11-13T01:36:40.103Z,958.99
2017-11-13T01:37:40.093Z,959.01
2017-11-13T01:38:40.082Z,959.01
2017-11-13T01:39:40.074Z,959.09
2017-11-13T01:40:40.063Z,959.14
2017-11-13T01:41:40.055Z,959.16
2017-11-13T01:42:40.044Z,959.07
2017-11-13T01:43:40.035Z,959.14
2017-11-13T01:44:40.025Z,959.12
2017-11-13T01:45:40.015Z,959.1
2017-11-13T01:46:40.006Z,959.06
2017-11-13T01:47:39.996Z,959.03
2017-11-13T01:48:39.992Z,959.05
2017-11-13T01:49:39.977Z,959.06
2017-11-13T01:50:40.068Z,959.11
2017-11-13T01:51:39.958Z,959.14
2017-11-13T01:52:39.947Z,959.14
2017-11-13T01:53:39.940Z,959.14
2017-11-13T01:54:39.928Z,959.16
2017-11-13T01:55:39.918Z,959.12
2017-11-13T01:56:39.908Z,959.14
2017-11-13T01:57:39.898Z,959.13
2017-11-13T01:58:39.889Z,959.13
2017-11-13T01:59:39.878Z,959.15
2017-11-13T02:00:39.869Z,959.12
2017-11-13T02:01:39.861Z,959.17
2017-11-13T02:02:39.851Z,959.13
2017-11-13T02:03:39.851Z,959.18
2017-11-13T02:04:39.832Z,959.12
2017-11-13T02:05:39.822Z,959.17
2017-11-13T02:06:39.813Z,959.13
2017-11-13T02:07:39.804Z,959.14
2017-11-13T02:08:39.792Z,959.1
2017-11-13T02:09:39.883Z,959.09
2017-11-13T02:10:39.773Z,959.08
2017-11-13T02:11:39.763Z,959.01
2017-11-13T02:12:39.755Z,958.98
2017-11-13T02:13:39.742Z,958.93
2017-11-13T02:14:39.735Z,958.92
2017-11-13T02:15:39.723Z,958.88
2017-11-13T02:16:39.715Z,958.82
2017-11-13T02:17:39.704Z,958.8
2017-11-13T02:18:39.695Z,958.75
2017-11-13T02:19:39.687Z,958.72
2017-11-13T02:20:39.677Z,958.71
2017-11-13T02:21:39.665Z,958.68
2017-11-13T02:22:39.655Z,958.73
2017-11-13T02:23:39.646Z,958.71
2017-11-13T02:24:39.636Z,958.76
2017-11-13T02:25:39.627Z,958.75
2017-11-13T02:26:39.716Z,958.75
2017-11-13T02:27:39.606Z,958.77
2017-11-13T02:28:39.597Z,958.73
2017-11-13T02:29:39.587Z,958.78
2017-11-13T02:30:39.578Z,958.82
2017-11-13T02:31:39.568Z,958.85
2017-11-13T02:32:39.558Z,958.91
2017-11-13T02:33:39.548Z,958.95
2017-11-13T02:34:39.537Z,958.97
2017-11-13T02:35:39.528Z,959.02
2017-11-13T02:36:39.517Z,959.07
2017-11-13T02:37:39.514Z,959.11
2017-11-13T02:38:39.498Z,959.16
2017-11-13T02:39:39.492Z,959.17
2017-11-13T02:40:39.479Z,959.18
2017-11-13T02:41:39.469Z,959.19
2017-11-13T02:42:39.460Z,959.19
2017-11-13T02:43:39.450Z,959.24
2017-11-13T02:44:39.441Z,959.24
2017-11-13T02:45:39.430Z,959.23
2017-11-13T02:46:39.418Z,959.25
2017-11-13T02:47:39.410Z,959.22
2017-11-13T02:48:39.400Z,959.22
2017-11-13T02:49:39.403Z,959.28
2017-11-13T02:50:39.380Z,959.28
2017-11-13T02:51:39.372Z,959.26
2017-11-13T02:52:39.368Z,959.3
2017-11-13T02:53:39.353Z,959.28
2017-11-13T02:54:39.347Z,959.28
2017-11-13T02:55:39.332Z,959.25
2017-11-13T02:56:39.322Z,959.25
2017-11-13T02:57:39.411Z,959.22
2017-11-13T02:58:39.305Z,959.24
2017-11-13T02:59:39.392Z,959.2
2017-11-13T03:00:39.283Z,959.23
2017-11-13T03:01:39.273Z,959.22
2017-11-13T03:02:39.263Z,959.22
2017-11-13T03:03:39.253Z,959.2
2017-11-13T03:04:39.244Z,959.24
2017-11-13T03:05:39.233Z,959.27
2017-11-13T03:06:39.323Z,959.29
2017-11-13T03:07:39.214Z,959.32
2017-11-13T03:08:39.203Z,959.34
2017-11-13T03:09:39.197Z,959.32
2017-11-13T03:10:39.184Z,959.38
2017-11-13T03:11:39.174Z,959.38
2017-11-13T03:12:39.163Z,959.41
2017-11-13T03:13:39.153Z,959.41
2017-11-13T03:14:39.145Z,959.44
2017-11-13T03:15:39.136Z,959.45
2017-11-13T03:16:39.125Z,959.44
2017-11-13T03:17:39.114Z,959.49
2017-11-13T03:18:39.105Z,959.45
2017-11-13T03:19:39.095Z,959.44
2017-11-13T03:20:39.086Z,959.44
2017-11-13T03:21:39.075Z,959.43
2017-11-13T03:22:39.064Z,959.47
2017-11-13T03:23:39.054Z,959.48
2017-11-13T03:24:39.053Z,959.54
2017-11-13T03:25:39.037Z,959.55
2017-11-13T03:26:39.026Z,959.55
2017-11-13T03:27:39.015Z,959.63
2017-11-13T03:28:39.006Z,959.6
2017-11-13T03:29:38.997Z,959.67
2017-11-13T03:30:38.987Z,959.69
2017-11-13T03:31:38.988Z,959.68
2017-11-13T03:32:38.970Z,959.65
2017-11-13T03:33:38.957Z,959.73
2017-11-13T03:34:38.945Z,959.71
2017-11-13T03:35:38.937Z,959.74
2017-11-13T03:36:38.926Z,959.71
2017-11-13T03:37:38.918Z,959.74
2017-11-13T03:38:38.907Z,959.75
2017-11-13T03:39:38.897Z,959.74
2017-11-13T03:40:38.988Z,959.72
2017-11-13T03:41:38.876Z,959.75
2017-11-13T03:42:38.869Z,959.76
2017-11-13T03:43:38.858Z,959.76
2017-11-13T03:44:38.849Z,959.74
2017-11-13T03:45:38.838Z,959.78
2017-11-13T03:46:38.828Z,959.87
2017-11-13T03:47:38.818Z,959.9
2017-11-13T03:48:38.807Z,959.95
2017-11-13T03:49:38.797Z,959.96
2017-11-13T03:50:38.788Z,960.01
2017-11-13T03:51:38.777Z,960.06
2017-11-13T03:52:38.767Z,960.05
2017-11-13T03:53:38.761Z,960.06
2017-11-13T03:54:38.848Z,960.06
2017-11-13T03:55:38.738Z,960.07
2017-11-13T03:56:38.728Z,960.03
2017-11-13T03:57:38.718Z,960.04
2017-11-13T03:58:38.708Z,960.06
2017-11-13T03:59:38.699Z,960.13
2017-11-13T04:00:38.695Z,960.13
2017-11-13T04:01:38.678Z,960.18
2017-11-13T04:02:38.669Z,960.21
2017-11-13T04:03:38.657Z,960.24
2017-11-13T04:04:38.648Z,960.29
2017-11-13T04:05:38.639Z,960.32
2017-11-13T04:06:38.627Z,960.31
2017-11-13T04:07:38.617Z,960.28
2017-11-13T04:08:38.606Z,960.33
2017-11-13T04:09:38.600Z,960.3
2017-11-13T04:10:38.589Z,960.31
2017-11-13T04:11:38.578Z,960.36
2017-11-13T04:12:38.569Z,960.37
2017-11-13T04:13:38.558Z,960.42
2017-11-13T04:14:38.554Z,960.44
2017-11-13T04:15:38.545Z,960.46
2017-11-13T04:16:38.529Z,960.47
2017-11-13T04:17:38.520Z,960.49
2017-11-13T04:18:38.514Z,960.48
2017-11-13T04:19:38.498Z,960.51
2017-11-13T04:20:38.489Z,960.52
2017-11-13T04:21:38.477Z,960.51
2017-11-13T04:22:38.467Z,960.53
2017-11-13T04:23:38.560Z,960.54
2017-11-13T04:24:38.448Z,960.58
2017-11-13T04:25:38.439Z,960.57
2017-11-13T04:26:38.430Z,960.57
2017-11-13T04:27:38.419Z,960.59
2017-11-13T04:28:38.410Z,960.61
2017-11-13T04:29:38.399Z,960.66
2017-11-13T04:30:38.389Z,960.62
2017-11-13T04:31:38.381Z,960.63
2017-11-13T04:32:38.369Z,960.6
2017-11-13T04:33:38.359Z,960.58
2017-11-13T04:34:38.349Z,960.59
2017-11-13T04:35:38.345Z,960.59
2017-11-13T04:36:38.330Z,960.59
2017-11-13T04:37:38.322Z,960.55
2017-11-13T04:38:38.308Z,960.57
2017-11-13T04:39:38.300Z,960.55
2017-11-13T04:40:38.290Z,960.61
2017-11-13T04:41:38.279Z,960.59
2017-11-13T04:42:38.271Z,960.61
2017-11-13T04:43:38.259Z,960.61
2017-11-13T04:44:38.249Z,960.6
2017-11-13T04:45:38.264Z,960.63
2017-11-13T04:46:38.231Z,960.62
2017-11-13T04:47:38.220Z,960.64
2017-11-13T04:48:38.211Z,960.64
2017-11-13T04:49:38.201Z,960.63
2017-11-13T04:50:38.191Z,960.62
2017-11-13T04:51:38.180Z,960.63
2017-11-13T04:52:38.170Z,960.63
2017-11-13T04:53:38.160Z,960.63
2017-11-13T04:54:38.149Z,960.64
2017-11-13T04:55:38.141Z,960.64
2017-11-13T04:56:38.131Z,960.65
2017-11-13T04:57:38.120Z,960.62
2017-11-13T04:58:38.122Z,960.63
2017-11-13T04:59:38.107Z,960.61
2017-11-13T05:00:38.094Z,960.59
2017-11-13T05:01:38.081Z,960.57
2017-11-13T05:02:38.071Z,960.65
2017-11-13T05:03:38.062Z,960.61
2017-11-13T05:04:38.052Z,960.63
2017-11-13T05:05:38.041Z,960.64
2017-11-13T05:06:38.031Z,960.66
2017-11-13T05:07:38.022Z,960.65
2017-11-13T05:08:38.011Z,960.66
2017-11-13T05:09:38.001Z,960.67
2017-11-13T05:10:37.991Z,960.7
2017-11-13T05:11:37.982Z,960.68
2017-11-13T05:12:38.073Z,960.68
2017-11-13T05:13:37.962Z,960.75
2017-11-13T05:14:37.954Z,960.76
2017-11-13T05:15:37.944Z,960.78
2017-11-13T05:16:37.932Z,960.78
2017-11-13T05:17:37.923Z,960.83
2017-11-13T05:18:38.013Z,960.82
2017-11-13T05:19:37.913Z,960.82
2017-11-13T05:20:37.893Z,960.87
2017-11-13T05:21:37.884Z,960.87
2017-11-13T05:22:37.875Z,960.9
2017-11-13T05:23:37.864Z,960.91
2017-11-13T05:24:37.853Z,960.94
2017-11-13T05:25:37.847Z,960.99
2017-11-13T05:26:37.835Z,961.03
2017-11-13T05:27:37.924Z,961.06
2017-11-13T05:28:37.814Z,961.11
2017-11-13T05:29:37.805Z,961.13
2017-11-13T05:30:37.795Z,961.16
2017-11-13T05:31:37.785Z,961.15
2017-11-13T05:32:37.878Z,961.13
2017-11-13T05:33:37.765Z,961.16
2017-11-13T05:34:37.754Z,961.14
2017-11-13T05:35:37.743Z,961.16
2017-11-13T05:36:37.735Z,961.19
2017-11-13T05:37:37.724Z,961.18
2017-11-13T05:38:37.714Z,961.17
2017-11-13T05:39:37.705Z,961.16
2017-11-13T05:40:37.696Z,961.16
2017-11-13T05:41:37.785Z,961.21
2017-11-13T05:42:37.676Z,961.2
2017-11-13T05:43:37.665Z,961.2
2017-11-13T05:44:37.654Z,961.22
2017-11-13T05:45:37.646Z,961.26
2017-11-13T05:46:37.637Z,961.26
2017-11-13T05:47:37.623Z,961.3
2017-11-13T05:48:37.616Z,961.28
2017-11-13T05:49:37.709Z,961.32
2017-11-13T05:50:37.596Z,961.26
2017-11-13T05:51:37.585Z,961.25
2017-11-13T05:52:37.582Z,961.24
2017-11-13T05:53:37.564Z,961.27
2017-11-13T05:54:37.553Z,961.26
2017-11-13T05:55:37.645Z,961.31
2017-11-13T05:56:37.535Z,961.31
2017-11-13T05:57:37.525Z,961.33
2017-11-13T05:58:37.515Z,961.38
2017-11-13T05:59:37.503Z,961.36
2017-11-13T06:00:37.493Z,961.41
2017-11-13T06:01:37.483Z,961.44
2017-11-13T06:02:37.473Z,961.46
2017-11-13T06:03:37.463Z,961.46
2017-11-13T06:04:37.453Z,961.49
2017-11-13T06:05:37.443Z,961.44
2017-11-13T06:06:37.433Z,961.44
2017-11-13T06:07:37.422Z,961.43
2017-11-13T06:08:37.413Z,961.42
2017-11-13T06:09:37.403Z,961.43
2017-11-13T06:10:37.393Z,961.41
2017-11-13T06:11:37.484Z,961.38
2017-11-13T06:12:37.372Z,961.44
2017-11-13T06:13:37.366Z,961.4
2017-11-13T06:14:37.358Z,961.4
2017-11-13T06:15:37.347Z,961.41
2017-11-13T06:16:37.332Z,961.4
2017-11-13T06:17:37.322Z,961.44
2017-11-13T06:18:37.311Z,961.48
2017-11-13T06:19:37.302Z,961.44
2017-11-13T06:20:37.292Z,961.5
2017-11-13T06:21:37.283Z,961.54
2017-11-13T06:22:37.272Z,961.64
2017-11-13T06:23:37.263Z,961.66
2017-11-13T06:24:37.253Z,961.71
2017-11-13T06:25:37.242Z,961.74
2017-11-13T06:26:37.234Z,961.74
2017-11-13T06:27:37.221Z,961.78
2017-11-13T06:28:37.314Z,961.85
2017-11-13T06:29:37.201Z,961.89
2017-11-13T06:30:37.195Z,961.96
2017-11-13T06:31:37.182Z,962
2017-11-13T06:32:37.173Z,962.11
2017-11-13T06:33:37.162Z,962.12
2017-11-13T06:34:37.151Z,962.22
2017-11-13T06:35:37.143Z,962.23
2017-11-13T06:36:37.133Z,962.23
2017-11-13T06:37:37.121Z,962.23
2017-11-13T06:38:37.145Z,962.28
2017-11-13T06:39:37.101Z,962.25
2017-11-13T06:40:37.092Z,962.29
2017-11-13T06:41:37.081Z,962.29
2017-11-13T06:42:37.172Z,962.36
2017-11-13T06:43:37.062Z,962.36
2017-11-13T06:44:37.051Z,962.41
2017-11-13T06:45:37.043Z,962.42
2017-11-13T06:46:37.031Z,962.46
2017-11-13T06:47:37.121Z,962.48
2017-11-13T06:48:37.012Z,962.43
2017-11-13T06:49:37.004Z,962.49
2017-11-13T06:50:36.992Z,962.52
2017-11-13T06:51:36.981Z,962.5
2017-11-13T06:52:36.973Z,962.55
2017-11-13T06:53:36.962Z,962.54
2017-11-13T06:54:36.957Z,962.55
2017-11-13T06:55:36.943Z,962.53
2017-11-13T06:56:36.932Z,962.57
2017-11-13T06:57:36.922Z,962.61
2017-11-13T06:58:36.911Z,962.63
2017-11-13T06:59:36.903Z,962.6
2017-11-13T07:00:36.893Z,962.61
2017-11-13T07:01:36.982Z,962.6
2017-11-13T07:02:36.871Z,962.57
2017-11-13T07:03:36.860Z,962.63
2017-11-13T07:04:36.852Z,962.6
2017-11-13T07:05:36.843Z,962.59
2017-11-13T07:06:36.832Z,962.61
2017-11-13T07:07:36.820Z,962.65
2017-11-13T07:08:36.816Z,962.65
2017-11-13T07:09:36.801Z,962.68
2017-11-13T07:10:36.892Z,962.66
2017-11-13T07:11:36.782Z,962.65
2017-11-13T07:12:36.771Z,962.67
2017-11-13T07:13:36.761Z,962.71
2017-11-13T07:14:36.749Z,962.7
2017-11-13T07:15:36.741Z,962.67
2017-11-13T07:16:36.735Z,962.69
2017-11-13T07:17:36.721Z,962.74
2017-11-13T07:18:36.711Z,962.74
2017-11-13T07:19:36.702Z,962.7
2017-11-13T07:20:36.691Z,962.7
2017-11-13T07:21:36.686Z,962.72
2017-11-13T07:22:36.671Z,962.68
2017-11-13T07:23:36.661Z,962.65
2017-11-13T07:24:36.658Z,962.68
2017-11-13T07:25:36.641Z,962.67
2017-11-13T07:26:36.632Z,962.65
2017-11-13T07:27:36.622Z,962.65
2017-11-13T07:28:36.611Z,962.65
2017-11-13T07:29:36.702Z,962.69
2017-11-13T07:30:36.592Z,962.65
2017-11-13T07:31:36.582Z,962.66
2017-11-13T07:32:36.571Z,962.73
2017-11-13T07:33:36.562Z,962.74
2017-11-13T07:34:36.552Z,962.77
2017-11-13T07:35:36.541Z,962.76
2017-11-13T07:36:36.534Z,962.73
2017-11-13T07:37:36.522Z,962.72
2017-11-13T07:38:36.512Z,962.77
2017-11-13T07:39:36.499Z,962.72
2017-11-13T07:40:36.492Z,962.79
2017-11-13T07:41:36.482Z,962.76
2017-11-13T07:42:36.472Z,962.8
2017-11-13T07:43:36.461Z,962.8
2017-11-13T07:44:36.453Z,962.81
2017-11-13T07:45:36.442Z,962.8
2017-11-13T07:46:36.539Z,962.85
2017-11-13T07:47:36.422Z,962.85
2017-11-13T07:48:36.412Z,962.87
2017-11-13T07:49:36.403Z,962.89
2017-11-13T07:50:36.396Z,962.9
2017-11-13T07:51:36.383Z,962.87
2017-11-13T07:52:36.372Z,962.86
2017-11-13T07:53:36.361Z,962.86
2017-11-13T07:54:36.351Z,962.87
2017-11-13T07:55:36.342Z,962.84
2017-11-13T07:56:36.332Z,962.79
2017-11-13T07:57:36.333Z,962.74
2017-11-13T07:58:36.312Z,962.74
2017-11-13T07:59:36.303Z,962.74
2017-11-13T08:00:36.293Z,962.71
2017-11-13T08:01:36.282Z,962.71
2017-11-13T08:02:36.271Z,962.7
2017-11-13T08:03:36.263Z,962.73
2017-11-13T08:04:36.251Z,962.68
2017-11-13T08:05:36.243Z,962.68
2017-11-13T08:06:36.333Z,962.65
2017-11-13T08:07:36.223Z,962.68
2017-11-13T08:08:36.211Z,962.71
2017-11-13T08:09:36.202Z,962.74
2017-11-13T08:10:36.192Z,962.76
2017-11-13T08:11:36.184Z,962.78
2017-11-13T08:12:36.171Z,962.77
2017-11-13T08:13:36.161Z,962.83
2017-11-13T08:14:36.153Z,962.86
2017-11-13T08:15:36.141Z,962.88
2017-11-13T08:16:36.131Z,962.89
2017-11-13T08:17:36.121Z,962.89
2017-11-13T08:18:36.113Z,962.9
2017-11-13T08:19:36.100Z,962.92
2017-11-13T08:20:36.091Z,962.87
2017-11-13T08:21:36.081Z,962.84
2017-11-13T08:22:36.072Z,962.87
2017-11-13T08:23:36.062Z,962.86
2017-11-13T08:24:36.053Z,962.79
2017-11-13T08:25:36.042Z,962.74
2017-11-13T08:26:36.033Z,962.77
2017-11-13T08:27:36.022Z,962.81
2017-11-13T08:28:36.012Z,962.75
2017-11-13T08:29:36.002Z,962.76
2017-11-13T08:30:35.990Z,962.81
2017-11-13T08:31:35.983Z,962.81
2017-11-13T08:32:35.971Z,962.8
2017-11-13T08:33:35.961Z,962.83
2017-11-13T08:34:35.952Z,962.86
2017-11-13T08:35:35.942Z,962.9
2017-11-13T08:36:35.930Z,962.91
2017-11-13T08:37:35.920Z,962.9
2017-11-13T08:38:35.912Z,962.94
2017-11-13T08:39:35.902Z,962.95
2017-11-13T08:40:35.902Z,962.98
2017-11-13T08:41:35.880Z,962.98
2017-11-13T08:42:35.971Z,963.03
2017-11-13T08:43:35.861Z,963
2017-11-13T08:44:35.851Z,963.05
2017-11-13T08:45:35.841Z,963.04
2017-11-13T08:46:35.830Z,963.04
2017-11-13T08:47:35.821Z,963.08
2017-11-13T08:48:35.813Z,963.1
2017-11-13T08:49:35.801Z,963.12
2017-11-13T08:50:35.791Z,963.14
2017-11-13T08:51:35.781Z,963.2
2017-11-13T08:52:35.771Z,963.16
2017-11-13T08:53:35.760Z,963.16
2017-11-13T08:54:35.750Z,963.22
2017-11-13T08:55:35.740Z,963.27
2017-11-13T08:56:35.730Z,963.28
2017-11-13T08:57:35.725Z,963.27
2017-11-13T08:58:35.711Z,963.29
2017-11-13T08:59:35.701Z,963.34
2017-11-13T09:00:35.689Z,963.39
2017-11-13T09:01:35.680Z,963.45
2017-11-13T09:02:35.671Z,963.47
2017-11-13T09:03:35.659Z,963.53
2017-11-13T09:04:35.650Z,963.55
2017-11-13T09:05:35.645Z,963.58
2017-11-13T09:06:35.630Z,963.55
2017-11-13T09:07:35.619Z,963.54
2017-11-13T09:08:35.610Z,963.54
2017-11-13T09:09:35.600Z,963.56
2017-11-13T09:10:35.590Z,963.55
2017-11-13T09:11:35.581Z,963.49
2017-11-13T09:12:35.570Z,963.53
2017-11-13T09:13:35.561Z,963.55
2017-11-13T09:14:35.549Z,963.57
2017-11-13T09:15:35.540Z,963.58
2017-11-13T09:16:35.530Z,963.51
2017-11-13T09:17:35.519Z,963.54
2017-11-13T09:18:35.513Z,963.57
2017-11-13T09:19:35.500Z,963.56
2017-11-13T09:20:35.511Z,963.6
2017-11-13T09:21:35.521Z,963.63
2017-11-13T09:22:35.470Z,963.65
2017-11-13T09:23:35.460Z,963.68
2017-11-13T09:24:35.452Z,963.68
2017-11-13T09:25:35.443Z,963.72
2017-11-13T09:26:35.430Z,963.77
2017-11-13T09:27:35.421Z,963.8
2017-11-13T09:28:35.412Z,963.8
2017-11-13T09:29:35.401Z,963.81
2017-11-13T09:30:35.390Z,963.83
2017-11-13T09:31:35.386Z,963.83
2017-11-13T09:32:35.370Z,963.84
2017-11-13T09:33:35.363Z,963.87
2017-11-13T09:34:35.352Z,963.88
2017-11-13T09:35:35.341Z,963.91
2017-11-13T09:36:35.340Z,963.93
2017-11-13T09:37:35.320Z,963.96
2017-11-13T09:38:35.311Z,963.98
2017-11-13T09:39:35.301Z,964
2017-11-13T09:40:35.291Z,964.04
2017-11-13T09:41:35.290Z,964.1
2017-11-13T09:42:35.271Z,964.09
2017-11-13T09:43:35.263Z,964.11
2017-11-13T09:44:35.352Z,964.14
2017-11-13T09:45:35.242Z,964.1
2017-11-13T09:46:35.231Z,964.09
2017-11-13T09:47:35.222Z,964.04
2017-11-13T09:48:35.211Z,964.08
2017-11-13T09:49:35.202Z,964.11
2017-11-13T09:50:35.191Z,964.06
2017-11-13T09:51:35.282Z,964.07
2017-11-13T09:52:35.172Z,964.09
2017-11-13T09:53:35.164Z,964.09
2017-11-13T09:54:35.152Z,964.11
2017-11-13T09:55:35.142Z,964.04
2017-11-13T09:56:35.233Z,964.07
2017-11-13T09:57:35.123Z,964.07
2017-11-13T09:58:35.113Z,964.06
2017-11-13T09:59:35.103Z,964.05
2017-11-13T10:00:35.093Z,964
2017-11-13T10:01:35.086Z,964
2017-11-13T10:02:35.074Z,963.98
2017-11-13T10:03:35.068Z,963.98
2017-11-13T10:04:35.054Z,963.99
2017-11-13T10:05:35.042Z,963.97
2017-11-13T10:06:35.035Z,963.96
2017-11-13T10:07:35.023Z,963.94
2017-11-13T10:08:35.015Z,963.96
2017-11-13T10:09:35.007Z,963.97
2017-11-13T10:10:34.998Z,963.97
2017-11-13T10:11:34.983Z,963.93
2017-11-13T10:12:34.974Z,963.99
2017-11-13T10:13:34.963Z,963.96
2017-11-13T10:14:34.955Z,963.97
2017-11-13T10:15:34.945Z,964.03
2017-11-13T10:16:34.941Z,964.05
2017-11-13T10:17:34.924Z,964
2017-11-13T10:18:34.915Z,964.05
2017-11-13T10:19:34.905Z,964.04
2017-11-13T10:20:34.895Z,964.05
2017-11-13T10:21:34.885Z,964.05
2017-11-13T10:22:34.879Z,964.06
2017-11-13T10:23:34.865Z,964.09
2017-11-13T10:24:34.855Z,964.06
2017-11-13T10:25:34.846Z,964.05
2017-11-13T10:26:34.835Z,964.03
2017-11-13T10:27:34.825Z,964.02
2017-11-13T10:28:34.815Z,964.04
2017-11-13T10:29:34.806Z,964.05
2017-11-13T10:30:34.795Z,964.05
2017-11-13T10:31:34.886Z,964.04
2017-11-13T10:32:34.776Z,964.09
2017-11-13T10:33:34.767Z,964.14
2017-11-13T10:34:34.755Z,964.15
2017-11-13T10:35:34.746Z,964.13
2017-11-13T10:36:34.736Z,964.09
2017-11-13T10:37:34.729Z,964.04
2017-11-13T10:38:34.716Z,964.09
2017-11-13T10:39:34.708Z,964.06
2017-11-13T10:40:34.697Z,964
2017-11-13T10:41:34.687Z,964.03
2017-11-13T10:42:34.677Z,964.03
2017-11-13T10:43:34.675Z,964.02
2017-11-13T10:44:34.658Z,964.07
2017-11-13T10:45:34.647Z,964.1
2017-11-13T10:46:34.642Z,964.16
2017-11-13T10:47:34.629Z,964.21
2017-11-13T10:48:34.623Z,964.16
2017-11-13T10:49:34.609Z,964.17
2017-11-13T10:50:34.599Z,964.23
2017-11-13T10:51:34.589Z,964.21
2017-11-13T10:52:34.578Z,964.2
2017-11-13T10:53:34.567Z,964.19
2017-11-13T10:54:34.564Z,964.18
2017-11-13T10:55:34.551Z,964.2
2017-11-13T10:56:34.541Z,964.25
2017-11-13T10:57:34.530Z,964.23
2017-11-13T10:58:34.521Z,964.26
2017-11-13T10:59:34.512Z,964.25
2017-11-13T11:00:34.502Z,964.29
2017-11-13T11:01:34.491Z,964.28
2017-11-13T11:02:34.483Z,964.26
2017-11-13T11:03:34.471Z,964.28
2017-11-13T11:04:34.462Z,964.28
2017-11-13T11:05:34.453Z,964.29
2017-11-13T11:06:34.443Z,964.3
2017-11-13T11:07:34.434Z,964.29
2017-11-13T11:08:34.423Z,964.29
2017-11-13T11:09:34.413Z,964.33
2017-11-13T11:10:34.410Z,964.37
2017-11-13T11:11:34.393Z,964.37
2017-11-13T11:12:34.384Z,964.42
2017-11-13T11:13:34.378Z,964.42
2017-11-13T11:14:34.365Z,964.44
2017-11-13T11:15:34.358Z,964.5
2017-11-13T11:16:34.345Z,964.52
2017-11-13T11:17:34.336Z,964.54
2017-11-13T11:18:34.325Z,964.53
2017-11-13T11:19:34.316Z,964.59
2017-11-13T11:20:34.308Z,964.58
2017-11-13T11:21:34.297Z,964.64
2017-11-13T11:22:34.286Z,964.67
2017-11-13T11:23:34.275Z,964.62
2017-11-13T11:24:34.366Z,964.66
2017-11-13T11:25:34.256Z,964.63
2017-11-13T11:26:34.247Z,964.63
2017-11-13T11:27:34.237Z,964.61
2017-11-13T11:28:34.227Z,964.58
2017-11-13T11:29:34.218Z,964.61
2017-11-13T11:30:34.208Z,964.61
2017-11-13T11:31:34.197Z,964.62
2017-11-13T11:32:34.189Z,964.62
2017-11-13T11:33:34.178Z,964.67
2017-11-13T11:34:34.168Z,964.64
2017-11-13T11:35:34.160Z,964.62
2017-11-13T11:36:34.149Z,964.64
2017-11-13T11:37:34.140Z,964.66
2017-11-13T11:38:34.129Z,964.65
2017-11-13T11:39:34.120Z,964.7
2017-11-13T11:40:34.209Z,964.71
2017-11-13T11:41:34.099Z,964.75
2017-11-13T11:42:34.092Z,964.74
2017-11-13T11:43:34.080Z,964.79
2017-11-13T11:44:34.070Z,964.8
2017-11-13T11:45:34.161Z,964.78
2017-11-13T11:46:34.051Z,964.76
2017-11-13T11:47:34.041Z,964.81
2017-11-13T11:48:34.031Z,964.77
2017-11-13T11:49:34.021Z,964.71
2017-11-13T11:50:34.013Z,964.68
2017-11-13T11:51:34.003Z,964.67
2017-11-13T11:52:33.994Z,964.66
2017-11-13T11:53:33.981Z,964.61
2017-11-13T11:54:33.971Z,964.62
2017-11-13T11:55:34.062Z,964.65
2017-11-13T11:56:33.952Z,964.66
2017-11-13T11:57:33.969Z,964.63
2017-11-13T11:58:33.931Z,964.66
2017-11-13T11:59:33.922Z,964.64
2017-11-13T12:00:33.912Z,964.7
2017-11-13T12:01:33.902Z,964.7
2017-11-13T12:02:33.892Z,964.69
2017-11-13T12:03:33.882Z,964.69
2017-11-13T12:04:33.873Z,964.66
2017-11-13T12:05:33.863Z,964.65
2017-11-13T12:06:33.854Z,964.67
2017-11-13T12:07:33.843Z,964.56
2017-11-13T12:08:33.835Z,964.61
2017-11-13T12:09:33.823Z,964.62
2017-11-13T12:10:33.814Z,964.68
2017-11-13T12:11:33.805Z,964.69
2017-11-13T12:12:33.796Z,964.71
2017-11-13T12:13:33.785Z,964.73
2017-11-13T12:14:33.775Z,964.73
2017-11-13T12:15:33.765Z,964.72
2017-11-13T12:16:33.756Z,964.78
2017-11-13T12:17:33.746Z,964.84
2017-11-13T12:18:33.736Z,964.85
2017-11-13T12:19:33.728Z,964.89
2017-11-13T12:20:33.717Z,964.93
2017-11-13T12:21:33.707Z,964.9
2017-11-13T12:22:33.699Z,964.9
2017-11-13T12:23:33.688Z,964.89
2017-11-13T12:24:33.678Z,964.97
2017-11-13T12:25:33.668Z,964.96
2017-11-13T12:26:33.662Z,964.97
2017-11-13T12:27:33.649Z,964.95
2017-11-13T12:28:33.638Z,965
2017-11-13T12:29:33.629Z,965.03
2017-11-13T12:30:33.620Z,965.03
2017-11-13T12:31:33.712Z,965.06