createdAt,value
2017-11-14T00:00:40.197Z,12.75
2017-11-14T00:03:07.768Z,13.73
2017-11-14T00:05:35.327Z,27.92
2017-11-14T00:08:02.898Z,13.40
2017-11-14T00:10:30.434Z,13.65
2017-11-14T00:12:58.006Z,12.88
2017-11-14T00:15:25.542Z,13.30
2017-11-14T00:17:53.124Z,34.05
2017-11-14T00:20:20.666Z,29.05
2017-11-14T00:22:48.239Z,13.65
2017-11-14T00:25:15.779Z,15.52
2017-11-14T00:27:43.367Z,12.60
2017-11-14T00:30:10.907Z,12.60
2017-11-14T00:32:38.488Z,14.30
2017-11-14T00:35:06.025Z,11.80
2017-11-14T00:37:33.556Z,16.73
2017-11-14T00:40:01.132Z,16.45
2017-11-14T00:42:28.681Z,23.83
2017-11-14T00:44:56.260Z,24.10
2017-11-14T00:47:23.835Z,14.52
2017-11-14T00:49:51.414Z,10.23
2017-11-14T00:52:18.950Z,9.77
2017-11-14T00:54:46.525Z,15.60
2017-11-14T00:57:14.062Z,16.83
2017-11-14T00:59:41.646Z,12.52
2017-11-14T01:02:09.186Z,18.87
2017-11-14T01:04:36.762Z,27.48
2017-11-14T01:07:04.301Z,31.75
2017-11-14T01:09:31.866Z,17.05
2017-11-14T01:11:59.395Z,11.52
2017-11-14T01:14:26.977Z,12.25
2017-11-14T01:16:54.515Z,14.35
2017-11-14T01:19:22.086Z,11.75
2017-11-14T01:21:49.665Z,22.37
2017-11-14T01:24:17.244Z,24.27
2017-11-14T01:26:44.786Z,23.52
2017-11-14T01:29:12.368Z,27.25
2017-11-14T01:31:39.913Z,18.35
2017-11-14T01:34:07.485Z,15.43
2017-11-14T01:36:35.037Z,15.18
2017-11-14T01:39:02.614Z,21.23
2017-11-14T01:41:30.144Z,18.35
2017-11-14T01:43:57.718Z,17.37
2017-11-14T01:46:25.263Z,14.60
2017-11-14T01:48:52.863Z,27.58
2017-11-14T01:51:21.173Z,22.60
2017-11-14T01:53:48.759Z,31.65
2017-11-14T01:56:16.296Z,26.60
2017-11-14T01:58:43.873Z,24.00
2017-11-14T02:01:11.413Z,14.10
2017-11-14T02:03:38.994Z,13.75
2017-11-14T02:06:06.647Z,14.77
2017-11-14T02:08:34.221Z,11.25
2017-11-14T02:11:01.762Z,13.05
2017-11-14T02:13:29.333Z,9.07
2017-11-14T02:15:56.885Z,15.25
2017-11-14T02:18:24.458Z,14.32
2017-11-14T02:20:51.990Z,15.27
2017-11-14T02:23:20.337Z,18.15
2017-11-14T02:25:48.659Z,16.40
2017-11-14T02:28:16.233Z,18.87
2017-11-14T02:30:43.770Z,18.08
2017-11-14T02:33:11.349Z,14.13
2017-11-14T02:35:38.887Z,11.40
2017-11-14T02:38:06.465Z,14.63
2017-11-14T02:40:34.002Z,11.00
2017-11-14T02:43:01.577Z,14.68
2017-11-14T02:45:29.116Z,11.38
2017-11-14T02:47:56.690Z,13.15
2017-11-14T02:50:24.217Z,10.05
2017-11-14T02:52:52.564Z,12.20
2017-11-14T02:55:20.104Z,11.30
2017-11-14T02:57:47.687Z,12.02
2017-11-14T03:00:15.232Z,14.27
2017-11-14T03:02:42.807Z,11.55
2017-11-14T03:05:10.347Z,12.30
2017-11-14T03:07:37.926Z,10.40
2017-11-14T03:10:05.468Z,11.75
2017-11-14T03:12:33.050Z,12.20
2017-11-14T03:15:00.593Z,12.27
2017-11-14T03:17:28.185Z,11.02
2017-11-14T03:19:56.486Z,12.10
2017-11-14T03:22:24.065Z,18.73
2017-11-14T03:24:51.595Z,14.80
2017-11-14T03:27:19.899Z,13.57
2017-11-14T03:29:47.470Z,13.40
2017-11-14T03:32:15.041Z,11.48
2017-11-14T03:34:42.584Z,11.70
2017-11-14T03:37:10.157Z,10.90
2017-11-14T03:39:37.697Z,12.10
2017-11-14T03:42:05.271Z,14.63
2017-11-14T03:44:32.820Z,10.68
2017-11-14T03:47:00.390Z,12.63
2017-11-14T03:49:27.925Z,15.10
2017-11-14T03:51:55.503Z,12.70
2017-11-14T03:54:23.045Z,10.35
2017-11-14T03:56:50.627Z,11.43
2017-11-14T03:59:18.162Z,12.15
2017-11-14T04:01:45.731Z,12.35
2017-11-14T04:04:13.268Z,10.63
2017-11-14T04:06:41.580Z,12.43
2017-11-14T04:09:09.162Z,15.38
2017-11-14T04:11:36.733Z,10.35
2017-11-14T04:14:04.267Z,10.93
2017-11-14T04:16:31.850Z,12.00
2017-11-14T04:18:59.390Z,14.32
2017-11-14T04:21:26.970Z,11.98
2017-11-14T04:23:54.596Z,10.20
2017-11-14T04:26:22.134Z,13.57
2017-11-14T04:28:49.713Z,15.20
2017-11-14T04:31:17.254Z,10.43
2017-11-14T04:33:44.824Z,11.65
2017-11-14T04:36:12.356Z,13.65
2017-11-14T04:38:40.693Z,14.93
2017-11-14T04:41:08.227Z,10.95
2017-11-14T04:43:35.811Z,10.88
2017-11-14T04:46:03.346Z,12.43
2017-11-14T04:48:30.927Z,10.30
2017-11-14T04:50:58.463Z,11.70
2017-11-14T04:53:26.046Z,12.10
2017-11-14T04:55:53.580Z,14.43
2017-11-14T04:58:21.163Z,12.23
2017-11-14T05:00:48.702Z,11.98
2017-11-14T05:03:16.274Z,12.93
2017-11-14T05:05:43.859Z,12.13
2017-11-14T05:08:11.445Z,14.63
2017-11-14T05:10:39.754Z,14.43
2017-11-14T05:13:07.336Z,12.57
2017-11-14T05:15:34.887Z,14.15
2017-11-14T05:18:02.462Z,12.30
2017-11-14T05:20:29.997Z,13.73
2017-11-14T05:22:57.572Z,27.87
2017-11-14T05:25:25.119Z,29.70
2017-11-14T05:27:52.702Z,53.45
2017-11-14T05:30:20.238Z,31.73
2017-11-14T05:32:47.817Z,49.05
2017-11-14T05:35:15.345Z,44.33
2017-11-14T05:37:42.925Z,38.67
2017-11-14T05:40:10.469Z,46.53
2017-11-14T05:42:38.040Z,35.15
2017-11-14T05:45:05.578Z,70.60
2017-11-14T05:47:33.162Z,74.87
2017-11-14T05:50:00.695Z,31.65
2017-11-14T05:52:28.272Z,35.13
2017-11-14T05:54:56.570Z,24.00
2017-11-14T05:57:24.151Z,44.97
2017-11-14T05:59:51.689Z,22.10
2017-11-14T06:02:19.269Z,34.80
2017-11-14T06:04:46.805Z,34.38
2017-11-14T06:07:14.382Z,69.35
2017-11-14T06:09:41.929Z,45.22
2017-11-14T06:12:09.540Z,86.03
2017-11-14T06:14:37.924Z,115.35
2017-11-14T06:17:06.266Z,76.32
2017-11-14T06:19:33.801Z,82.93
2017-11-14T06:22:01.376Z,93.53
2017-11-14T06:24:28.919Z,80.82
2017-11-14T06:26:56.501Z,60.42
2017-11-14T06:29:24.042Z,79.65
2017-11-14T06:31:51.618Z,93.07
2017-11-14T06:34:19.151Z,77.78
2017-11-14T06:36:46.726Z,97.78
2017-11-14T06:39:14.259Z,63.92
2017-11-14T06:41:41.832Z,43.22
2017-11-14T06:44:09.375Z,36.92
2017-11-14T06:46:36.946Z,54.03
2017-11-14T06:49:04.486Z,44.20
2017-11-14T06:51:32.058Z,31.20
2017-11-14T06:53:59.596Z,34.95
2017-11-14T06:56:29.949Z,32.97
2017-11-14T06:58:57.490Z,72.57
2017-11-14T07:01:25.084Z,72.57
2017-11-14T07:03:52.627Z,83.87
2017-11-14T07:06:20.202Z,60.65
2017-11-14T07:08:47.742Z,48.42
2017-11-14T07:11:15.322Z,71.40
2017-11-14T07:13:42.859Z,63.65
2017-11-14T07:16:10.428Z,60.55
2017-11-14T07:18:37.966Z,62.62
2017-11-14T07:21:05.619Z,41.10
2017-11-14T07:23:33.168Z,41.80
2017-11-14T07:26:01.546Z,59.55
2017-11-14T07:28:29.851Z,59.55
2017-11-14T07:30:57.469Z,30.00
2017-11-14T07:33:25.780Z,23.85
2017-11-14T07:35:53.364Z,44.90
2017-11-14T07:38:20.907Z,47.72
2017-11-14T07:40:48.494Z,84.37
2017-11-14T07:43:16.038Z,40.65
2017-11-14T07:45:43.641Z,45.15
2017-11-14T07:48:11.954Z,68.37
2017-11-14T07:50:39.536Z,78.32
2017-11-14T07:53:07.094Z,89.03
2017-11-14T07:55:34.670Z,29.45
2017-11-14T07:58:02.317Z,26.73
2017-11-14T08:00:29.981Z,88.12
2017-11-14T08:02:57.518Z,40.63
2017-11-14T08:05:25.098Z,72.70
2017-11-14T08:07:52.683Z,141.52
2017-11-14T08:10:20.264Z,58.72
2017-11-14T08:12:47.806Z,171.73
2017-11-14T08:15:15.386Z,103.50
2017-11-14T08:17:42.922Z,78.57
2017-11-14T08:20:10.508Z,62.15
2017-11-14T08:22:38.812Z,97.35
2017-11-14T08:25:06.391Z,71.68
2017-11-14T08:27:33.942Z,49.00
2017-11-14T08:30:01.527Z,120.22
2017-11-14T08:32:29.074Z,74.20
2017-11-14T08:34:56.654Z,126.57
2017-11-14T08:37:24.197Z,61.50
2017-11-14T08:39:51.778Z,46.88
2017-11-14T08:42:19.336Z,69.20
2017-11-14T08:44:46.949Z,52.22
2017-11-14T08:47:14.490Z,93.70
2017-11-14T08:49:42.800Z,145.80
2017-11-14T08:52:10.382Z,102.18
2017-11-14T08:54:37.968Z,82.80
2017-11-14T08:57:07.024Z,107.55
2017-11-14T08:59:34.613Z,73.25
2017-11-14T09:02:02.166Z,81.12
2017-11-14T09:04:29.795Z,34.13
2017-11-14T09:06:57.334Z,42.03
2017-11-14T09:09:25.677Z,117.80
2017-11-14T09:11:53.247Z,94.03
2017-11-14T09:14:20.830Z,70.40
2017-11-14T09:16:49.151Z,104.15
2017-11-14T09:19:16.730Z,98.43
2017-11-14T09:21:44.273Z,123.80
2017-11-14T09:24:11.855Z,76.15
2017-11-14T09:26:40.186Z,89.28
2017-11-14T09:29:07.769Z,80.07
2017-11-14T09:31:35.318Z,89.80
2017-11-14T09:34:02.902Z,41.80
2017-11-14T09:36:30.453Z,104.25
2017-11-14T09:38:58.036Z,51.97
2017-11-14T09:41:25.580Z,91.75
2017-11-14T09:43:53.165Z,87.93
2017-11-14T09:46:21.474Z,63.75
2017-11-14T09:48:49.129Z,125.45
2017-11-14T09:51:16.706Z,58.80
2017-11-14T09:53:44.269Z,135.25
2017-11-14T09:56:11.854Z,95.60
2017-11-14T09:58:39.387Z,99.35
2017-11-14T10:01:06.966Z,64.68
2017-11-14T10:03:34.497Z,60.72
2017-11-14T10:06:02.175Z,88.37
2017-11-14T10:08:29.722Z,101.93
2017-11-14T10:10:57.310Z,150.93
2017-11-14T10:13:24.857Z,97.90
2017-11-14T10:15:52.438Z,117.60
2017-11-14T10:18:19.982Z,58.42
2017-11-14T10:20:47.562Z,45.70
2017-11-14T10:23:15.107Z,84.13
2017-11-14T10:25:42.682Z,70.47
2017-11-14T10:28:10.227Z,66.70
2017-11-14T10:30:37.807Z,127.75
2017-11-14T10:33:06.862Z,148.02
2017-11-14T10:35:34.446Z,217.82
2017-11-14T10:38:02.015Z,139.37
2017-11-14T10:40:29.612Z,94.82
2017-11-14T10:42:57.963Z,112.68
2017-11-14T10:45:25.529Z,149.43
2017-11-14T10:47:53.112Z,185.70
2017-11-14T10:50:20.696Z,130.10
2017-11-14T10:52:48.234Z,137.60
2017-11-14T10:55:16.645Z,105.03
2017-11-14T10:57:44.189Z,137.70
2017-11-14T11:00:11.777Z,181.20
2017-11-14T11:02:39.315Z,104.50
2017-11-14T11:05:06.900Z,85.70
2017-11-14T11:07:34.444Z,61.33
2017-11-14T11:10:02.038Z,101.15
2017-11-14T11:12:29.578Z,75.87
2017-11-14T11:14:57.156Z,78.37
2017-11-14T11:17:24.696Z,60.00
2017-11-14T11:19:52.282Z,133.57
2017-11-14T11:22:19.824Z,70.60
2017-11-14T11:24:47.404Z,52.60
2017-11-14T11:27:15.021Z,54.35
2017-11-14T11:29:43.015Z,48.47
2017-11-14T11:32:10.577Z,45.25
2017-11-14T11:34:38.175Z,44.92
2017-11-14T11:37:06.494Z,53.17
2017-11-14T11:39:34.073Z,45.85
2017-11-14T11:42:01.612Z,62.80
2017-11-14T11:44:29.186Z,48.03
2017-11-14T11:46:56.722Z,56.53
2017-11-14T11:49:24.696Z,47.10
2017-11-14T11:51:52.246Z,36.85
2017-11-14T11:54:19.846Z,36.72
2017-11-14T11:56:47.390Z,59.15
2017-11-14T11:59:14.969Z,88.18
2017-11-14T12:01:42.511Z,39.25
2017-11-14T12:04:10.090Z,48.25
2017-11-14T12:06:37.630Z,37.67
2017-11-14T12:09:05.202Z,62.67
2017-11-14T12:11:32.756Z,39.75
2017-11-14T12:14:00.330Z,34.67
2017-11-14T12:16:27.887Z,35.55
2017-11-14T12:18:56.978Z,33.15
2017-11-14T12:21:26.027Z,34.20
2017-11-14T12:23:53.610Z,37.13
2017-11-14T12:26:21.265Z,32.83
2017-11-14T12:28:48.854Z,32.60
2017-11-14T12:31:16.397Z,32.78
2017-11-14T12:33:44.139Z,25.98
2017-11-14T12:36:11.704Z,27.58
2017-11-14T12:38:40.009Z,30.12
2017-11-14T12:41:07.552Z,33.17
2017-11-14T12:43:35.134Z,30.00
2017-11-14T12:46:02.679Z,29.25
2017-11-14T12:48:30.258Z,31.77
2017-11-14T12:50:57.798Z,28.27
2017-11-14T12:53:25.378Z,34.05
2017-11-14T12:55:52.916Z,33.90
2017-11-14T12:58:20.565Z,27.33
2017-11-14T13:00:48.100Z,26.92
2017-11-14T13:03:15.682Z,23.42
2017-11-14T13:05:43.221Z,24.95
2017-11-14T13:08:10.812Z,27.83
2017-11-14T13:10:38.358Z,24.45
2017-11-14T13:13:05.939Z,28.52
2017-11-14T13:15:33.482Z,34.05
2017-11-14T13:18:01.071Z,33.38
2017-11-14T13:20:28.641Z,31.45
2017-11-14T13:22:56.231Z,30.80
2017-11-14T13:25:24.654Z,30.85
2017-11-14T13:27:52.232Z,29.73
2017-11-14T13:30:19.772Z,30.23
2017-11-14T13:32:47.426Z,31.35
2017-11-14T13:35:14.971Z,27.17
2017-11-14T13:37:42.553Z,28.73
2017-11-14T13:40:10.095Z,28.92
2017-11-14T13:42:37.678Z,29.50
2017-11-14T13:45:05.218Z,25.50
2017-11-14T13:47:32.793Z,29.42
2017-11-14T13:50:00.338Z,35.63
2017-11-14T13:52:27.913Z,28.10
2017-11-14T13:54:55.509Z,26.15
2017-11-14T13:57:23.869Z,28.25
2017-11-14T13:59:51.414Z,32.75
2017-11-14T14:02:19.007Z,28.02
2017-11-14T14:04:46.572Z,32.90
2017-11-14T14:07:14.931Z,33.50
2017-11-14T14:09:42.469Z,35.40
2017-11-14T14:12:10.050Z,31.80
2017-11-14T14:14:37.703Z,29.25
2017-11-14T14:17:05.292Z,32.17
2017-11-14T14:19:33.610Z,35.03
2017-11-14T14:22:01.184Z,40.55
2017-11-14T14:24:28.721Z,33.58
2017-11-14T14:26:56.400Z,32.17
2017-11-14T14:29:24.011Z,29.85
2017-11-14T14:31:52.338Z,31.17
2017-11-14T14:34:19.930Z,33.47
2017-11-14T14:36:47.476Z,29.95
2017-11-14T14:39:15.065Z,26.00
2017-11-14T14:41:42.610Z,30.00
2017-11-14T14:44:10.192Z,26.60
2017-11-14T14:46:38.538Z,27.58
2017-11-14T14:49:06.074Z,28.05
2017-11-14T14:51:33.621Z,35.17
2017-11-14T14:54:01.210Z,33.40
2017-11-14T14:56:28.758Z,42.47
2017-11-14T14:58:56.336Z,32.42
2017-11-14T15:01:23.878Z,31.42
2017-11-14T15:03:51.459Z,28.67
2017-11-14T15:06:18.999Z,30.90
2017-11-14T15:08:46.584Z,31.37
2017-11-14T15:11:14.122Z,37.55
2017-11-14T15:13:41.697Z,37.00
2017-11-14T15:16:09.262Z,34.10
2017-11-14T15:18:36.881Z,33.00
2017-11-14T15:21:04.433Z,45.08
2017-11-14T15:23:32.018Z,37.55
2017-11-14T15:25:59.562Z,37.40
2017-11-14T15:28:27.143Z,32.65
2017-11-14T15:30:54.683Z,50.60
2017-11-14T15:33:22.267Z,69.00
2017-11-14T15:35:49.803Z,55.17
2017-11-14T15:38:17.386Z,70.12
2017-11-14T15:40:44.930Z,57.60
2017-11-14T15:43:12.506Z,88.87
2017-11-14T15:45:40.049Z,50.38
2017-11-14T15:48:07.628Z,68.72
2017-11-14T15:50:35.270Z,110.75
2017-11-14T15:53:02.850Z,88.90
2017-11-14T15:55:30.403Z,88.45
2017-11-14T15:57:58.014Z,82.75
2017-11-14T16:00:26.324Z,43.95
2017-11-14T16:02:53.901Z,38.40
2017-11-14T16:05:21.438Z,52.55
2017-11-14T16:07:49.014Z,58.47
2017-11-14T16:10:16.555Z,77.25
2017-11-14T16:12:44.174Z,150.48
2017-11-14T16:15:11.768Z,89.53
2017-11-14T16:17:39.395Z,92.03
2017-11-14T16:20:07.718Z,77.45
2017-11-14T16:22:35.297Z,88.28
2017-11-14T16:25:02.849Z,185.48
2017-11-14T16:27:30.430Z,145.60
2017-11-14T16:29:57.966Z,165.68
2017-11-14T16:32:25.558Z,105.55
2017-11-14T16:34:53.890Z,107.55
2017-11-14T16:37:21.465Z,95.93
2017-11-14T16:39:49.001Z,95.12
2017-11-14T16:42:16.579Z,86.25
2017-11-14T16:44:44.119Z,78.80
2017-11-14T16:47:11.698Z,65.45
2017-11-14T16:49:39.239Z,87.37
2017-11-14T16:52:06.814Z,64.72
2017-11-14T16:54:34.378Z,81.93
2017-11-14T16:57:01.970Z,88.50
2017-11-14T16:59:29.510Z,90.75
2017-11-14T17:01:57.053Z,88.35
2017-11-14T17:04:24.648Z,61.70
2017-11-14T17:06:52.190Z,55.28
2017-11-14T17:09:29.702Z,92.90
2017-11-14T17:11:57.282Z,73.62
2017-11-14T17:14:27.167Z,75.90
2017-11-14T17:16:56.055Z,52.45
2017-11-14T17:19:23.602Z,83.70
2017-11-14T17:21:51.178Z,87.15
2017-11-14T17:24:18.759Z,93.75
2017-11-14T17:26:46.302Z,112.30
2017-11-14T17:29:13.892Z,114.53
2017-11-14T17:31:42.209Z,91.97
2017-11-14T17:34:09.802Z,89.62
2017-11-14T17:36:39.905Z,85.85
2017-11-14T17:39:07.441Z,66.30
2017-11-14T17:41:35.014Z,91.32
2017-11-14T17:44:02.553Z,77.93
2017-11-14T17:46:30.147Z,121.00
2017-11-14T17:49:00.502Z,139.82
2017-11-14T17:51:28.080Z,163.12
2017-11-14T17:53:56.392Z,79.47
2017-11-14T17:56:23.976Z,86.95
2017-11-14T17:58:51.526Z,130.23
2017-11-14T18:01:19.115Z,124.32
2017-11-14T18:03:46.650Z,173.43
2017-11-14T18:06:14.236Z,123.95
2017-11-14T18:08:41.787Z,145.85
2017-11-14T18:11:12.179Z,92.03
2017-11-14T18:13:40.493Z,84.37
2017-11-14T18:16:08.076Z,89.62
2017-11-14T18:18:36.386Z,78.47
2017-11-14T18:21:06.103Z,65.45
2017-11-14T18:23:33.650Z,68.70
2017-11-14T18:26:03.190Z,79.62
2017-11-14T18:28:33.695Z,71.82
2017-11-14T18:31:02.210Z,62.85
2017-11-14T18:33:29.754Z,55.45
2017-11-14T18:35:57.360Z,78.25
2017-11-14T18:38:25.675Z,58.97
2017-11-14T18:40:53.218Z,76.43
2017-11-14T18:43:20.804Z,52.38
2017-11-14T18:45:48.350Z,53.45
2017-11-14T18:48:15.931Z,52.08
2017-11-14T18:50:43.473Z,47.70
2017-11-14T18:53:11.060Z,36.22
2017-11-14T18:55:38.697Z,36.97
2017-11-14T18:58:06.243Z,49.30
2017-11-14T19:00:33.821Z,35.22
2017-11-14T19:03:01.359Z,45.88
2017-11-14T19:05:28.936Z,34.85
2017-11-14T19:07:56.475Z,52.90
2017-11-14T19:10:24.056Z,56.92
2017-11-14T19:12:51.602Z,38.63
2017-11-14T19:15:19.182Z,31.25
2017-11-14T19:17:46.722Z,32.92
2017-11-14T19:20:14.314Z,38.20
2017-11-14T19:22:41.859Z,50.78
2017-11-14T19:25:09.402Z,44.50
2017-11-14T19:27:36.981Z,37.72
2017-11-14T19:30:04.518Z,71.80
2017-11-14T19:32:32.099Z,63.87
2017-11-14T19:34:59.639Z,50.75
2017-11-14T19:37:27.219Z,50.55
2017-11-14T19:39:54.755Z,71.10
2017-11-14T19:42:22.329Z,60.83
2017-11-14T19:44:49.871Z,54.25
2017-11-14T19:47:17.450Z,50.03
2017-11-14T19:49:45.634Z,46.80
2017-11-14T19:52:14.847Z,53.05
2017-11-14T19:54:42.391Z,46.97
2017-11-14T19:57:09.971Z,53.55
2017-11-14T19:59:37.542Z,47.67
2017-11-14T20:02:05.162Z,55.33
2017-11-14T20:04:32.703Z,52.83
2017-11-14T20:07:00.283Z,41.95
2017-11-14T20:09:27.830Z,41.50
2017-11-14T20:11:55.411Z,43.00
2017-11-14T20:14:22.954Z,60.35
2017-11-14T20:16:50.538Z,48.15
2017-11-14T20:19:18.083Z,47.95
2017-11-14T20:21:45.659Z,55.45
2017-11-14T20:24:13.195Z,40.92
2017-11-14T20:26:40.773Z,44.28
2017-11-14T20:29:08.316Z,49.42
2017-11-14T20:31:35.905Z,40.33
2017-11-14T20:34:03.438Z,44.03
2017-11-14T20:36:31.023Z,45.03
2017-11-14T20:38:58.562Z,42.65
2017-11-14T20:41:26.136Z,44.35
2017-11-14T20:43:53.683Z,42.40
2017-11-14T20:46:21.264Z,43.92
2017-11-14T20:48:48.801Z,41.22
2017-11-14T20:51:16.377Z,44.58
2017-11-14T20:53:43.917Z,37.92
2017-11-14T20:56:11.502Z,36.30
2017-11-14T20:58:39.060Z,35.13
2017-11-14T21:01:06.647Z,45.47
2017-11-14T21:03:34.952Z,43.30
2017-11-14T21:06:02.536Z,40.47
2017-11-14T21:08:30.081Z,44.47
2017-11-14T21:10:57.666Z,40.97
2017-11-14T21:13:25.201Z,44.83
2017-11-14T21:15:52.785Z,42.62
2017-11-14T21:18:20.329Z,42.03
2017-11-14T21:20:47.906Z,46.42
2017-11-14T21:23:15.447Z,36.92
2017-11-14T21:25:43.021Z,40.45
2017-11-14T21:28:10.562Z,44.92
2017-11-14T21:30:38.230Z,39.45
2017-11-14T21:33:05.769Z,38.00
2017-11-14T21:35:33.343Z,38.08
2017-11-14T21:38:00.880Z,36.78
2017-11-14T21:40:28.468Z,35.53
2017-11-14T21:42:56.010Z,39.00
2017-11-14T21:45:23.594Z,35.53
2017-11-14T21:47:51.127Z,34.20
2017-11-14T21:50:18.714Z,40.25
2017-11-14T21:52:46.261Z,35.25
2017-11-14T21:55:13.950Z,31.75
2017-11-14T21:57:41.499Z,32.40
2017-11-14T22:00:09.083Z,33.72
2017-11-14T22:02:36.624Z,37.10
2017-11-14T22:05:04.205Z,32.00
2017-11-14T22:07:31.751Z,37.00
2017-11-14T22:09:59.340Z,36.20
2017-11-14T22:12:27.642Z,36.30
2017-11-14T22:14:55.224Z,36.85
2017-11-14T22:17:22.774Z,37.67
2017-11-14T22:19:50.353Z,42.83
2017-11-14T22:22:17.894Z,34.72
2017-11-14T22:24:45.472Z,37.75
2017-11-14T22:27:13.016Z,33.90
2017-11-14T22:29:40.603Z,36.55
2017-11-14T22:32:08.146Z,37.13
2017-11-14T22:34:35.729Z,35.45
2017-11-14T22:37:03.274Z,34.10
2017-11-14T22:39:30.854Z,35.60
2017-11-14T22:41:58.406Z,37.50
2017-11-14T22:44:25.995Z,43.40
2017-11-14T22:46:54.305Z,41.63
2017-11-14T22:49:21.882Z,41.20
2017-11-14T22:51:49.437Z,37.10
2017-11-14T22:54:17.121Z,36.53
2017-11-14T22:56:44.702Z,42.03
2017-11-14T22:59:12.249Z,37.40
2017-11-14T23:01:39.853Z,39.65
2017-11-14T23:04:07.404Z,38.95
2017-11-14T23:06:35.750Z,36.60
2017-11-14T23:09:03.294Z,43.30
2017-11-14T23:11:30.872Z,34.97
2017-11-14T23:13:58.412Z,45.25
2017-11-14T23:16:25.995Z,39.45
2017-11-14T23:18:53.548Z,39.42
2017-11-14T23:21:21.131Z,41.30
2017-11-14T23:23:49.437Z,39.63
2017-11-14T23:26:17.017Z,38.88
2017-11-14T23:28:44.563Z,39.22
2017-11-14T23:31:12.140Z,44.80
2017-11-14T23:33:39.688Z,39.03
2017-11-14T23:36:07.267Z,41.50
2017-11-14T23:38:34.808Z,42.95
2017-11-14T23:41:02.394Z,39.75
2017-11-14T23:43:29.968Z,39.35
2017-11-14T23:45:57.505Z,38.95
2017-11-14T23:48:25.088Z,38.05
2017-11-14T23:50:53.393Z,40.22
2017-11-14T23:53:21.746Z,40.85
2017-11-14T23:55:49.286Z,44.97
2017-11-14T23:58:16.824Z,45.75
