createdAt,value
2016-11-15T00:00:04.514Z,3
2016-11-15T00:05:04.814Z,6
2016-11-15T00:10:04.594Z,8
2016-11-15T00:15:04.063Z,5
2016-11-15T00:20:04.768Z,5
2016-11-15T00:25:05.026Z,4
2016-11-15T00:30:05.193Z,7
2016-11-15T00:35:04.520Z,5
2016-11-15T00:40:04.071Z,5
2016-11-15T00:45:04.524Z,7
2016-11-15T00:50:04.538Z,6
2016-11-15T00:55:04.106Z,5
2016-11-15T01:00:04.713Z,7
2016-11-15T01:05:04.850Z,3
2016-11-15T01:10:04.318Z,8
2016-11-15T01:15:04.370Z,4
2016-11-15T01:20:04.769Z,8
2016-11-15T01:25:04.302Z,4
2016-11-15T01:30:04.303Z,3
2016-11-15T01:35:04.890Z,3
2016-11-15T01:40:04.584Z,4
2016-11-15T01:45:04.887Z,3
2016-11-15T01:50:04.692Z,3
2016-11-15T01:55:04.947Z,5
2016-11-15T02:00:04.277Z,4
2016-11-15T02:05:04.633Z,5
2016-11-15T02:10:04.335Z,9
2016-11-15T02:15:04.975Z,5
2016-11-15T02:20:04.343Z,5
2016-11-15T02:25:04.474Z,7
2016-11-15T02:30:04.573Z,5
2016-11-15T02:35:04.400Z,5
2016-11-15T02:40:04.378Z,4
2016-11-15T02:45:04.898Z,8
2016-11-15T02:50:04.651Z,5
2016-11-15T02:55:04.827Z,2
2016-11-15T03:00:05.197Z,6
2016-11-15T03:05:04.874Z,10
2016-11-15T03:10:04.690Z,6
2016-11-15T03:15:04.169Z,9
2016-11-15T03:20:04.984Z,6
2016-11-15T03:25:04.437Z,4
2016-11-15T03:30:04.469Z,8
2016-11-15T03:35:04.942Z,7
2016-11-15T03:40:05.150Z,10
2016-11-15T03:45:03.974Z,3
2016-11-15T03:50:04.479Z,6
2016-11-15T03:55:04.952Z,6
2016-11-15T04:00:05.556Z,6
2016-11-15T04:05:04.367Z,8
2016-11-15T04:10:05.175Z,4
2016-11-15T04:15:05.155Z,5
2016-11-15T04:20:04.563Z,5
2016-11-15T04:25:04.230Z,4
2016-11-15T04:30:04.750Z,11
2016-11-15T04:35:04.302Z,7
2016-11-15T04:40:04.739Z,6
2016-11-15T04:45:04.366Z,7
2016-11-15T04:50:04.698Z,5
2016-11-15T04:55:04.947Z,9
2016-11-15T05:00:04.211Z,6
2016-11-15T05:05:04.346Z,9
2016-11-15T05:10:04.440Z,4
2016-11-15T05:15:04.758Z,5
2016-11-15T05:20:04.919Z,3
2016-11-15T05:25:04.391Z,8
2016-11-15T05:30:04.617Z,3
2016-11-15T05:35:04.947Z,3
2016-11-15T05:40:04.318Z,6
2016-11-15T05:45:04.098Z,5
2016-11-15T05:50:04.441Z,4
2016-11-15T05:55:04.960Z,7
2016-11-15T06:00:04.434Z,7
2016-11-15T06:05:04.624Z,3
2016-11-15T06:10:04.442Z,4
2016-11-15T06:15:04.109Z,6
2016-11-15T06:20:04.341Z,4
2016-11-15T06:25:04.826Z,10
2016-11-15T06:30:04.411Z,5
2016-11-15T06:35:05.138Z,5
2016-11-15T06:40:04.780Z,5
2016-11-15T06:45:04.904Z,8
2016-11-15T06:50:05.100Z,6
2016-11-15T06:55:04.469Z,5
2016-11-15T07:00:05.044Z,4
2016-11-15T07:05:04.166Z,7
2016-11-15T07:10:04.233Z,8
2016-11-15T07:15:04.653Z,3
2016-11-15T07:20:04.310Z,5
2016-11-15T07:25:04.803Z,5
2016-11-15T07:30:04.417Z,5
2016-11-15T07:35:04.897Z,5
2016-11-15T07:40:04.823Z,5
2016-11-15T07:45:05.126Z,4
2016-11-15T07:50:04.856Z,6
2016-11-15T07:55:04.327Z,7
2016-11-15T08:00:04.377Z,6
2016-11-15T08:05:04.272Z,4
2016-11-15T08:10:04.330Z,4
2016-11-15T08:15:04.984Z,3
2016-11-15T08:20:04.907Z,4
2016-11-15T08:25:04.324Z,5
2016-11-15T08:30:04.966Z,5
2016-11-15T08:35:04.413Z,4
2016-11-15T08:40:04.147Z,3
2016-11-15T08:45:04.068Z,5
2016-11-15T08:50:05.042Z,6
2016-11-15T08:55:04.284Z,4
2016-11-15T09:00:04.914Z,6
2016-11-15T09:05:04.185Z,4
2016-11-15T09:10:04.871Z,7
2016-11-15T09:15:04.434Z,6
2016-11-15T09:20:04.733Z,6
2016-11-15T09:25:03.941Z,5
2016-11-15T09:30:04.832Z,5
2016-11-15T09:35:04.422Z,5
2016-11-15T09:40:04.185Z,3
2016-11-15T09:45:04.563Z,8
2016-11-15T09:50:04.961Z,3
2016-11-15T09:55:04.740Z,7
2016-11-15T10:00:04.665Z,6
2016-11-15T10:05:04.772Z,4
2016-11-15T10:10:04.589Z,7
2016-11-15T10:15:05.228Z,7
2016-11-15T10:20:04.327Z,7
2016-11-15T10:25:04.817Z,4
2016-11-15T10:30:03.934Z,10
2016-11-15T10:35:04.645Z,5
2016-11-15T10:40:04.542Z,6
2016-11-15T10:45:04.535Z,5
2016-11-15T10:50:04.278Z,5
2016-11-15T10:55:04.573Z,7
2016-11-15T11:00:04.807Z,3
2016-11-15T11:05:04.708Z,2
2016-11-15T11:10:04.422Z,3
2016-11-15T11:15:04.613Z,5
2016-11-15T11:20:04.298Z,6
2016-11-15T11:25:04.902Z,6
2016-11-15T11:30:04.472Z,5
2016-11-15T11:35:04.733Z,5
2016-11-15T11:40:04.316Z,7
2016-11-15T11:45:04.662Z,6
2016-11-15T11:50:04.248Z,4
2016-11-15T11:55:04.619Z,2
2016-11-15T12:00:04.362Z,6
2016-11-15T12:05:04.600Z,7
2016-11-15T12:10:04.852Z,4
2016-11-15T12:15:04.210Z,4
2016-11-15T12:20:04.332Z,3
2016-11-15T12:25:04.707Z,8
2016-11-15T12:30:05.045Z,4
2016-11-15T12:35:04.630Z,4
2016-11-15T12:40:04.282Z,7
2016-11-15T12:45:04.792Z,5
2016-11-15T12:50:04.380Z,4
2016-11-15T12:55:05.018Z,6
2016-11-15T13:00:04.777Z,4
2016-11-15T13:05:04.862Z,4
2016-11-15T13:10:05.504Z,7
2016-11-15T13:15:04.485Z,5
2016-11-15T13:20:05.093Z,2
2016-11-15T13:25:04.927Z,2
2016-11-15T13:30:04.115Z,3
2016-11-15T13:35:04.760Z,2
2016-11-15T13:40:04.888Z,2
2016-11-15T13:45:04.695Z,4
2016-11-15T13:50:05.023Z,4
2016-11-15T13:55:04.531Z,2
2016-11-15T14:00:04.696Z,6
2016-11-15T14:05:04.741Z,7
2016-11-15T14:10:04.613Z,5
2016-11-15T14:15:04.765Z,7
2016-11-15T14:20:04.548Z,4
2016-11-15T14:25:04.352Z,6
2016-11-15T14:30:04.631Z,4
2016-11-15T14:35:05.037Z,3
2016-11-15T14:40:04.285Z,2
2016-11-15T14:45:04.827Z,7
2016-11-15T14:50:04.767Z,4
2016-11-15T14:55:05.046Z,4
2016-11-15T15:00:04.312Z,3
2016-11-15T15:05:04.908Z,3
2016-11-15T15:10:04.700Z,3
2016-11-15T15:15:04.653Z,2
2016-11-15T15:20:04.357Z,2
2016-11-15T15:25:04.769Z,3
2016-11-15T15:30:04.728Z,5
2016-11-15T15:35:04.193Z,5
2016-11-15T15:40:04.238Z,5
2016-11-15T15:45:04.324Z,4
2016-11-15T15:50:04.536Z,4
2016-11-15T15:55:04.796Z,3
2016-11-15T16:00:04.909Z,3
2016-11-15T16:05:04.251Z,3
2016-11-15T16:10:04.218Z,3
2016-11-15T16:15:04.263Z,2
2016-11-15T16:20:04.918Z,3
2016-11-15T16:25:04.238Z,3
2016-11-15T16:30:04.879Z,2
2016-11-15T16:35:04.745Z,2
2016-11-15T16:40:04.985Z,1
2016-11-15T16:45:04.586Z,2
2016-11-15T16:50:04.863Z,3
2016-11-15T16:55:04.252Z,3
2016-11-15T17:00:05.123Z,2
2016-11-15T17:05:04.877Z,2
2016-11-15T17:10:04.825Z,3
2016-11-15T17:15:04.221Z,4
2016-11-15T17:20:04.556Z,2
2016-11-15T17:25:06.354Z,2
2016-11-15T17:30:04.867Z,4
2016-11-15T17:35:04.173Z,3
2016-11-15T17:40:04.387Z,2
2016-11-15T17:50:05.034Z,0
2016-11-15T17:55:04.525Z,2
2016-11-15T18:00:04.479Z,0
2016-11-15T18:05:04.425Z,3
2016-11-15T18:10:04.808Z,1
2016-11-15T18:15:04.760Z,0
2016-11-15T18:20:04.905Z,0
2016-11-15T18:25:04.991Z,1
2016-11-15T18:30:04.508Z,2
2016-11-15T18:35:04.537Z,3
2016-11-15T18:40:04.603Z,3
2016-11-15T18:45:04.327Z,1
2016-11-15T18:50:05.086Z,3
2016-11-15T18:55:04.921Z,2
2016-11-15T19:00:04.836Z,3
2016-11-15T19:05:04.685Z,0
2016-11-15T19:10:04.773Z,0
2016-11-15T19:15:04.576Z,2
2016-11-15T19:20:04.392Z,0
2016-11-15T19:25:04.212Z,0
2016-11-15T19:30:04.942Z,0
2016-11-15T19:35:04.704Z,0
2016-11-15T19:40:04.857Z,1
2016-11-15T19:45:04.710Z,2
2016-11-15T19:50:04.536Z,0
2016-11-15T19:55:04.386Z,2
2016-11-15T20:00:04.144Z,0
2016-11-15T20:05:05.118Z,2
2016-11-15T20:10:04.178Z,0
2016-11-15T20:15:04.957Z,1
2016-11-15T20:20:04.752Z,0
2016-11-15T20:25:04.435Z,0
2016-11-15T20:30:04.215Z,2
2016-11-15T20:35:05.126Z,2
2016-11-15T20:40:04.181Z,0
2016-11-15T20:45:04.221Z,0
2016-11-15T20:50:05.085Z,0
2016-11-15T20:55:05.178Z,0
2016-11-15T21:00:05.085Z,0
2016-11-15T21:05:04.588Z,0
2016-11-15T21:10:04.806Z,0
2016-11-15T21:15:04.310Z,0
2016-11-15T21:20:04.089Z,1
2016-11-15T21:25:04.218Z,0
2016-11-15T21:30:04.751Z,0
2016-11-15T21:35:04.725Z,0
2016-11-15T21:40:04.328Z,1
2016-11-15T21:45:04.462Z,0
2016-11-15T21:50:04.469Z,0
2016-11-15T21:55:04.345Z,0
2016-11-15T22:00:04.491Z,0
2016-11-15T22:05:04.769Z,0
2016-11-15T22:10:04.969Z,0
2016-11-15T22:15:04.586Z,0
2016-11-15T22:20:04.979Z,0
2016-11-15T22:25:04.282Z,0
2016-11-15T22:30:04.187Z,0
2016-11-15T22:35:04.172Z,0
2016-11-15T22:40:04.251Z,0
2016-11-15T22:45:04.357Z,0
2016-11-15T22:50:04.654Z,2
2016-11-15T22:55:04.743Z,1
2016-11-15T23:00:04.152Z,0
2016-11-15T23:05:04.568Z,0
2016-11-15T23:10:04.108Z,0
2016-11-15T23:15:04.848Z,0
2016-11-15T23:20:04.959Z,0
2016-11-15T23:25:04.100Z,0
2016-11-15T23:30:04.336Z,0
2016-11-15T23:35:04.642Z,0
2016-11-15T23:40:05.077Z,0
2016-11-15T23:45:05.034Z,2
2016-11-15T23:50:04.307Z,0
2016-11-15T23:55:04.540Z,0
