createdAt,value
2019-04-07T00:00:07.431Z,1003.92
2019-04-07T00:01:07.161Z,1003.94
2019-04-07T00:02:07.415Z,1003.93
2019-04-07T00:03:07.071Z,1003.93
2019-04-07T00:04:07.601Z,1003.93
2019-04-07T00:05:12.365Z,1003.93
2019-04-07T00:06:07.497Z,1003.91
2019-04-07T00:07:06.989Z,1003.89
2019-04-07T00:08:06.932Z,1003.88
2019-04-07T00:09:07.077Z,1003.88
2019-04-07T00:10:07.151Z,1003.86
2019-04-07T00:11:06.840Z,1003.89
2019-04-07T00:12:07.097Z,1003.90
2019-04-07T00:13:07.116Z,1003.91
2019-04-07T00:14:07.086Z,1003.92
2019-04-07T00:15:06.976Z,1003.93
2019-04-07T00:16:07.199Z,1003.94
2019-04-07T00:17:06.705Z,1003.88
2019-04-07T00:18:06.698Z,1003.91
2019-04-07T00:19:06.682Z,1003.91
2019-04-07T00:20:07.277Z,1003.92
2019-04-07T00:21:06.647Z,1003.88
2019-04-07T00:22:06.534Z,1003.91
2019-04-07T00:23:06.507Z,1003.90
2019-04-07T00:24:06.461Z,1003.91
2019-04-07T00:25:06.428Z,1003.89
2019-04-07T00:26:06.432Z,1003.89
2019-04-07T00:27:06.906Z,1003.88
2019-04-07T00:28:06.341Z,1003.91
2019-04-07T00:29:06.300Z,1003.91
2019-04-07T00:30:06.580Z,1003.87
2019-04-07T00:31:06.246Z,1003.88
2019-04-07T00:32:06.244Z,1003.89
2019-04-07T00:33:06.359Z,1003.90
2019-04-07T00:34:06.978Z,1003.87
2019-04-07T00:35:06.125Z,1003.87
2019-04-07T00:36:06.092Z,1003.88
2019-04-07T00:37:06.099Z,1003.81
2019-04-07T00:38:06.039Z,1003.90
2019-04-07T00:39:06.014Z,1003.87
2019-04-07T00:40:06.908Z,1003.88
2019-04-07T00:41:05.939Z,1003.89
2019-04-07T00:42:05.933Z,1003.87
2019-04-07T00:43:05.883Z,1003.90
2019-04-07T00:44:06.162Z,1003.92
2019-04-07T00:45:06.132Z,1003.93
2019-04-07T00:46:06.305Z,1003.91
2019-04-07T00:47:06.328Z,1003.91
2019-04-07T00:48:05.820Z,1003.90
2019-04-07T00:49:05.701Z,1003.95
2019-04-07T00:50:05.671Z,1003.91
2019-04-07T00:51:05.655Z,1003.95
2019-04-07T00:52:06.156Z,1003.93
2019-04-07T00:53:05.698Z,1003.93
2019-04-07T00:54:06.129Z,1003.94
2019-04-07T00:55:05.520Z,1003.95
2019-04-07T00:56:05.529Z,1003.94
2019-04-07T00:57:05.493Z,1003.96
2019-04-07T00:58:06.163Z,1003.96
2019-04-07T00:59:05.419Z,1003.96
2019-04-07T01:00:05.899Z,1004.01
2019-04-07T01:01:05.375Z,1003.95
2019-04-07T01:02:05.851Z,1003.94
2019-04-07T01:03:05.291Z,1003.97
2019-04-07T01:04:05.669Z,1003.94
2019-04-07T01:05:05.222Z,1003.92
2019-04-07T01:06:06.474Z,1003.94
2019-04-07T01:07:05.325Z,1003.88
2019-04-07T01:08:05.243Z,1003.90
2019-04-07T01:09:05.098Z,1003.90
2019-04-07T01:10:05.137Z,1003.87
2019-04-07T01:11:05.633Z,1003.91
2019-04-07T01:12:05.045Z,1003.87
2019-04-07T01:13:05.418Z,1003.88
2019-04-07T01:14:04.952Z,1003.88
2019-04-07T01:15:04.914Z,1003.90
2019-04-07T01:16:04.922Z,1003.88
2019-04-07T01:17:04.851Z,1003.96
2019-04-07T01:18:05.361Z,1003.92
2019-04-07T01:19:04.792Z,1003.92
2019-04-07T01:20:05.236Z,1003.94
2019-04-07T01:21:04.852Z,1003.96
2019-04-07T01:22:05.363Z,1003.97
2019-04-07T01:23:04.768Z,1003.97
2019-04-07T01:24:04.637Z,1003.98
2019-04-07T01:25:04.989Z,1004.01
2019-04-07T01:26:04.729Z,1003.96
2019-04-07T01:27:05.048Z,1003.97
2019-04-07T01:28:04.540Z,1004.00
2019-04-07T01:29:04.628Z,1004.03
2019-04-07T01:30:04.744Z,1004.04
2019-04-07T01:31:04.423Z,1003.96
2019-04-07T01:32:04.856Z,1004.03
2019-04-07T01:33:04.386Z,1003.97
2019-04-07T01:34:04.400Z,1003.96
2019-04-07T01:35:04.752Z,1003.96
2019-04-07T01:36:04.271Z,1003.98
2019-04-07T01:37:04.463Z,1003.96
2019-04-07T01:38:04.909Z,1003.99
2019-04-07T01:39:04.177Z,1003.98
2019-04-07T01:40:04.517Z,1003.98
2019-04-07T01:41:04.782Z,1003.98
2019-04-07T01:42:04.087Z,1004.01
2019-04-07T01:43:04.275Z,1004.00
2019-04-07T01:44:04.743Z,1004.01
2019-04-07T01:45:03.993Z,1003.97
2019-04-07T01:46:03.966Z,1003.99
2019-04-07T01:47:04.656Z,1003.97
2019-04-07T01:48:03.931Z,1003.97
2019-04-07T01:49:03.877Z,1003.97
2019-04-07T01:50:03.841Z,1003.99
2019-04-07T01:51:04.367Z,1004.01
2019-04-07T01:52:04.218Z,1004.00
2019-04-07T01:53:03.771Z,1004.04
2019-04-07T01:54:03.747Z,1004.03
2019-04-07T01:55:03.791Z,1004.04
2019-04-07T01:56:03.654Z,1004.02
2019-04-07T01:57:03.626Z,1004.01
2019-04-07T01:58:04.112Z,1004.00
2019-04-07T01:59:03.723Z,1003.99
2019-04-07T02:00:03.532Z,1004.01
2019-04-07T02:01:03.496Z,1004.00
2019-04-07T02:02:03.551Z,1003.98
2019-04-07T02:03:03.485Z,1003.98
2019-04-07T02:04:03.928Z,1003.97
2019-04-07T02:05:03.464Z,1003.98
2019-04-07T02:06:04.983Z,1003.98
2019-04-07T02:07:03.945Z,1003.98
2019-04-07T02:08:03.288Z,1004.00
2019-04-07T02:09:03.325Z,1003.97
2019-04-07T02:10:03.224Z,1003.98
2019-04-07T02:11:03.202Z,1004.00
2019-04-07T02:12:03.421Z,1003.99
2019-04-07T02:13:03.245Z,1004.00
2019-04-07T02:14:03.694Z,1003.97
2019-04-07T02:15:03.101Z,1003.97
2019-04-07T02:16:03.731Z,1003.98
2019-04-07T02:17:03.002Z,1003.98
2019-04-07T02:18:03.599Z,1004.00
2019-04-07T02:19:03.595Z,1003.99
2019-04-07T02:20:03.658Z,1004.00
2019-04-07T02:21:03.369Z,1003.98
2019-04-07T02:22:02.858Z,1004.01
2019-04-07T02:23:02.882Z,1004.02
2019-04-07T02:24:02.822Z,1003.98
2019-04-07T02:25:02.753Z,1003.99
2019-04-07T02:26:03.528Z,1003.99
2019-04-07T02:27:02.697Z,1003.98
2019-04-07T02:28:03.370Z,1004.00
2019-04-07T02:29:02.727Z,1004.00
2019-04-07T02:30:03.706Z,1004.01
2019-04-07T02:31:02.699Z,1004.00
2019-04-07T02:32:03.514Z,1004.04
2019-04-07T02:33:02.609Z,1004.01
2019-04-07T02:34:03.156Z,1004.04
2019-04-07T02:35:03.553Z,1004.03
2019-04-07T02:36:15.588Z,1004.03
2019-04-07T02:37:03.227Z,1004.06
2019-04-07T02:38:02.376Z,1004.08
2019-04-07T02:39:02.790Z,1004.08
2019-04-07T02:40:03.504Z,1004.05
2019-04-07T02:41:02.262Z,1004.09
2019-04-07T02:42:02.435Z,1004.09
2019-04-07T02:43:03.013Z,1004.07
2019-04-07T02:44:02.828Z,1004.11
2019-04-07T02:45:02.185Z,1004.07
2019-04-07T02:46:02.581Z,1004.05
2019-04-07T02:47:02.965Z,1004.06
2019-04-07T02:48:02.757Z,1004.08
2019-04-07T02:49:02.040Z,1004.13
2019-04-07T02:50:03.269Z,1004.14
2019-04-07T02:51:01.948Z,1004.16
2019-04-07T02:52:02.480Z,1004.19
2019-04-07T02:53:02.071Z,1004.19
2019-04-07T02:54:02.532Z,1004.20
2019-04-07T02:55:02.586Z,1004.19
2019-04-07T02:56:02.102Z,1004.24
2019-04-07T02:57:02.413Z,1004.23
2019-04-07T02:58:02.816Z,1004.23
2019-04-07T02:59:01.917Z,1004.22
2019-04-07T03:00:01.749Z,1004.26
2019-04-07T03:01:02.003Z,1004.21
2019-04-07T03:02:01.616Z,1004.26
2019-04-07T03:03:01.710Z,1004.26
2019-04-07T03:04:01.911Z,1004.26
2019-04-07T03:05:02.165Z,1004.22
2019-04-07T03:06:01.941Z,1004.27
2019-04-07T03:07:01.462Z,1004.24
2019-04-07T03:08:01.661Z,1004.23
2019-04-07T03:09:01.726Z,1004.24
2019-04-07T03:10:02.703Z,1004.24
2019-04-07T03:11:02.035Z,1004.23
2019-04-07T03:12:01.684Z,1004.24
2019-04-07T03:13:01.272Z,1004.25
2019-04-07T03:14:01.236Z,1004.24
2019-04-07T03:15:01.204Z,1004.22
2019-04-07T03:16:01.952Z,1004.21
2019-04-07T03:17:02.208Z,1004.22
2019-04-07T03:18:01.116Z,1004.25
2019-04-07T03:19:01.849Z,1004.26
2019-04-07T03:20:01.059Z,1004.24
2019-04-07T03:21:01.196Z,1004.30
2019-04-07T03:22:01.169Z,1004.27
2019-04-07T03:23:01.176Z,1004.28
2019-04-07T03:24:00.941Z,1004.29
2019-04-07T03:25:00.888Z,1004.28
2019-04-07T03:26:00.939Z,1004.28
2019-04-07T03:27:00.932Z,1004.31
2019-04-07T03:28:00.801Z,1004.33
2019-04-07T03:29:01.317Z,1004.30
2019-04-07T03:30:00.991Z,1004.32
2019-04-07T03:31:02.087Z,1004.32
2019-04-07T03:32:00.693Z,1004.27
2019-04-07T03:33:02.957Z,1004.29
2019-04-07T03:34:03.058Z,1004.31
2019-04-07T03:35:01.033Z,1004.30
2019-04-07T03:36:02.888Z,1004.31
2019-04-07T03:37:18.295Z,1004.34
2019-04-07T03:38:00.900Z,1004.32
2019-04-07T03:39:00.922Z,1004.32
2019-04-07T03:40:00.890Z,1004.33
2019-04-07T03:41:00.448Z,1004.32
2019-04-07T03:42:01.074Z,1004.32
2019-04-07T03:43:00.318Z,1004.30
2019-04-07T03:44:01.207Z,1004.34
2019-04-07T03:45:00.782Z,1004.34
2019-04-07T03:46:00.346Z,1004.34
2019-04-07T03:47:01.404Z,1004.33
2019-04-07T03:48:00.683Z,1004.34
2019-04-07T03:49:00.159Z,1004.34
2019-04-07T03:50:00.129Z,1004.35
2019-04-07T03:51:01.295Z,1004.33
2019-04-07T03:52:00.041Z,1004.37
2019-04-07T03:53:00.022Z,1004.33
2019-04-07T03:54:00.649Z,1004.33
2019-04-07T03:54:59.989Z,1004.33
2019-04-07T03:55:59.963Z,1004.34
2019-04-07T03:57:00.446Z,1004.29
2019-04-07T03:58:00.183Z,1004.31
2019-04-07T03:58:59.945Z,1004.34
2019-04-07T04:00:00.574Z,1004.30
2019-04-07T04:01:00.561Z,1004.33
2019-04-07T04:02:00.204Z,1004.33
2019-04-07T04:03:00.383Z,1004.35
2019-04-07T04:04:00.605Z,1004.36
2019-04-07T04:04:59.967Z,1004.34
2019-04-07T04:05:59.665Z,1004.32
2019-04-07T04:07:00.152Z,1004.36
2019-04-07T04:07:59.534Z,1004.34
2019-04-07T04:08:59.509Z,1004.32
2019-04-07T04:09:59.772Z,1004.33
2019-04-07T04:11:00.028Z,1004.33
2019-04-07T04:11:59.904Z,1004.30
2019-04-07T04:12:59.381Z,1004.25
2019-04-07T04:13:59.350Z,1004.28
2019-04-07T04:15:00.263Z,1004.28
2019-04-07T04:15:59.279Z,1004.28
2019-04-07T04:16:59.279Z,1004.28
2019-04-07T04:17:59.218Z,1004.31
2019-04-07T04:19:00.038Z,1004.32
2019-04-07T04:19:59.155Z,1004.32
2019-04-07T04:20:59.625Z,1004.30
2019-04-07T04:21:59.126Z,1004.31
2019-04-07T04:22:59.746Z,1004.30
2019-04-07T04:23:59.131Z,1004.27
2019-04-07T04:24:59.460Z,1004.32
2019-04-07T04:25:59.089Z,1004.29
2019-04-07T04:26:59.198Z,1004.28
2019-04-07T04:27:59.229Z,1004.28
2019-04-07T04:28:59.780Z,1004.28
2019-04-07T04:29:58.841Z,1004.28
2019-04-07T04:30:58.820Z,1004.30
2019-04-07T04:31:59.695Z,1004.29
2019-04-07T04:32:59.714Z,1004.32
2019-04-07T04:33:58.714Z,1004.28
2019-04-07T04:34:59.468Z,1004.32
2019-04-07T04:35:59.088Z,1004.31
2019-04-07T04:36:59.627Z,1004.34
2019-04-07T04:37:59.643Z,1004.33
2019-04-07T04:38:59.122Z,1004.35
2019-04-07T04:39:59.507Z,1004.35
2019-04-07T04:40:58.494Z,1004.32
2019-04-07T04:41:58.465Z,1004.35
2019-04-07T04:42:58.486Z,1004.33
2019-04-07T04:43:58.407Z,1004.34
2019-04-07T04:44:58.876Z,1004.34
2019-04-07T04:45:58.335Z,1004.34
2019-04-07T04:46:58.450Z,1004.33
2019-04-07T04:47:58.295Z,1004.34
2019-04-07T04:48:58.913Z,1004.31
2019-04-07T04:49:58.209Z,1004.36
2019-04-07T04:50:58.200Z,1004.39
2019-04-07T04:51:58.668Z,1004.37
2019-04-07T04:52:58.145Z,1004.36
2019-04-07T04:53:58.400Z,1004.36
2019-04-07T04:54:58.045Z,1004.37
2019-04-07T04:55:58.914Z,1004.37
2019-04-07T04:56:58.867Z,1004.34
2019-04-07T04:57:57.976Z,1004.37
2019-04-07T04:58:58.477Z,1004.38
2019-04-07T04:59:58.046Z,1004.40
2019-04-07T05:00:58.107Z,1004.39
2019-04-07T05:01:57.879Z,1004.37
2019-04-07T05:02:58.170Z,1004.38
2019-04-07T05:03:58.406Z,1004.40
2019-04-07T05:04:57.725Z,1004.46
2019-04-07T05:05:57.793Z,1004.44
2019-04-07T05:06:58.080Z,1004.42
2019-04-07T05:08:03.334Z,1004.41
2019-04-07T05:08:57.769Z,1004.42
2019-04-07T05:09:57.570Z,1004.44
2019-04-07T05:10:57.641Z,1004.43
2019-04-07T05:11:57.552Z,1004.40
2019-04-07T05:12:57.503Z,1004.40
2019-04-07T05:13:58.125Z,1004.44
2019-04-07T05:14:57.417Z,1004.42
2019-04-07T05:15:57.384Z,1004.45
2019-04-07T05:16:57.379Z,1004.50
2019-04-07T05:17:57.385Z,1004.48
2019-04-07T05:18:57.376Z,1004.52
2019-04-07T05:19:57.690Z,1004.52
2019-04-07T05:20:57.514Z,1004.51
2019-04-07T05:21:57.189Z,1004.55
2019-04-07T05:22:57.613Z,1004.58
2019-04-07T05:23:57.156Z,1004.60
2019-04-07T05:24:57.580Z,1004.65
2019-04-07T05:25:57.066Z,1004.62
2019-04-07T05:26:57.326Z,1004.62
2019-04-07T05:27:57.086Z,1004.65
2019-04-07T05:28:57.092Z,1004.61
2019-04-07T05:29:56.947Z,1004.61
2019-04-07T05:30:56.991Z,1004.65
2019-04-07T05:31:56.873Z,1004.67
2019-04-07T05:32:57.455Z,1004.67
2019-04-07T05:33:57.463Z,1004.71
2019-04-07T05:34:56.805Z,1004.72
2019-04-07T05:35:56.746Z,1004.75
2019-04-07T05:36:56.720Z,1004.77
2019-04-07T05:38:02.767Z,1004.76
2019-04-07T05:38:57.445Z,1004.77
2019-04-07T05:39:56.633Z,1004.79
2019-04-07T05:40:56.590Z,1004.79
2019-04-07T05:41:56.558Z,1004.80
2019-04-07T05:42:56.530Z,1004.79
2019-04-07T05:43:56.969Z,1004.80
2019-04-07T05:44:56.468Z,1004.80
2019-04-07T05:45:56.438Z,1004.79
2019-04-07T05:46:56.979Z,1004.79
2019-04-07T05:47:56.447Z,1004.82
2019-04-07T05:48:56.673Z,1004.85
2019-04-07T05:49:58.774Z,1004.80
2019-04-07T05:51:00.509Z,1004.83
2019-04-07T05:51:56.641Z,1004.81
2019-04-07T05:52:56.544Z,1004.82
2019-04-07T05:53:56.212Z,1004.79
2019-04-07T05:54:56.288Z,1004.81
2019-04-07T05:55:56.279Z,1004.85
2019-04-07T05:56:58.734Z,1004.85
2019-04-07T05:57:56.065Z,1004.87
2019-04-07T05:58:56.077Z,1004.87
2019-04-07T05:59:56.012Z,1004.86
2019-04-07T06:00:56.912Z,1004.85
2019-04-07T06:02:00.676Z,1004.88
2019-04-07T06:02:56.060Z,1004.87
2019-04-07T06:03:56.606Z,1004.89
2019-04-07T06:04:58.473Z,1004.89
2019-04-07T06:05:56.126Z,1004.90
2019-04-07T06:06:56.356Z,1004.89
2019-04-07T06:07:55.895Z,1004.88
2019-04-07T06:08:55.819Z,1004.86
2019-04-07T06:09:55.742Z,1004.91
2019-04-07T06:11:00.191Z,1004.94
2019-04-07T06:11:55.634Z,1004.93
2019-04-07T06:12:56.437Z,1004.99
2019-04-07T06:13:55.629Z,1004.98
2019-04-07T06:14:56.346Z,1004.98
2019-04-07T06:15:55.610Z,1004.94
2019-04-07T06:16:55.909Z,1005.00
2019-04-07T06:17:58.807Z,1004.99
2019-04-07T06:18:55.572Z,1005.01
2019-04-07T06:19:55.756Z,1004.96
2019-04-07T06:20:55.357Z,1005.00
2019-04-07T06:21:55.326Z,1005.00
2019-04-07T06:22:55.295Z,1005.00
2019-04-07T06:23:58.561Z,1005.04
2019-04-07T06:24:55.985Z,1005.02
2019-04-07T06:25:57.334Z,1005.07
2019-04-07T06:26:55.182Z,1005.09
2019-04-07T06:27:55.148Z,1005.06
2019-04-07T06:28:58.429Z,1005.04
2019-04-07T06:29:59.582Z,1005.02
2019-04-07T06:30:55.054Z,1005.05
2019-04-07T06:31:55.040Z,1005.04
2019-04-07T06:32:55.441Z,1005.03
2019-04-07T06:33:55.218Z,1005.00
2019-04-07T06:34:55.165Z,1005.02
2019-04-07T06:35:55.957Z,1005.01
2019-04-07T06:36:56.275Z,1005.00
2019-04-07T06:37:57.658Z,1004.95
2019-04-07T06:38:54.838Z,1004.98
2019-04-07T06:39:54.860Z,1004.95
2019-04-07T06:40:57.802Z,1004.98
2019-04-07T06:41:54.725Z,1004.94
2019-04-07T06:42:54.689Z,1004.96
2019-04-07T06:44:08.223Z,1004.96
2019-04-07T06:44:55.373Z,1004.97
2019-04-07T06:45:55.023Z,1005.01
2019-04-07T06:46:58.556Z,1004.96
2019-04-07T06:47:55.241Z,1004.99
2019-04-07T06:48:55.112Z,1005.00
2019-04-07T06:49:54.505Z,1005.00
2019-04-07T06:50:58.296Z,1004.97
2019-04-07T06:51:54.536Z,1004.98
2019-04-07T06:52:54.394Z,1005.02
2019-04-07T06:53:54.361Z,1005.01
2019-04-07T06:54:56.208Z,1005.00
2019-04-07T06:55:58.390Z,1005.00
2019-04-07T06:56:54.273Z,1004.99
2019-04-07T06:57:54.246Z,1005.07
2019-04-07T06:58:54.760Z,1005.02
2019-04-07T06:59:54.205Z,1005.03
2019-04-07T07:00:55.963Z,1005.06
2019-04-07T07:01:58.150Z,1005.05
2019-04-07T07:02:54.396Z,1005.04
2019-04-07T07:03:54.083Z,1005.08
2019-04-07T07:04:54.065Z,1005.06
2019-04-07T07:05:54.006Z,1005.07
2019-04-07T07:06:53.994Z,1005.05
2019-04-07T07:07:54.213Z,1005.07
2019-04-07T07:08:56.410Z,1005.06
2019-04-07T07:09:56.658Z,1005.09
2019-04-07T07:10:54.207Z,1005.06
2019-04-07T07:11:54.011Z,1005.10
2019-04-07T07:12:53.804Z,1005.09
2019-04-07T07:13:54.118Z,1005.06
2019-04-07T07:14:53.895Z,1005.07
2019-04-07T07:15:54.010Z,1005.09
2019-04-07T07:16:54.461Z,1005.12
2019-04-07T07:17:56.135Z,1005.09
2019-04-07T07:18:54.664Z,1005.12
2019-04-07T07:19:56.587Z,1005.13
2019-04-07T07:20:53.852Z,1005.14
2019-04-07T07:21:53.543Z,1005.12
2019-04-07T07:22:53.509Z,1005.12
2019-04-07T07:23:53.482Z,1005.13
2019-04-07T07:24:57.754Z,1005.12
2019-04-07T07:25:53.450Z,1005.11
2019-04-07T07:26:53.943Z,1005.13
2019-04-07T07:27:53.416Z,1005.16
2019-04-07T07:28:53.343Z,1005.15
2019-04-07T07:29:53.971Z,1005.15
2019-04-07T07:30:53.712Z,1005.16
2019-04-07T07:31:59.733Z,1005.11
2019-04-07T07:32:53.232Z,1005.13
2019-04-07T07:33:53.972Z,1005.11
2019-04-07T07:34:53.165Z,1005.14
2019-04-07T07:35:53.664Z,1005.14
2019-04-07T07:36:56.589Z,1005.15
2019-04-07T07:37:53.645Z,1005.16
2019-04-07T07:38:59.993Z,1005.21
2019-04-07T07:39:53.026Z,1005.17
2019-04-07T07:40:53.018Z,1005.19
2019-04-07T07:41:53.089Z,1005.22
2019-04-07T07:42:55.458Z,1005.19
2019-04-07T07:43:53.524Z,1005.23
2019-04-07T07:44:53.515Z,1005.22
2019-04-07T07:45:52.873Z,1005.19
2019-04-07T07:46:52.876Z,1005.20
2019-04-07T07:47:54.095Z,1005.20
2019-04-07T07:48:57.117Z,1005.24
2019-04-07T07:49:52.754Z,1005.22
2019-04-07T07:50:53.649Z,1005.27
2019-04-07T07:51:52.795Z,1005.30
2019-04-07T07:52:54.638Z,1005.24
2019-04-07T07:53:52.740Z,1005.26
2019-04-07T07:54:52.994Z,1005.28
2019-04-07T07:55:53.029Z,1005.28
2019-04-07T07:56:52.601Z,1005.24
2019-04-07T07:57:56.756Z,1005.28
2019-04-07T07:58:53.007Z,1005.26
2019-04-07T07:59:52.462Z,1005.25
2019-04-07T08:00:52.556Z,1005.32
2019-04-07T08:01:52.651Z,1005.29
2019-04-07T08:02:53.488Z,1005.32
2019-04-07T08:03:55.154Z,1005.30
2019-04-07T08:04:56.539Z,1005.26
2019-04-07T08:05:52.413Z,1005.30
2019-04-07T08:06:52.299Z,1005.29
2019-04-07T08:07:52.259Z,1005.30
2019-04-07T08:08:52.613Z,1005.27
2019-04-07T08:09:54.356Z,1005.29
2019-04-07T08:10:56.193Z,1005.30
2019-04-07T08:11:52.719Z,1005.30
2019-04-07T08:12:52.104Z,1005.32
2019-04-07T08:13:52.516Z,1005.33
2019-04-07T08:14:55.260Z,1005.33
2019-04-07T08:15:52.018Z,1005.36
2019-04-07T08:16:55.458Z,1005.34
2019-04-07T08:17:52.103Z,1005.38
2019-04-07T08:18:52.130Z,1005.38
2019-04-07T08:19:52.390Z,1005.36
2019-04-07T08:20:52.222Z,1005.34
2019-04-07T08:21:52.030Z,1005.31
2019-04-07T08:22:51.824Z,1005.37
2019-04-07T08:23:52.417Z,1005.37
2019-04-07T08:24:52.051Z,1005.35
2019-04-07T08:25:54.530Z,1005.36
2019-04-07T08:26:54.035Z,1005.31
2019-04-07T08:27:51.693Z,1005.33
2019-04-07T08:28:53.213Z,1005.38
2019-04-07T08:29:51.634Z,1005.33
2019-04-07T08:30:51.620Z,1005.36
2019-04-07T08:31:55.100Z,1005.35
2019-04-07T08:32:51.561Z,1005.35
2019-04-07T08:33:52.584Z,1005.35
2019-04-07T08:34:51.516Z,1005.30
2019-04-07T08:35:54.222Z,1005.33
2019-04-07T08:36:51.934Z,1005.35
2019-04-07T08:37:51.417Z,1005.38
2019-04-07T08:38:53.983Z,1005.37
2019-04-07T08:39:51.957Z,1005.36
2019-04-07T08:40:53.997Z,1005.34
2019-04-07T08:41:51.811Z,1005.35
2019-04-07T08:42:52.138Z,1005.32
2019-04-07T08:43:55.444Z,1005.29
2019-04-07T08:44:51.895Z,1005.31
2019-04-07T08:45:51.478Z,1005.29
2019-04-07T08:46:51.844Z,1005.30
2019-04-07T08:47:52.500Z,1005.29
2019-04-07T08:48:53.593Z,1005.25
2019-04-07T08:49:51.442Z,1005.29
2019-04-07T08:50:51.756Z,1005.30
2019-04-07T08:51:51.068Z,1005.28
2019-04-07T08:52:51.058Z,1005.28
2019-04-07T08:53:51.723Z,1005.28
2019-04-07T08:54:52.690Z,1005.33
2019-04-07T08:55:54.229Z,1005.33
2019-04-07T08:56:50.934Z,1005.26
2019-04-07T08:57:51.596Z,1005.29
2019-04-07T08:58:51.068Z,1005.27
2019-04-07T08:59:51.379Z,1005.28
2019-04-07T09:00:52.653Z,1005.32
2019-04-07T09:01:52.747Z,1005.30
2019-04-07T09:03:01.753Z,1005.32
2019-04-07T09:03:50.800Z,1005.34
2019-04-07T09:04:52.307Z,1005.33
2019-04-07T09:05:51.383Z,1005.29
2019-04-07T09:06:50.754Z,1005.30
2019-04-07T09:07:50.716Z,1005.26
2019-04-07T09:08:51.046Z,1005.27
2019-04-07T09:09:51.401Z,1005.22
2019-04-07T09:10:51.022Z,1005.31
2019-04-07T09:11:53.919Z,1005.24
2019-04-07T09:12:50.993Z,1005.28
2019-04-07T09:13:50.478Z,1005.28
2019-04-07T09:14:51.312Z,1005.33
2019-04-07T09:15:50.437Z,1005.29
2019-04-07T09:16:53.279Z,1005.33
2019-04-07T09:17:50.359Z,1005.34
2019-04-07T09:18:54.995Z,1005.30
2019-04-07T09:19:50.856Z,1005.33
2019-04-07T09:20:50.634Z,1005.34
2019-04-07T09:21:51.702Z,1005.35
2019-04-07T09:22:53.288Z,1005.40
2019-04-07T09:23:50.706Z,1005.42
2019-04-07T09:24:50.810Z,1005.41
2019-04-07T09:25:50.209Z,1005.40
2019-04-07T09:26:51.073Z,1005.32
2019-04-07T09:27:51.000Z,1005.37
2019-04-07T09:28:53.398Z,1005.39
2019-04-07T09:29:50.078Z,1005.29
2019-04-07T09:30:50.032Z,1005.44
2019-04-07T09:31:50.788Z,1005.43
2019-04-07T09:32:50.013Z,1005.33
2019-04-07T09:33:49.979Z,1005.36
2019-04-07T09:34:52.870Z,1005.35
2019-04-07T09:35:49.926Z,1005.36
2019-04-07T09:36:51.259Z,1005.32
2019-04-07T09:37:53.316Z,1005.31
2019-04-07T09:38:50.242Z,1005.34
2019-04-07T09:39:56.966Z,1005.27
2019-04-07T09:40:50.555Z,1005.31
2019-04-07T09:41:52.741Z,1005.36
2019-04-07T09:42:49.746Z,1005.31
2019-04-07T09:43:49.773Z,1005.35
2019-04-07T09:44:49.671Z,1005.38
2019-04-07T09:45:49.754Z,1005.35
2019-04-07T09:46:51.095Z,1005.29
2019-04-07T09:47:49.595Z,1005.27
2019-04-07T09:48:52.262Z,1005.34
2019-04-07T09:49:50.379Z,1005.30
2019-04-07T09:50:49.574Z,1005.34
2019-04-07T09:51:49.574Z,1005.27
2019-04-07T09:52:49.587Z,1005.26
2019-04-07T09:53:50.720Z,1005.37
2019-04-07T09:54:51.837Z,1005.36
2019-04-07T09:55:49.394Z,1005.36
2019-04-07T09:56:49.691Z,1005.35
2019-04-07T09:57:50.610Z,1005.37
2019-04-07T09:58:50.239Z,1005.31
2019-04-07T09:59:52.133Z,1005.33
2019-04-07T10:00:51.261Z,1005.35
2019-04-07T10:01:49.316Z,1005.33
2019-04-07T10:02:49.244Z,1005.32
2019-04-07T10:03:49.999Z,1005.35
2019-04-07T10:04:49.183Z,1005.35
2019-04-07T10:05:49.226Z,1005.26
2019-04-07T10:06:50.000Z,1005.28
2019-04-07T10:07:49.997Z,1005.33
2019-04-07T10:08:49.785Z,1005.34
2019-04-07T10:09:49.164Z,1005.29
2019-04-07T10:10:49.435Z,1005.31
2019-04-07T10:11:49.535Z,1005.34
2019-04-07T10:12:49.060Z,1005.28
2019-04-07T10:13:49.672Z,1005.26
2019-04-07T10:14:49.841Z,1005.23
2019-04-07T10:15:49.032Z,1005.23
2019-04-07T10:16:49.515Z,1005.24
2019-04-07T10:17:49.548Z,1005.23
2019-04-07T10:18:49.225Z,1005.20
2019-04-07T10:19:49.022Z,1005.26
2019-04-07T10:20:49.200Z,1005.29
2019-04-07T10:21:49.710Z,1005.30
2019-04-07T10:22:49.146Z,1005.32
2019-04-07T10:23:49.749Z,1005.24
2019-04-07T10:24:49.526Z,1005.24
2019-04-07T10:25:49.450Z,1005.24
2019-04-07T10:26:49.893Z,1005.24
2019-04-07T10:27:49.455Z,1005.25
2019-04-07T10:28:51.569Z,1005.23
2019-04-07T10:29:49.214Z,1005.21
2019-04-07T10:30:48.823Z,1005.23
2019-04-07T10:31:49.318Z,1005.19
2019-04-07T10:32:48.865Z,1005.21
2019-04-07T10:33:49.342Z,1005.18
2019-04-07T10:34:48.820Z,1005.21
2019-04-07T10:35:49.489Z,1005.23
2019-04-07T10:36:48.659Z,1005.22
2019-04-07T10:37:51.004Z,1005.18
2019-04-07T10:38:49.590Z,1005.25
2019-04-07T10:39:49.355Z,1005.20
2019-04-07T10:40:49.098Z,1005.21
2019-04-07T10:41:48.393Z,1005.21
2019-04-07T10:42:49.124Z,1005.20
2019-04-07T10:43:48.320Z,1005.20
2019-04-07T10:44:49.201Z,1005.20
2019-04-07T10:45:48.339Z,1005.18
2019-04-07T10:46:48.194Z,1005.18
2019-04-07T10:47:48.412Z,1005.21
2019-04-07T10:48:49.721Z,1005.26
2019-04-07T10:49:57.906Z,1005.29
2019-04-07T10:50:48.184Z,1005.25
2019-04-07T10:51:48.845Z,1005.20
2019-04-07T10:52:48.150Z,1005.21
2019-04-07T10:53:48.390Z,1005.18
2019-04-07T10:54:49.157Z,1005.09
2019-04-07T10:55:48.596Z,1005.13
2019-04-07T10:56:48.515Z,1005.10
2019-04-07T10:57:48.144Z,1005.04
2019-04-07T10:58:48.319Z,1005.09
2019-04-07T10:59:49.224Z,1005.08
2019-04-07T11:00:50.833Z,1005.07
2019-04-07T11:01:47.934Z,1005.08
2019-04-07T11:02:48.115Z,1005.10
2019-04-07T11:03:47.760Z,1005.10
2019-04-07T11:04:48.427Z,1005.06
2019-04-07T11:05:48.218Z,1005.06
2019-04-07T11:06:48.314Z,1005.11
2019-04-07T11:07:48.258Z,1005.13
2019-04-07T11:08:47.778Z,1005.10
2019-04-07T11:09:47.905Z,1005.08
2019-04-07T11:10:48.470Z,1005.11
2019-04-07T11:11:49.103Z,1005.07
2019-04-07T11:12:48.003Z,1005.09
2019-04-07T11:13:47.745Z,1005.09
2019-04-07T11:14:47.681Z,1005.10
2019-04-07T11:15:47.719Z,1005.08
2019-04-07T11:16:47.558Z,1005.08
2019-04-07T11:17:48.037Z,1005.08
2019-04-07T11:18:49.062Z,1005.10
2019-04-07T11:19:47.857Z,1005.10
2019-04-07T11:20:47.505Z,1005.10
2019-04-07T11:21:47.991Z,1005.09
2019-04-07T11:22:48.877Z,1005.07
2019-04-07T11:23:47.927Z,1005.02
2019-04-07T11:24:48.057Z,1005.04
2019-04-07T11:25:47.865Z,1005.09
2019-04-07T11:26:48.534Z,1005.10
2019-04-07T11:27:48.427Z,1005.05
2019-04-07T11:28:48.106Z,1005.04
2019-04-07T11:29:48.527Z,1005.01
2019-04-07T11:30:50.881Z,1005.04
2019-04-07T11:31:48.432Z,1004.99
2019-04-07T11:32:48.205Z,1005.00
2019-04-07T11:33:47.895Z,1004.99
2019-04-07T11:34:48.658Z,1004.99
2019-04-07T11:35:48.537Z,1005.02
2019-04-07T11:36:48.581Z,1005.00
2019-04-07T11:37:48.458Z,1004.99
2019-04-07T11:38:48.368Z,1004.98
2019-04-07T11:39:48.052Z,1005.01
2019-04-07T11:40:50.826Z,1005.03
2019-04-07T11:41:48.270Z,1005.05
2019-04-07T11:42:56.146Z,1005.06
2019-04-07T11:43:46.863Z,1005.05
2019-04-07T11:44:46.836Z,1005.07
2019-04-07T11:45:56.147Z,1005.02
2019-04-07T11:46:46.658Z,1005.07
2019-04-07T11:47:47.056Z,1005.09
2019-04-07T11:48:46.845Z,1005.10
2019-04-07T11:49:46.546Z,1005.07
2019-04-07T11:50:47.188Z,1005.04
2019-04-07T11:51:46.762Z,1005.03
2019-04-07T11:52:47.224Z,1005.04
2019-04-07T11:53:46.469Z,1005.04
2019-04-07T11:54:46.426Z,1004.99
2019-04-07T11:55:46.509Z,1005.08
2019-04-07T11:56:47.211Z,1005.05
2019-04-07T11:57:47.114Z,1005.07
2019-04-07T11:58:46.359Z,1005.07
2019-04-07T11:59:46.311Z,1005.02
2019-04-07T12:00:46.356Z,1005.04
2019-04-07T12:01:48.788Z,1004.97
2019-04-07T12:02:46.944Z,1004.99
2019-04-07T12:03:46.364Z,1005.01
2019-04-07T12:04:46.861Z,1005.02