createdAt,value
2019-04-14T00:00:03.335Z,66.20
2019-04-14T00:02:40.495Z,66.30
2019-04-14T00:05:08.352Z,66.60
2019-04-14T00:07:36.367Z,66.40
2019-04-14T00:10:05.111Z,66.40
2019-04-14T00:12:33.738Z,66.30
2019-04-14T00:15:02.832Z,67.30
2019-04-14T00:17:30.882Z,67.40
2019-04-14T00:19:58.926Z,67.70
2019-04-14T00:22:29.180Z,68.40
2019-04-14T00:24:55.902Z,71.60
2019-04-14T00:27:23.966Z,71.50
2019-04-14T00:29:52.453Z,72.30
2019-04-14T00:32:20.482Z,72.70
2019-04-14T00:34:59.406Z,72.30
2019-04-14T00:40:43.182Z,72.20
2019-04-14T00:43:20.715Z,74.00
2019-04-14T00:45:53.144Z,74.00
2019-04-14T00:48:20.674Z,72.90
2019-04-14T00:50:47.393Z,72.90
2019-04-14T00:53:14.627Z,73.30
2019-04-14T00:55:42.702Z,73.30
2019-04-14T00:58:12.675Z,73.70
2019-04-14T01:00:40.750Z,73.70
2019-04-14T01:03:07.667Z,74.10
2019-04-14T01:05:36.017Z,74.30
2019-04-14T01:08:03.748Z,75.30
2019-04-14T01:10:32.187Z,74.80
2019-04-14T01:13:00.586Z,74.30
2019-04-14T01:15:29.034Z,75.40
2019-04-14T01:17:57.677Z,75.80
2019-04-14T01:20:25.779Z,75.80
2019-04-14T01:22:55.212Z,73.50
2019-04-14T01:25:22.002Z,73.90
2019-04-14T01:27:51.732Z,73.60
2019-04-14T01:30:19.839Z,73.60
2019-04-14T01:32:47.900Z,73.80
2019-04-14T01:35:15.891Z,74.20
2019-04-14T01:37:44.083Z,75.60
2019-04-14T01:40:12.083Z,74.90
2019-04-14T01:42:39.929Z,75.10
2019-04-14T01:45:08.032Z,76.20
2019-04-14T01:47:36.067Z,75.80
2019-04-14T01:50:04.123Z,75.90
2019-04-14T01:52:38.508Z,75.90
2019-04-14T01:55:09.184Z,75.80
2019-04-14T01:57:42.029Z,76.80
2019-04-14T02:00:24.991Z,76.10
2019-04-14T02:02:53.059Z,77.80
2019-04-14T02:05:21.318Z,77.10
2019-04-14T02:07:49.428Z,80.10
2019-04-14T02:10:17.316Z,80.10
2019-04-14T02:12:45.282Z,80.30
2019-04-14T02:15:13.398Z,80.70
2019-04-14T02:17:41.645Z,81.00
2019-04-14T02:20:10.056Z,80.10
2019-04-14T02:22:38.222Z,80.30
2019-04-14T02:25:06.282Z,80.30
2019-04-14T02:27:34.299Z,80.90
2019-04-14T02:30:04.066Z,80.10
2019-04-14T02:33:00.778Z,80.60
2019-04-14T02:35:29.695Z,80.90
2019-04-14T02:38:02.018Z,81.00
2019-04-14T02:40:33.415Z,80.50
2019-04-14T02:42:46.515Z,78.70
2019-04-14T02:45:19.882Z,78.20
2019-04-14T02:48:20.305Z,78.50
2019-04-14T02:50:14.197Z,79.10
2019-04-14T02:52:46.918Z,79.10
2019-04-14T02:57:30.519Z,79.00
2019-04-14T03:00:11.714Z,79.50
2019-04-14T03:07:45.781Z,81.00
2019-04-14T03:09:55.740Z,81.00
2019-04-14T03:12:34.651Z,81.00
2019-04-14T03:14:53.552Z,80.40
2019-04-14T03:20:07.423Z,80.90
2019-04-14T03:24:52.182Z,80.50
2019-04-14T03:27:45.922Z,80.70
2019-04-14T03:30:26.138Z,80.40
2019-04-14T03:33:11.029Z,80.40
2019-04-14T03:35:20.137Z,80.70
2019-04-14T03:40:01.784Z,80.40
2019-04-14T03:42:41.573Z,81.70
2019-04-14T03:44:56.471Z,81.20
2019-04-14T03:49:54.428Z,82.80
2019-04-14T03:52:22.177Z,83.20
2019-04-14T03:54:45.554Z,82.30
2019-04-14T03:56:53.728Z,82.30
2019-04-14T03:59:21.888Z,82.40
2019-04-14T04:01:50.074Z,82.10
2019-04-14T04:04:18.382Z,83.00
2019-04-14T04:06:46.392Z,83.40
2019-04-14T04:09:14.941Z,83.00
2019-04-14T04:11:43.295Z,83.00
2019-04-14T04:14:10.111Z,83.50
2019-04-14T04:19:38.337Z,82.10
2019-04-14T04:22:12.676Z,83.40
2019-04-14T04:24:41.065Z,83.40
2019-04-14T04:27:11.083Z,83.90
2019-04-14T04:29:57.014Z,83.70
2019-04-14T04:32:46.843Z,83.40
2019-04-14T04:35:15.296Z,83.70
2019-04-14T04:37:43.942Z,82.90
2019-04-14T04:40:15.701Z,83.70
2019-04-14T04:42:43.645Z,84.70
2019-04-14T04:45:10.738Z,84.30
2019-04-14T04:47:38.798Z,84.30
2019-04-14T04:50:06.854Z,84.20
2019-04-14T04:52:34.903Z,84.30
2019-04-14T04:55:02.969Z,83.60
2019-04-14T04:57:31.087Z,85.00
2019-04-14T05:00:00.498Z,83.80
2019-04-14T05:02:27.254Z,83.80
2019-04-14T05:04:56.910Z,83.70
2019-04-14T05:07:25.150Z,83.60
2019-04-14T05:10:09.047Z,83.30
2019-04-14T05:12:41.312Z,83.20
2019-04-14T05:15:14.223Z,82.90
2019-04-14T05:17:43.159Z,83.00
2019-04-14T05:20:11.626Z,83.90
2019-04-14T05:22:39.794Z,82.90
2019-04-14T05:25:07.981Z,82.30
2019-04-14T05:27:36.483Z,82.10
2019-04-14T05:30:04.632Z,79.80
2019-04-14T05:32:32.576Z,78.70
2019-04-14T05:35:01.054Z,80.40
2019-04-14T05:37:31.065Z,79.40
2019-04-14T05:39:57.963Z,79.40
2019-04-14T05:42:27.495Z,79.10
2019-04-14T05:44:54.195Z,80.30
2019-04-14T05:47:22.249Z,79.90
2019-04-14T05:49:53.484Z,80.10
2019-04-14T05:52:18.547Z,79.30
2019-04-14T05:54:47.193Z,79.50
2019-04-14T05:57:15.534Z,79.40
2019-04-14T05:59:44.060Z,79.20
2019-04-14T06:02:11.557Z,80.10
2019-04-14T06:04:39.659Z,81.20
2019-04-14T06:07:08.353Z,78.60
2019-04-14T06:09:36.426Z,78.50
2019-04-14T06:12:04.470Z,78.30
2019-04-14T06:14:33.278Z,78.70
2019-04-14T06:17:01.350Z,78.70
2019-04-14T06:19:37.030Z,78.00
2019-04-14T06:21:57.492Z,78.50
2019-04-14T06:24:25.595Z,76.60
2019-04-14T06:26:53.623Z,76.50
2019-04-14T06:29:21.703Z,76.40
2019-04-14T06:31:49.738Z,77.20
2019-04-14T06:34:28.469Z,75.80
2019-04-14T06:37:01.022Z,75.70
2019-04-14T06:39:31.546Z,76.30
2019-04-14T06:41:59.580Z,75.20
2019-04-14T06:44:27.648Z,76.10
2019-04-14T06:46:55.716Z,75.80
2019-04-14T06:49:23.764Z,76.50
2019-04-14T06:51:51.851Z,76.80
2019-04-14T06:54:19.894Z,75.20
2019-04-14T06:56:48.738Z,73.10
2019-04-14T06:59:16.874Z,73.00
2019-04-14T07:01:44.975Z,71.50
2019-04-14T07:04:13.114Z,70.10
2019-04-14T07:06:41.156Z,69.00
2019-04-14T07:09:09.255Z,67.50
2019-04-14T07:11:38.045Z,64.30
2019-04-14T07:14:06.842Z,64.00
2019-04-14T07:16:34.904Z,64.10
2019-04-14T07:19:02.948Z,60.70
2019-04-14T07:21:31.078Z,59.90
2019-04-14T07:23:59.115Z,58.30
2019-04-14T07:26:27.170Z,57.80
2019-04-14T07:28:57.004Z,57.70
2019-04-14T07:31:30.015Z,57.60
2019-04-14T07:34:03.774Z,57.10
2019-04-14T07:36:46.700Z,57.30
2019-04-14T07:39:25.210Z,54.70
2019-04-14T07:41:54.011Z,52.10
2019-04-14T07:44:34.918Z,52.20
2019-04-14T07:47:04.795Z,50.50
2019-04-14T07:49:40.523Z,48.90
2019-04-14T07:52:24.266Z,50.70
2019-04-14T07:54:53.935Z,47.70
2019-04-14T07:57:27.817Z,47.70
2019-04-14T08:00:00.818Z,50.40
2019-04-14T08:02:39.726Z,45.70
2019-04-14T08:05:07.770Z,44.70
2019-04-14T08:07:35.963Z,45.80
2019-04-14T08:10:04.789Z,46.80
2019-04-14T08:12:35.098Z,46.80
2019-04-14T08:15:01.808Z,42.90
2019-04-14T08:17:29.863Z,42.80
2019-04-14T08:19:58.647Z,43.90
2019-04-14T08:22:26.726Z,43.90
2019-04-14T08:24:54.799Z,43.30
2019-04-14T08:27:22.855Z,40.80
2019-04-14T08:29:50.942Z,42.50
2019-04-14T08:32:19.024Z,42.00
2019-04-14T08:34:47.059Z,39.80
2019-04-14T08:37:15.883Z,40.70
2019-04-14T08:39:44.758Z,41.80
2019-04-14T08:42:17.577Z,41.80
2019-04-14T08:44:45.633Z,40.30
2019-04-14T08:50:19.430Z,40.80
2019-04-14T08:53:04.185Z,40.80
2019-04-14T08:55:34.066Z,40.30
2019-04-14T08:58:04.345Z,41.20
2019-04-14T09:00:31.631Z,40.80
2019-04-14T09:03:05.495Z,40.40
2019-04-14T09:05:39.164Z,40.60
2019-04-14T09:08:09.041Z,38.10
2019-04-14T09:10:37.738Z,37.20
2019-04-14T09:13:05.779Z,35.30
2019-04-14T09:15:33.827Z,36.80
2019-04-14T09:18:01.874Z,34.60
2019-04-14T09:20:30.702Z,36.30
2019-04-14T09:22:58.859Z,36.30
2019-04-14T09:25:27.662Z,39.90
2019-04-14T09:27:55.751Z,40.00
2019-04-14T09:30:24.510Z,41.60
2019-04-14T09:32:52.576Z,41.00
2019-04-14T09:35:20.622Z,38.50
2019-04-14T09:37:48.746Z,41.00
2019-04-14T09:40:16.786Z,41.80
2019-04-14T09:42:44.838Z,39.30
2019-04-14T09:45:12.920Z,40.90
2019-04-14T09:47:40.994Z,41.80
2019-04-14T09:50:09.047Z,41.50
2019-04-14T09:52:38.587Z,41.00
2019-04-14T09:55:07.372Z,39.30
2019-04-14T09:57:35.466Z,39.30
2019-04-14T10:00:03.480Z,39.70
2019-04-14T10:02:32.334Z,39.20
2019-04-14T10:05:00.475Z,39.10
2019-04-14T10:07:28.527Z,37.30
2019-04-14T10:09:56.638Z,38.50
2019-04-14T10:12:24.780Z,37.90
2019-04-14T10:14:52.826Z,37.80
2019-04-14T10:17:21.694Z,36.30
2019-04-14T10:19:49.818Z,36.30
2019-04-14T10:22:17.862Z,37.00
2019-04-14T10:24:45.947Z,34.60
2019-04-14T10:27:14.036Z,34.00
2019-04-14T10:29:42.122Z,34.10
2019-04-14T10:32:10.137Z,38.00
2019-04-14T10:34:39.060Z,36.00
2019-04-14T10:37:07.120Z,36.00
2019-04-14T10:39:35.200Z,33.80
2019-04-14T10:42:04.079Z,35.90
2019-04-14T10:44:32.147Z,35.80
2019-04-14T10:47:00.224Z,36.60
2019-04-14T10:49:28.319Z,38.90
2019-04-14T10:51:56.412Z,39.80
2019-04-14T10:54:24.463Z,41.30
2019-04-14T10:56:52.610Z,40.00
2019-04-14T10:59:20.783Z,39.10
2019-04-14T11:01:48.819Z,37.50
2019-04-14T11:04:16.850Z,35.80
2019-04-14T11:06:46.846Z,37.30
2019-04-14T11:09:15.618Z,32.50
2019-04-14T11:11:43.721Z,32.70
2019-04-14T11:14:11.866Z,32.60
2019-04-14T11:16:39.935Z,32.20
2019-04-14T11:19:07.990Z,34.50
2019-04-14T11:21:42.368Z,36.30
2019-04-14T11:24:04.254Z,35.80
2019-04-14T11:26:33.137Z,35.20
2019-04-14T11:29:01.192Z,35.20
2019-04-14T11:31:45.110Z,35.80
2019-04-14T11:34:13.167Z,36.50
2019-04-14T11:36:46.892Z,35.60
2019-04-14T11:39:14.954Z,36.60
2019-04-14T11:41:43.056Z,36.40
2019-04-14T11:44:11.177Z,38.30
2019-04-14T11:46:39.950Z,36.60
2019-04-14T11:49:08.004Z,36.60
2019-04-14T11:51:36.814Z,37.60
2019-04-14T11:54:05.004Z,37.60
2019-04-14T11:56:33.239Z,37.30
2019-04-14T11:59:01.335Z,34.80
2019-04-14T12:01:35.052Z,36.40
2019-04-14T12:04:03.090Z,33.30
2019-04-14T12:09:36.422Z,33.40
2019-04-14T12:12:04.480Z,33.40
2019-04-14T12:14:32.571Z,34.30
2019-04-14T12:17:00.703Z,35.00
2019-04-14T12:19:28.760Z,38.00
2019-04-14T12:22:07.751Z,34.00
2019-04-14T12:24:25.017Z,31.60
2019-04-14T12:26:53.074Z,31.30
2019-04-14T12:29:21.412Z,34.40
2019-04-14T12:31:49.211Z,33.00
2019-04-14T12:34:18.378Z,35.30
2019-04-14T12:36:46.194Z,35.30
2019-04-14T12:39:16.775Z,33.10
2019-04-14T12:41:46.401Z,33.30
2019-04-14T12:44:20.926Z,34.30
2019-04-14T12:46:48.995Z,34.30
2019-04-14T12:49:18.962Z,35.40
2019-04-14T12:52:06.720Z,35.70
2019-04-14T12:54:34.830Z,35.40
2019-04-14T12:57:03.235Z,35.40
2019-04-14T12:59:31.263Z,34.00
2019-04-14T13:02:00.536Z,32.00
2019-04-14T13:04:28.578Z,31.90
2019-04-14T13:06:56.647Z,33.20
2019-04-14T13:09:24.802Z,34.70
2019-04-14T13:11:52.872Z,33.30
2019-04-14T13:14:20.934Z,34.60
2019-04-14T13:16:48.978Z,35.70
2019-04-14T13:19:17.817Z,36.10
2019-04-14T13:21:45.868Z,36.10
2019-04-14T13:24:13.942Z,33.70
2019-04-14T13:26:41.995Z,34.70
2019-04-14T13:29:10.119Z,34.60
2019-04-14T13:31:38.156Z,34.20
2019-04-14T13:34:06.345Z,35.30
2019-04-14T13:36:34.409Z,33.10
2019-04-14T13:39:02.434Z,32.50
2019-04-14T13:41:31.270Z,31.90
2019-04-14T13:43:59.310Z,31.90
2019-04-14T13:46:27.380Z,35.20
2019-04-14T13:48:55.463Z,33.80
2019-04-14T13:51:23.511Z,34.80
2019-04-14T13:53:51.627Z,35.90
2019-04-14T13:56:19.679Z,35.50
2019-04-14T13:58:47.739Z,34.10
2019-04-14T14:01:15.791Z,33.20
2019-04-14T14:03:44.702Z,32.10
2019-04-14T14:06:12.759Z,32.20
2019-04-14T14:08:40.870Z,32.30
2019-04-14T14:11:09.855Z,32.40
2019-04-14T14:13:37.892Z,32.50
2019-04-14T14:16:19.790Z,32.40
2019-04-14T14:18:48.585Z,33.00
2019-04-14T14:21:22.595Z,33.00
2019-04-14T14:23:51.417Z,32.70
2019-04-14T14:26:19.475Z,32.70
2019-04-14T14:28:47.518Z,33.20
2019-04-14T14:31:15.577Z,33.60
2019-04-14T14:33:45.364Z,34.90
2019-04-14T14:36:12.470Z,33.70
2019-04-14T14:38:40.526Z,33.70
2019-04-14T14:41:08.582Z,33.70
2019-04-14T14:43:37.503Z,34.00
2019-04-14T14:46:11.275Z,34.00
2019-04-14T14:48:41.206Z,35.60
2019-04-14T14:51:11.718Z,35.00
2019-04-14T14:53:39.763Z,34.10
2019-04-14T14:56:07.803Z,34.10
2019-04-14T14:58:35.959Z,33.10
2019-04-14T15:01:04.019Z,33.60
2019-04-14T15:03:32.070Z,36.00
2019-04-14T15:06:00.154Z,35.30
2019-04-14T15:08:28.203Z,35.00
2019-04-14T15:10:57.024Z,35.80
2019-04-14T15:13:25.105Z,35.70
2019-04-14T15:15:53.166Z,36.00
2019-04-14T15:18:21.234Z,37.80
2019-04-14T15:20:49.315Z,37.30
2019-04-14T15:23:24.693Z,37.30
2019-04-14T15:25:45.423Z,36.30
2019-04-14T15:28:15.648Z,37.20
2019-04-14T15:30:41.557Z,37.10
2019-04-14T15:33:09.635Z,37.50
2019-04-14T15:35:37.751Z,37.00
2019-04-14T15:38:06.036Z,37.20
2019-04-14T15:40:34.123Z,37.50
2019-04-14T15:43:02.162Z,36.60
2019-04-14T15:45:30.298Z,37.30
2019-04-14T15:47:59.276Z,37.80
2019-04-14T15:50:28.175Z,37.00
2019-04-14T15:52:56.212Z,37.00
2019-04-14T15:55:24.681Z,39.30
2019-04-14T15:57:56.733Z,41.10
2019-04-14T16:00:24.807Z,36.00
2019-04-14T16:02:55.688Z,36.00
2019-04-14T16:05:24.814Z,36.60
2019-04-14T16:07:55.532Z,36.60
2019-04-14T16:10:42.479Z,36.50
2019-04-14T16:13:13.062Z,36.90
2019-04-14T16:15:45.571Z,37.10
2019-04-14T16:18:19.386Z,36.40
2019-04-14T16:20:47.523Z,35.50
2019-04-14T16:23:16.443Z,37.50
2019-04-14T16:25:47.104Z,36.80
2019-04-14T16:28:15.175Z,36.30
2019-04-14T16:30:58.896Z,36.00
2019-04-14T16:33:29.568Z,35.90
2019-04-14T16:35:57.591Z,37.10
2019-04-14T16:38:25.915Z,36.80
2019-04-14T16:40:53.976Z,36.90
2019-04-14T16:43:22.818Z,36.60
2019-04-14T16:45:50.855Z,36.60
2019-04-14T16:48:18.942Z,36.50
2019-04-14T16:50:46.993Z,37.10
2019-04-14T16:53:20.626Z,36.90
2019-04-14T16:55:51.234Z,37.30
2019-04-14T16:58:20.210Z,35.90
2019-04-14T17:00:49.120Z,36.50
2019-04-14T17:03:17.195Z,36.70
2019-04-14T17:05:45.254Z,36.20
2019-04-14T17:08:14.231Z,37.80
2019-04-14T17:10:43.054Z,38.00
2019-04-14T17:13:11.110Z,38.00
2019-04-14T17:15:39.952Z,37.70
2019-04-14T17:18:14.561Z,38.20
2019-04-14T17:20:48.279Z,38.60
2019-04-14T17:23:16.353Z,39.10
2019-04-14T17:25:44.998Z,40.10
2019-04-14T17:28:17.784Z,41.10
2019-04-14T17:30:55.783Z,41.20
2019-04-14T17:33:26.439Z,41.80
2019-04-14T17:36:00.229Z,41.40
2019-04-14T17:38:28.205Z,41.60
2019-04-14T17:41:02.119Z,41.20
2019-04-14T17:43:30.611Z,41.40
2019-04-14T17:45:58.638Z,41.60
2019-04-14T17:48:31.703Z,41.60
2019-04-14T17:51:03.477Z,42.20
2019-04-14T17:53:46.257Z,42.10
2019-04-14T17:59:09.331Z,41.60
2019-04-14T18:01:40.737Z,42.30
2019-04-14T18:04:14.455Z,42.30
2019-04-14T18:06:47.355Z,42.40
2019-04-14T18:09:19.319Z,41.70
2019-04-14T18:11:50.790Z,42.60
2019-04-14T18:14:20.583Z,42.70
2019-04-14T18:16:50.172Z,42.70
2019-04-14T18:19:22.266Z,42.50
2019-04-14T18:21:51.074Z,42.70
2019-04-14T18:24:19.134Z,42.70
2019-04-14T18:26:47.190Z,42.80
2019-04-14T18:32:15.806Z,44.30
2019-04-14T18:34:54.742Z,44.30
2019-04-14T18:37:25.394Z,44.00
2019-04-14T18:39:59.271Z,44.20
2019-04-14T18:42:28.080Z,44.20
2019-04-14T18:44:56.127Z,44.20
2019-04-14T18:47:26.774Z,45.90
2019-04-14T18:49:58.495Z,45.90
2019-04-14T18:52:48.076Z,44.90
2019-04-14T18:55:37.765Z,45.20
2019-04-14T18:58:24.595Z,46.00
2019-04-14T19:00:55.238Z,47.40
2019-04-14T19:03:23.315Z,46.90
2019-04-14T19:05:51.387Z,46.80
2019-04-14T19:08:19.536Z,48.10
2019-04-14T19:10:53.399Z,49.10
2019-04-14T19:13:24.059Z,49.10
2019-04-14T19:15:56.771Z,49.40
2019-04-14T19:18:26.627Z,49.40
2019-04-14T19:20:55.943Z,47.80
2019-04-14T19:23:24.867Z,48.00
2019-04-14T19:25:53.934Z,47.80
2019-04-14T19:28:22.035Z,47.80
2019-04-14T19:30:50.197Z,49.00
2019-04-14T19:33:18.255Z,48.10
2019-04-14T19:35:46.298Z,48.00
2019-04-14T19:38:15.135Z,50.60
2019-04-14T19:40:43.199Z,50.50
2019-04-14T19:43:22.909Z,52.00
2019-04-14T19:45:39.330Z,52.90
2019-04-14T19:48:07.441Z,53.90
2019-04-14T19:50:35.503Z,54.50
2019-04-14T19:53:03.563Z,55.40
2019-04-14T19:55:31.711Z,54.90
2019-04-14T19:57:59.810Z,55.70
2019-04-14T20:00:27.857Z,56.40
2019-04-14T20:02:55.891Z,57.60
2019-04-14T20:05:24.722Z,58.50
2019-04-14T20:07:52.774Z,58.50
2019-04-14T20:10:20.962Z,58.90
2019-04-14T20:12:49.003Z,59.80
2019-04-14T20:15:26.938Z,61.40
2019-04-14T20:17:56.582Z,61.00
2019-04-14T20:20:30.490Z,60.80
2019-04-14T20:23:04.369Z,61.10
2019-04-14T20:25:38.995Z,62.70
2019-04-14T20:28:09.507Z,62.60
2019-04-14T20:30:52.442Z,63.40
2019-04-14T20:33:20.454Z,64.00
2019-04-14T20:35:49.370Z,63.90
2019-04-14T20:38:17.415Z,63.80
2019-04-14T20:40:46.243Z,64.40
2019-04-14T20:43:14.301Z,64.40
2019-04-14T20:45:43.078Z,64.80
2019-04-14T20:48:11.157Z,64.20
2019-04-14T20:50:39.239Z,65.80
2019-04-14T20:53:07.309Z,66.80
2019-04-14T20:55:46.140Z,68.20
2019-04-14T20:58:03.428Z,68.70
2019-04-14T21:00:32.239Z,69.80
2019-04-14T21:03:16.098Z,69.80
2019-04-14T21:05:45.567Z,70.20
2019-04-14T21:08:20.208Z,71.70
2019-04-14T21:10:51.163Z,71.60
2019-04-14T21:13:22.826Z,72.30
2019-04-14T21:15:52.450Z,73.10
2019-04-14T21:18:22.187Z,74.40
2019-04-14T21:20:54.072Z,75.40
2019-04-14T21:23:25.772Z,76.60
2019-04-14T21:26:00.407Z,78.10
2019-04-14T21:28:24.711Z,78.30
2019-04-14T21:30:55.958Z,79.90
2019-04-14T21:36:23.763Z,82.20
2019-04-14T21:38:57.558Z,82.30
2019-04-14T21:41:25.590Z,82.60
2019-04-14T21:43:53.650Z,83.10
2019-04-14T21:46:21.706Z,83.70
2019-04-14T21:48:49.792Z,84.20
2019-04-14T21:51:17.860Z,84.20
2019-04-14T21:53:45.916Z,85.00
2019-04-14T21:56:14.024Z,85.30
2019-04-14T21:58:42.443Z,86.00
2019-04-14T22:01:33.701Z,85.70
2019-04-14T22:04:01.792Z,85.30
2019-04-14T22:06:31.506Z,86.20
2019-04-14T22:09:00.365Z,86.80
2019-04-14T22:11:28.525Z,86.80
2019-04-14T22:13:56.587Z,86.40
2019-04-14T22:16:24.635Z,87.60
2019-04-14T22:18:52.703Z,88.40
2019-04-14T22:21:20.771Z,87.90
2019-04-14T22:24:00.660Z,88.60
2019-04-14T22:26:25.893Z,89.30
2019-04-14T22:28:44.990Z,89.70
2019-04-14T22:31:13.035Z,88.80
2019-04-14T22:33:41.967Z,88.80
2019-04-14T22:36:10.012Z,88.80
2019-04-14T22:38:38.064Z,89.20
2019-04-14T22:41:06.138Z,89.80
2019-04-14T22:43:34.234Z,89.20
2019-04-14T22:46:02.280Z,88.80
2019-04-14T22:48:31.186Z,90.20
2019-04-14T22:50:59.312Z,90.20
2019-04-14T22:53:27.343Z,90.10
2019-04-14T22:55:56.124Z,90.40
2019-04-14T22:58:24.191Z,90.40
2019-04-14T23:00:52.810Z,90.60
2019-04-14T23:03:26.604Z,90.70
2019-04-14T23:05:56.465Z,90.70
2019-04-14T23:08:29.098Z,91.00
2019-04-14T23:11:02.818Z,91.00
2019-04-14T23:13:32.715Z,91.20
2019-04-14T23:16:00.721Z,91.50
2019-04-14T23:18:29.545Z,91.90
2019-04-14T23:20:57.623Z,91.90
2019-04-14T23:23:41.486Z,92.00
2019-04-14T23:26:09.551Z,92.00
2019-04-14T23:28:37.686Z,92.00
2019-04-14T23:31:05.747Z,91.70
2019-04-14T23:33:35.403Z,92.10
2019-04-14T23:36:03.445Z,92.00
2019-04-14T23:38:31.478Z,92.20
2019-04-14T23:41:00.394Z,91.60
2019-04-14T23:43:28.500Z,91.60
2019-04-14T23:45:56.547Z,91.80
2019-04-14T23:48:25.426Z,92.20
2019-04-14T23:50:53.508Z,92.20
2019-04-14T23:53:21.583Z,92.10
2019-04-14T23:55:50.458Z,92.20
2019-04-14T23:58:18.557Z,92.20
