createdAt,value
2019-02-22T00:01:08.046Z,14.05
2019-02-22T00:03:40.819Z,12.50
2019-02-22T00:06:13.382Z,13.72
2019-02-22T00:08:45.902Z,12.75
2019-02-22T00:11:18.347Z,12.55
2019-02-22T00:13:51.054Z,12.98
2019-02-22T00:16:23.453Z,12.88
2019-02-22T00:18:55.860Z,12.15
2019-02-22T00:21:28.624Z,12.68
2019-02-22T00:24:01.037Z,9.53
2019-02-22T00:26:33.186Z,14.30
2019-02-22T00:29:05.423Z,12.93
2019-02-22T00:31:37.808Z,12.33
2019-02-22T00:34:10.328Z,12.73
2019-02-22T00:36:42.756Z,13.30
2019-02-22T00:39:15.196Z,10.85
2019-02-22T00:41:47.652Z,9.83
2019-02-22T00:44:20.199Z,12.20
2019-02-22T00:46:52.806Z,13.80
2019-02-22T00:49:25.762Z,12.28
2019-02-22T00:51:58.225Z,16.62
2019-02-22T00:54:30.905Z,13.43
2019-02-22T00:57:03.307Z,15.28
2019-02-22T00:59:35.866Z,13.58
2019-02-22T01:02:08.297Z,12.85
2019-02-22T01:04:41.155Z,14.30
2019-02-22T01:07:14.313Z,14.67
2019-02-22T01:09:47.145Z,13.43
2019-02-22T01:12:19.572Z,13.93
2019-02-22T01:14:52.182Z,16.02
2019-02-22T01:17:24.680Z,13.78
2019-02-22T01:19:57.259Z,16.20
2019-02-22T01:22:29.702Z,14.83
2019-02-22T01:25:02.173Z,13.45
2019-02-22T01:27:35.295Z,12.78
2019-02-22T01:30:07.924Z,14.43
2019-02-22T01:32:40.280Z,13.00
2019-02-22T01:35:12.886Z,14.40
2019-02-22T01:37:45.281Z,15.95
2019-02-22T01:40:17.655Z,15.18
2019-02-22T01:42:53.403Z,17.20
2019-02-22T01:45:24.608Z,15.98
2019-02-22T01:47:56.972Z,16.00
2019-02-22T01:50:29.358Z,15.38
2019-02-22T01:53:01.821Z,15.60
2019-02-22T01:55:34.217Z,16.45
2019-02-22T01:58:06.669Z,14.25
2019-02-22T02:00:40.226Z,16.37
2019-02-22T02:03:12.908Z,14.13
2019-02-22T02:05:45.605Z,14.07
2019-02-22T02:08:19.351Z,16.65
2019-02-22T02:10:54.452Z,16.50
2019-02-22T02:13:26.426Z,16.75
2019-02-22T02:15:58.653Z,16.67
2019-02-22T02:18:31.020Z,16.07
2019-02-22T02:21:03.655Z,17.17
2019-02-22T02:23:36.114Z,17.45
2019-02-22T02:26:08.507Z,18.10
2019-02-22T02:28:40.904Z,16.63
2019-02-22T02:31:13.675Z,15.93
2019-02-22T02:33:47.789Z,17.67
2019-02-22T02:36:20.448Z,15.98
2019-02-22T02:38:52.803Z,17.87
2019-02-22T02:41:25.707Z,15.63
2019-02-22T02:44:01.660Z,16.20
2019-02-22T02:46:34.334Z,17.37
2019-02-22T02:49:06.412Z,17.00
2019-02-22T02:51:38.543Z,16.67
2019-02-22T02:54:10.886Z,18.57
2019-02-22T02:56:46.100Z,16.70
2019-02-22T02:59:18.047Z,18.45
2019-02-22T03:01:50.403Z,16.17
2019-02-22T03:04:22.552Z,16.80
2019-02-22T03:07:00.458Z,12.93
2019-02-22T03:09:33.122Z,18.23
2019-02-22T03:12:05.318Z,16.87
2019-02-22T03:14:37.677Z,16.07
2019-02-22T03:17:10.123Z,19.10
2019-02-22T03:19:42.987Z,17.25
2019-02-22T03:22:15.708Z,18.90
2019-02-22T03:24:48.038Z,13.08
2019-02-22T03:27:21.412Z,15.83
2019-02-22T03:29:54.119Z,19.05
2019-02-22T03:32:26.493Z,16.62
2019-02-22T03:34:58.573Z,18.53
2019-02-22T03:37:30.687Z,16.13
2019-02-22T03:40:03.075Z,19.03
2019-02-22T03:42:35.462Z,17.98
2019-02-22T03:45:07.793Z,16.50
2019-02-22T03:47:40.189Z,17.02
2019-02-22T03:50:12.555Z,16.37
2019-02-22T03:52:48.928Z,14.35
2019-02-22T03:55:21.599Z,16.45
2019-02-22T03:57:53.729Z,18.60
2019-02-22T04:00:26.162Z,16.15
2019-02-22T04:02:59.460Z,20.17
2019-02-22T04:08:02.442Z,15.80
2019-02-22T04:10:35.001Z,16.07
2019-02-22T04:13:07.443Z,17.73
2019-02-22T04:15:39.805Z,17.42
2019-02-22T04:18:12.265Z,16.03
2019-02-22T04:20:44.959Z,16.25
2019-02-22T04:23:17.359Z,17.10
2019-02-22T04:25:49.427Z,16.60
2019-02-22T04:28:21.877Z,17.70
2019-02-22T04:30:54.248Z,15.60
2019-02-22T04:33:26.325Z,16.20
2019-02-22T04:35:58.404Z,15.70
2019-02-22T04:38:31.547Z,17.53
2019-02-22T04:41:04.247Z,17.48
2019-02-22T04:43:37.000Z,15.00
2019-02-22T04:46:09.491Z,18.82
2019-02-22T04:48:41.854Z,16.80
2019-02-22T04:51:14.219Z,18.40
2019-02-22T04:53:46.603Z,17.55
2019-02-22T04:56:18.960Z,15.83
2019-02-22T04:58:51.329Z,17.67
2019-02-22T05:01:23.667Z,19.45
2019-02-22T05:03:55.795Z,18.07
2019-02-22T05:06:27.992Z,12.77
2019-02-22T05:09:00.425Z,14.47
2019-02-22T05:11:32.785Z,15.48
2019-02-22T05:14:05.166Z,15.85
2019-02-22T05:16:37.536Z,13.85
2019-02-22T05:19:09.636Z,17.07
2019-02-22T05:21:41.728Z,15.67
2019-02-22T05:24:13.845Z,14.33
2019-02-22T05:26:45.998Z,16.37
2019-02-22T05:29:18.427Z,17.10
2019-02-22T05:31:50.763Z,14.20
2019-02-22T05:34:22.864Z,16.73
2019-02-22T05:36:54.941Z,19.53
2019-02-22T05:39:27.406Z,16.67
2019-02-22T05:41:59.756Z,16.75
2019-02-22T05:44:32.132Z,16.95
2019-02-22T05:47:04.511Z,14.47
2019-02-22T05:49:36.926Z,16.65
2019-02-22T05:52:10.005Z,18.10
2019-02-22T05:54:42.166Z,11.38
2019-02-22T05:57:14.516Z,15.93
2019-02-22T05:59:46.901Z,15.63
2019-02-22T06:02:19.500Z,14.90
2019-02-22T06:04:52.333Z,14.65
2019-02-22T06:07:25.617Z,15.10
2019-02-22T06:12:34.628Z,15.60
2019-02-22T06:15:03.016Z,12.00
2019-02-22T06:17:35.577Z,15.50
2019-02-22T06:20:08.351Z,13.00
2019-02-22T06:22:40.699Z,11.85
2019-02-22T06:25:12.782Z,11.47
2019-02-22T06:27:44.899Z,13.07
2019-02-22T06:30:17.348Z,15.05
2019-02-22T06:32:49.768Z,12.78
2019-02-22T06:35:22.673Z,14.33
2019-02-22T06:37:55.036Z,14.00
2019-02-22T06:40:27.148Z,8.37
2019-02-22T06:42:59.486Z,12.43
2019-02-22T06:45:31.881Z,12.20
2019-02-22T06:48:04.250Z,15.93
2019-02-22T06:50:36.348Z,13.00
2019-02-22T06:53:08.471Z,13.10
2019-02-22T06:55:41.874Z,13.00
2019-02-22T06:58:14.592Z,14.07
2019-02-22T07:00:47.134Z,12.25
2019-02-22T07:03:19.822Z,12.78
2019-02-22T07:05:52.195Z,14.58
2019-02-22T07:08:24.569Z,13.18
2019-02-22T07:11:31.445Z,14.70
2019-02-22T07:14:04.210Z,15.23
2019-02-22T07:16:36.575Z,14.78
2019-02-22T07:19:08.936Z,12.07
2019-02-22T07:21:52.132Z,12.82
2019-02-22T07:24:15.808Z,12.40
2019-02-22T07:26:48.272Z,13.47
2019-02-22T07:29:22.271Z,13.25
2019-02-22T07:32:05.223Z,7.62
2019-02-22T07:34:29.703Z,11.88
2019-02-22T07:37:02.080Z,14.33
2019-02-22T07:39:34.249Z,12.57
2019-02-22T07:42:06.600Z,14.47
2019-02-22T07:44:39.093Z,12.30
2019-02-22T07:47:11.780Z,12.30
2019-02-22T07:49:44.562Z,11.22
2019-02-22T07:52:17.365Z,13.28
2019-02-22T07:54:49.859Z,12.18
2019-02-22T07:57:22.601Z,11.60
2019-02-22T07:59:55.078Z,13.55
2019-02-22T08:02:27.492Z,12.00
2019-02-22T08:05:00.266Z,11.48
2019-02-22T08:07:32.776Z,11.05
2019-02-22T08:10:05.918Z,9.53
2019-02-22T08:12:38.909Z,10.60
2019-02-22T08:15:11.971Z,10.38
2019-02-22T08:17:44.052Z,10.55
2019-02-22T08:20:16.142Z,10.63
2019-02-22T08:22:48.615Z,10.43
2019-02-22T08:25:21.381Z,10.23
2019-02-22T08:27:54.520Z,8.80
2019-02-22T08:32:57.974Z,9.58
2019-02-22T08:35:30.311Z,9.08
2019-02-22T08:38:02.787Z,8.80
2019-02-22T08:40:35.234Z,7.10
2019-02-22T08:43:07.292Z,9.47
2019-02-22T08:45:39.720Z,8.40
2019-02-22T08:48:12.056Z,8.33
2019-02-22T08:50:44.451Z,8.53
2019-02-22T08:53:16.784Z,6.53
2019-02-22T08:55:49.151Z,8.80
2019-02-22T08:58:21.880Z,3.10
2019-02-22T09:00:54.441Z,9.40
2019-02-22T09:03:26.885Z,7.00
2019-02-22T09:05:59.451Z,5.28
2019-02-22T09:08:31.844Z,7.20
2019-02-22T09:11:04.299Z,7.90
2019-02-22T09:13:43.507Z,8.00
2019-02-22T09:16:11.016Z,8.15
2019-02-22T09:18:43.437Z,7.33
2019-02-22T09:21:15.876Z,5.53
2019-02-22T09:23:48.328Z,5.78
2019-02-22T09:26:20.689Z,6.37
2019-02-22T09:28:55.499Z,6.03
2019-02-22T09:31:27.483Z,5.60
2019-02-22T09:34:01.448Z,6.03
2019-02-22T09:36:34.676Z,5.45
2019-02-22T09:39:09.300Z,4.78
2019-02-22T09:41:41.961Z,4.25
2019-02-22T09:44:14.356Z,5.03
2019-02-22T09:46:46.736Z,4.40
2019-02-22T09:49:19.095Z,4.17
2019-02-22T09:51:51.437Z,5.00
2019-02-22T09:54:23.779Z,3.50
2019-02-22T09:56:56.592Z,4.13
2019-02-22T09:59:28.618Z,3.83
2019-02-22T10:02:01.154Z,4.37
2019-02-22T10:04:33.690Z,3.55
2019-02-22T10:07:06.090Z,4.33
2019-02-22T10:09:38.554Z,3.65
2019-02-22T10:12:11.430Z,4.67
2019-02-22T10:14:43.771Z,4.12
2019-02-22T10:17:16.134Z,3.10
2019-02-22T10:19:48.871Z,3.45
2019-02-22T10:22:21.629Z,3.70
2019-02-22T10:24:53.974Z,3.15
2019-02-22T10:27:26.511Z,3.57
2019-02-22T10:29:58.923Z,3.10
2019-02-22T10:32:31.266Z,3.35
2019-02-22T10:35:03.632Z,3.15
2019-02-22T10:37:36.778Z,2.95
2019-02-22T10:42:40.186Z,2.87
2019-02-22T10:45:12.558Z,2.67
2019-02-22T10:47:44.927Z,3.22
2019-02-22T10:50:17.399Z,3.08
2019-02-22T10:52:49.834Z,3.10
2019-02-22T10:55:22.238Z,3.37
2019-02-22T10:57:54.705Z,4.40
2019-02-22T11:00:27.174Z,3.37
2019-02-22T11:02:59.831Z,3.33
2019-02-22T11:05:32.266Z,2.72
2019-02-22T11:08:04.711Z,2.47
2019-02-22T11:10:37.182Z,3.25
2019-02-22T11:13:09.598Z,3.15
2019-02-22T11:15:41.992Z,2.72
2019-02-22T11:18:14.398Z,3.37
2019-02-22T11:20:46.806Z,3.10
2019-02-22T11:23:19.275Z,2.75
2019-02-22T11:25:51.641Z,3.05
2019-02-22T11:28:24.037Z,2.58
2019-02-22T11:30:56.369Z,3.02
2019-02-22T11:33:28.906Z,3.15
2019-02-22T11:36:01.409Z,2.95
2019-02-22T11:38:34.020Z,3.02
2019-02-22T11:41:06.722Z,3.30
2019-02-22T11:43:39.514Z,2.62
2019-02-22T11:46:11.865Z,2.92
2019-02-22T11:48:44.232Z,3.42
2019-02-22T11:51:17.158Z,2.12
2019-02-22T11:53:49.780Z,2.80
2019-02-22T11:56:22.713Z,3.12
2019-02-22T11:58:55.179Z,2.95
2019-02-22T12:01:27.530Z,2.95
2019-02-22T12:03:59.634Z,2.60
2019-02-22T12:06:32.454Z,2.27
2019-02-22T12:09:05.579Z,2.35
2019-02-22T12:14:08.561Z,3.30
2019-02-22T12:16:40.992Z,2.50
2019-02-22T12:19:13.378Z,2.00
2019-02-22T12:21:46.115Z,2.60
2019-02-22T12:24:18.633Z,2.42
2019-02-22T12:26:51.017Z,2.45
2019-02-22T12:29:23.697Z,2.50
2019-02-22T12:31:56.058Z,2.15
2019-02-22T12:34:28.433Z,2.40
2019-02-22T12:37:00.818Z,2.60
2019-02-22T12:39:33.191Z,2.37
2019-02-22T12:42:05.623Z,2.58
2019-02-22T12:44:37.987Z,1.90
2019-02-22T12:47:10.315Z,2.15
2019-02-22T12:49:42.793Z,2.52
2019-02-22T12:52:15.678Z,2.55
2019-02-22T12:54:48.415Z,2.85
2019-02-22T12:57:20.944Z,2.42
2019-02-22T12:59:53.392Z,2.67
2019-02-22T13:02:25.734Z,2.40
2019-02-22T13:04:58.256Z,2.55
2019-02-22T13:07:30.780Z,2.35
2019-02-22T13:10:03.296Z,2.70
2019-02-22T13:12:35.683Z,2.60
2019-02-22T13:15:14.212Z,1.77
2019-02-22T13:17:45.126Z,2.10
2019-02-22T13:20:17.583Z,2.10
2019-02-22T13:22:50.416Z,2.20
2019-02-22T13:25:22.855Z,2.20
2019-02-22T13:27:55.192Z,2.92
2019-02-22T13:30:27.617Z,5.72
2019-02-22T13:32:59.978Z,3.40
2019-02-22T13:35:32.477Z,3.83
2019-02-22T13:38:04.788Z,2.77
2019-02-22T13:40:37.441Z,2.55
2019-02-22T13:43:09.824Z,2.00
2019-02-22T13:45:42.180Z,2.20
2019-02-22T13:48:14.523Z,1.87
2019-02-22T13:50:47.310Z,2.47
2019-02-22T13:53:19.660Z,2.20
2019-02-22T13:55:52.462Z,2.25
2019-02-22T13:58:24.820Z,6.92
2019-02-22T14:00:57.202Z,2.70
2019-02-22T14:03:29.537Z,2.83
2019-02-22T14:06:03.433Z,2.87
2019-02-22T14:08:37.026Z,2.77
2019-02-22T14:11:12.020Z,2.40
2019-02-22T14:13:45.092Z,2.27
2019-02-22T14:18:49.815Z,1.80
2019-02-22T14:23:54.313Z,1.92
2019-02-22T14:26:29.568Z,1.98
2019-02-22T14:29:03.194Z,1.98
2019-02-22T14:34:09.786Z,1.52
2019-02-22T14:36:43.168Z,2.10
2019-02-22T14:41:47.644Z,2.35
2019-02-22T14:44:20.058Z,1.73
2019-02-22T14:46:54.910Z,1.72
2019-02-22T14:49:28.593Z,2.30
2019-02-22T14:52:01.691Z,1.57
2019-02-22T14:54:34.823Z,1.87
2019-02-22T14:59:39.877Z,1.70
2019-02-22T15:02:14.001Z,1.70
2019-02-22T15:04:47.421Z,1.60
2019-02-22T15:09:52.599Z,1.67
2019-02-22T15:12:26.255Z,1.67
2019-02-22T15:14:59.435Z,1.82
2019-02-22T15:17:40.656Z,1.75
2019-02-22T15:20:13.473Z,2.02
2019-02-22T15:22:46.309Z,1.90
2019-02-22T15:25:19.407Z,2.62
2019-02-22T15:30:24.751Z,2.10
2019-02-22T15:32:58.905Z,2.25
2019-02-22T15:35:31.911Z,1.82
2019-02-22T15:38:05.105Z,2.30
2019-02-22T15:40:39.384Z,1.80
2019-02-22T15:43:12.983Z,1.95
2019-02-22T15:48:20.897Z,2.47
2019-02-22T15:50:54.399Z,1.90
2019-02-22T15:55:58.215Z,1.80
2019-02-22T15:58:31.302Z,2.12
2019-02-22T16:01:03.758Z,2.08
2019-02-22T16:03:56.920Z,1.65
2019-02-22T16:06:32.225Z,2.42
2019-02-22T16:09:06.090Z,3.30
2019-02-22T16:11:39.426Z,3.02
2019-02-22T16:14:11.884Z,3.15
2019-02-22T16:16:45.002Z,2.65
2019-02-22T16:21:55.168Z,1.90
2019-02-22T16:24:28.600Z,2.30
2019-02-22T16:29:36.299Z,2.20
2019-02-22T16:32:09.030Z,2.40
2019-02-22T16:34:43.741Z,2.60
2019-02-22T16:37:16.446Z,2.20
2019-02-22T16:39:52.368Z,1.87
2019-02-22T16:42:25.264Z,2.08
2019-02-22T16:44:59.014Z,2.80
2019-02-22T16:47:39.554Z,2.67
2019-02-22T16:50:09.085Z,2.58
2019-02-22T16:52:45.146Z,2.20
2019-02-22T16:55:17.770Z,2.15
2019-02-22T16:57:50.668Z,2.52
2019-02-22T17:00:23.725Z,2.37
2019-02-22T17:02:58.787Z,2.27
2019-02-22T17:05:32.130Z,2.22
2019-02-22T17:08:04.913Z,2.17
2019-02-22T17:10:37.573Z,1.87
2019-02-22T17:13:09.954Z,2.35
2019-02-22T17:15:43.683Z,1.95
2019-02-22T17:18:17.121Z,1.62
2019-02-22T17:23:21.092Z,3.20
2019-02-22T17:25:54.189Z,2.47
2019-02-22T17:28:26.721Z,2.58
2019-02-22T17:31:00.069Z,2.37
2019-02-22T17:33:33.137Z,2.37
2019-02-22T17:36:06.319Z,2.70
2019-02-22T17:38:39.539Z,2.33
2019-02-22T17:41:12.985Z,2.02
2019-02-22T17:46:17.477Z,1.98
2019-02-22T17:48:51.149Z,2.45
2019-02-22T17:51:25.261Z,3.30
2019-02-22T17:53:59.289Z,2.30
2019-02-22T17:56:32.227Z,2.98
2019-02-22T17:59:04.934Z,3.37
2019-02-22T18:01:38.032Z,3.10
2019-02-22T18:04:10.828Z,3.67
2019-02-22T18:06:45.247Z,2.85
2019-02-22T18:09:18.625Z,3.25
2019-02-22T18:11:51.905Z,3.22
2019-02-22T18:16:55.970Z,2.65
2019-02-22T18:19:31.922Z,3.02
2019-02-22T18:22:04.696Z,3.02
2019-02-22T18:27:09.911Z,2.10
2019-02-22T18:29:44.048Z,3.67
2019-02-22T18:32:17.001Z,3.77
2019-02-22T18:34:49.413Z,3.25
2019-02-22T18:37:22.189Z,2.20
2019-02-22T18:39:55.375Z,3.35
2019-02-22T18:42:28.434Z,3.92
2019-02-22T18:47:32.431Z,3.37
2019-02-22T18:50:05.349Z,3.90
2019-02-22T18:52:40.334Z,3.15
2019-02-22T18:55:14.246Z,3.47
2019-02-22T18:57:47.624Z,3.72
2019-02-22T19:00:20.531Z,3.45
2019-02-22T19:02:54.311Z,3.17
2019-02-22T19:05:28.124Z,3.77
2019-02-22T19:08:01.394Z,4.15
2019-02-22T19:10:34.449Z,3.40
2019-02-22T19:13:07.176Z,3.50
2019-02-22T19:15:39.924Z,3.85
2019-02-22T19:18:13.440Z,3.47
2019-02-22T19:20:47.048Z,4.58
2019-02-22T19:23:20.802Z,3.65
2019-02-22T19:25:54.176Z,4.15
2019-02-22T19:28:26.326Z,3.55
2019-02-22T19:30:59.275Z,4.00
2019-02-22T19:33:31.682Z,3.42
2019-02-22T19:36:04.915Z,4.03
2019-02-22T19:41:08.577Z,4.17
2019-02-22T19:43:42.099Z,5.35
2019-02-22T19:46:15.898Z,4.37
2019-02-22T19:48:48.578Z,4.03
2019-02-22T19:51:21.054Z,4.60
2019-02-22T19:53:53.453Z,4.67
2019-02-22T19:56:26.393Z,5.27
2019-02-22T20:01:30.434Z,4.17
2019-02-22T20:04:04.119Z,4.47
2019-02-22T20:06:37.543Z,4.50
2019-02-22T20:09:10.591Z,3.70
2019-02-22T20:14:15.145Z,3.83
2019-02-22T20:16:48.234Z,4.40
2019-02-22T20:19:23.177Z,4.67
2019-02-22T20:21:57.631Z,3.92
2019-02-22T20:24:30.710Z,4.50
2019-02-22T20:27:03.540Z,4.17
2019-02-22T20:29:36.930Z,4.30
2019-02-22T20:32:10.091Z,4.00
2019-02-22T20:34:45.032Z,4.28
2019-02-22T20:37:18.951Z,3.67
2019-02-22T20:39:53.257Z,4.92
2019-02-22T20:42:26.677Z,3.75
2019-02-22T20:45:00.032Z,4.45
2019-02-22T20:47:33.807Z,4.58
2019-02-22T20:50:08.471Z,4.87
2019-02-22T20:52:41.406Z,3.45
2019-02-22T20:55:14.512Z,4.67
2019-02-22T20:57:48.122Z,4.87
2019-02-22T21:00:21.222Z,4.10
2019-02-22T21:02:54.122Z,4.87
2019-02-22T21:05:26.949Z,4.20
2019-02-22T21:08:00.257Z,4.62
2019-02-22T21:13:04.242Z,3.92
2019-02-22T21:15:37.710Z,3.70
2019-02-22T21:18:16.224Z,4.83
2019-02-22T21:20:45.686Z,4.75
2019-02-22T21:23:18.549Z,4.40
2019-02-22T21:25:51.778Z,4.87
2019-02-22T21:28:31.109Z,3.72
2019-02-22T21:31:04.586Z,5.08
2019-02-22T21:33:37.885Z,5.60
2019-02-22T21:38:42.118Z,4.08
2019-02-22T21:41:16.449Z,3.98
2019-02-22T21:43:50.307Z,4.80
2019-02-22T21:46:22.963Z,4.85
2019-02-22T21:48:56.693Z,5.33
2019-02-22T21:51:29.723Z,5.03
2019-02-22T21:54:02.713Z,4.87
2019-02-22T21:56:37.444Z,4.87
2019-02-22T21:59:15.747Z,4.53
2019-02-22T22:01:48.757Z,5.08
2019-02-22T22:04:21.519Z,5.15
2019-02-22T22:07:01.917Z,5.42
2019-02-22T22:09:35.301Z,4.95
2019-02-22T22:12:09.383Z,5.08
2019-02-22T22:14:42.181Z,4.80
2019-02-22T22:19:51.458Z,3.10
2019-02-22T22:22:25.838Z,4.55
2019-02-22T22:25:02.641Z,4.55
2019-02-22T22:27:37.738Z,4.37
2019-02-22T22:30:11.731Z,4.47
2019-02-22T22:32:46.361Z,4.87
2019-02-22T22:35:21.036Z,4.80
2019-02-22T22:40:28.020Z,3.20
2019-02-22T22:43:00.620Z,4.17
2019-02-22T22:45:35.703Z,4.90
2019-02-22T22:48:08.538Z,3.47
2019-02-22T22:50:41.517Z,4.37
2019-02-22T22:53:15.185Z,4.80
2019-02-22T22:55:52.225Z,4.03
2019-02-22T22:58:25.201Z,4.85
2019-02-22T23:01:16.331Z,4.28
2019-02-22T23:03:49.385Z,4.37
2019-02-22T23:06:24.821Z,4.23
2019-02-22T23:09:00.156Z,3.90
2019-02-22T23:11:32.607Z,4.40
2019-02-22T23:14:05.360Z,4.45
2019-02-22T23:16:41.613Z,5.30
2019-02-22T23:19:15.914Z,5.17
2019-02-22T23:21:51.486Z,4.70
2019-02-22T23:24:25.749Z,5.30
2019-02-22T23:26:58.529Z,5.17
2019-02-22T23:29:36.221Z,4.90
2019-02-22T23:32:08.759Z,4.40
2019-02-22T23:34:41.906Z,4.83
2019-02-22T23:37:14.728Z,4.00
2019-02-22T23:39:47.475Z,4.42
2019-02-22T23:42:21.746Z,4.00
2019-02-22T23:44:55.487Z,4.37
2019-02-22T23:47:28.652Z,4.00
2019-02-22T23:50:02.653Z,4.40
2019-02-22T23:52:36.329Z,5.07
2019-02-22T23:55:09.447Z,5.37
2019-02-22T23:57:42.265Z,5.57
