createdAt,value
2022-08-26T00:03:01.934Z,24.23
2022-08-26T00:18:22.333Z,24.07
2022-08-26T00:33:26.241Z,23.86
2022-08-26T00:48:33.020Z,23.65
2022-08-26T01:03:38.498Z,23.41
2022-08-26T01:18:43.568Z,23.23
2022-08-26T01:34:26.751Z,23.07
2022-08-26T01:49:31.981Z,22.95
2022-08-26T02:04:43.774Z,22.78
2022-08-26T02:19:53.417Z,22.58
2022-08-26T02:34:57.179Z,22.35
2022-08-26T02:50:10.488Z,22.18
2022-08-26T03:05:13.548Z,21.96
2022-08-26T03:20:17.633Z,21.80
2022-08-26T03:35:22.387Z,21.61
2022-08-26T03:50:26.420Z,21.48
2022-08-26T04:05:29.982Z,21.39
2022-08-26T04:20:33.077Z,21.42
2022-08-26T04:35:37.718Z,21.50
2022-08-26T04:50:41.199Z,21.62
2022-08-26T05:05:48.014Z,21.75
2022-08-26T05:20:54.517Z,22.12
2022-08-26T05:35:58.099Z,22.56
2022-08-26T05:51:05.205Z,23.22
2022-08-26T06:06:11.138Z,23.67
2022-08-26T06:21:26.771Z,24.04
2022-08-26T06:36:32.403Z,24.52
2022-08-26T06:51:38.657Z,25.05
2022-08-26T07:06:43.490Z,25.92
2022-08-26T07:21:49.059Z,26.26
2022-08-26T07:36:52.934Z,27.30
2022-08-26T07:51:56.817Z,28.15
2022-08-26T08:07:00.737Z,28.92
2022-08-26T08:22:06.868Z,29.35
2022-08-26T08:37:21.732Z,29.45
2022-08-26T08:52:32.734Z,29.67
2022-08-26T09:08:02.632Z,30.31
2022-08-26T09:23:06.188Z,31.41
2022-08-26T09:38:22.808Z,32.32
2022-08-26T09:53:34.777Z,33.64
2022-08-26T10:08:44.119Z,34.07
2022-08-26T10:23:56.209Z,33.60
2022-08-26T10:39:04.177Z,32.51
2022-08-26T10:54:13.877Z,31.98
2022-08-26T11:09:46.602Z,33.36
2022-08-26T11:24:53.565Z,34.91
2022-08-26T11:39:57.479Z,35.99
2022-08-26T11:55:03.814Z,36.69
2022-08-26T12:10:07.890Z,36.25
2022-08-26T12:25:13.159Z,36.43
2022-08-26T12:40:40.103Z,37.71
2022-08-26T12:55:45.157Z,38.13
2022-08-26T13:11:09.288Z,38.54
2022-08-26T13:26:13.544Z,38.88
2022-08-26T13:41:17.538Z,37.89
2022-08-26T13:56:34.498Z,37.07
2022-08-26T14:11:48.280Z,36.03
2022-08-26T14:26:59.092Z,39.24
2022-08-26T14:42:02.497Z,47.21
2022-08-26T14:57:11.945Z,50.41
2022-08-26T15:12:15.623Z,47.14
2022-08-26T15:27:19.979Z,43.50
2022-08-26T15:42:24.169Z,48.01
2022-08-26T15:57:27.903Z,42.93
2022-08-26T16:12:31.630Z,38.35
2022-08-26T16:27:34.958Z,36.76
2022-08-26T16:42:39.329Z,35.94
2022-08-26T16:57:44.650Z,34.83
2022-08-26T17:12:49.695Z,33.34
2022-08-26T18:51:30.494Z,28.22
2022-08-26T19:06:35.945Z,27.92
2022-08-26T19:21:40.882Z,27.56
2022-08-26T19:36:46.682Z,27.25
2022-08-26T19:51:50.771Z,26.85
2022-08-26T20:06:57.654Z,26.56
2022-08-26T20:22:03.000Z,26.31
2022-08-26T20:37:08.942Z,26.08
2022-08-26T20:52:13.351Z,25.86
2022-08-26T21:07:16.660Z,25.89
2022-08-26T21:22:21.303Z,25.91
2022-08-26T21:37:27.371Z,25.81
2022-08-26T21:52:30.450Z,25.64
2022-08-26T22:07:33.567Z,25.46
2022-08-26T22:22:36.989Z,25.26
2022-08-26T22:37:40.633Z,25.12
2022-08-26T22:52:43.651Z,24.83
2022-08-26T23:07:47.082Z,24.47
2022-08-26T23:22:50.474Z,24.18
2022-08-26T23:37:53.898Z,23.90
2022-08-26T23:53:05.874Z,23.47
