createdAt,value
2018-12-19T00:01:02.666Z,2.87
2018-12-19T00:06:08.263Z,2.70
2018-12-19T00:11:11.272Z,2.53
2018-12-19T00:16:14.213Z,2.53
2018-12-19T00:21:17.463Z,2.80
2018-12-19T00:26:20.400Z,2.50
2018-12-19T00:31:23.349Z,2.80
2018-12-19T00:36:26.317Z,2.53
2018-12-19T00:41:29.255Z,2.57
2018-12-19T00:46:32.187Z,2.23
2018-12-19T00:51:35.135Z,2.23
2018-12-19T00:56:38.098Z,2.30
2018-12-19T01:01:41.049Z,2.37
2018-12-19T01:06:44.023Z,2.87
2018-12-19T01:11:46.984Z,2.57
2018-12-19T01:16:49.948Z,2.30
2018-12-19T01:21:52.951Z,2.70
2018-12-19T01:26:55.910Z,3.37
2018-12-19T01:31:59.360Z,2.27
2018-12-19T01:37:02.338Z,2.97
2018-12-19T01:42:05.445Z,2.50
2018-12-19T01:52:28.291Z,2.80
2018-12-19T02:02:56.424Z,2.80
2018-12-19T02:07:59.382Z,2.70
2018-12-19T02:13:02.367Z,2.80
2018-12-19T02:18:05.340Z,2.23
2018-12-19T02:23:08.290Z,2.37
2018-12-19T02:28:11.227Z,2.13
2018-12-19T02:33:14.186Z,3.00
2018-12-19T02:38:17.124Z,3.07
2018-12-19T02:43:20.059Z,2.83
2018-12-19T02:48:23.020Z,2.60
2018-12-19T02:53:25.985Z,2.50
2018-12-19T02:58:28.967Z,2.83
2018-12-19T03:03:31.944Z,2.80
2018-12-19T03:08:34.940Z,3.00
2018-12-19T03:13:38.032Z,3.20
2018-12-19T03:18:41.003Z,3.13
2018-12-19T03:23:44.009Z,3.60
2018-12-19T03:28:46.989Z,3.70
2018-12-19T03:33:49.948Z,3.73
2018-12-19T03:38:52.892Z,4.00
2018-12-19T03:43:55.835Z,4.40
2018-12-19T03:48:58.793Z,4.40
2018-12-19T03:54:01.768Z,4.63
2018-12-19T03:59:04.721Z,3.90
2018-12-19T04:04:07.707Z,3.90
2018-12-19T04:09:10.661Z,3.67
2018-12-19T04:14:13.716Z,4.90
2018-12-19T04:19:16.706Z,5.20
2018-12-19T04:29:40.850Z,4.47
2018-12-19T04:34:44.469Z,5.20
2018-12-19T04:39:47.993Z,4.70
2018-12-19T04:44:52.913Z,5.53
2018-12-19T04:49:56.413Z,5.20
2018-12-19T04:54:59.910Z,5.83
2018-12-19T05:00:04.488Z,5.70
2018-12-19T05:05:07.906Z,6.33
2018-12-19T05:10:12.542Z,5.57
2018-12-19T05:15:16.124Z,5.97
2018-12-19T05:20:20.214Z,5.20
2018-12-19T05:25:23.647Z,5.37
2018-12-19T05:30:27.175Z,5.80
2018-12-19T05:35:31.441Z,5.83
2018-12-19T05:40:34.811Z,5.90
2018-12-19T05:45:38.179Z,6.00
2018-12-19T05:50:41.641Z,5.80
2018-12-19T05:55:48.124Z,5.93
2018-12-19T06:00:51.507Z,5.67
2018-12-19T06:05:55.299Z,5.80
2018-12-19T06:10:59.537Z,5.30
2018-12-19T06:16:07.441Z,5.67
2018-12-19T06:21:14.070Z,5.50
2018-12-19T06:26:19.802Z,5.93
2018-12-19T06:31:25.407Z,4.77
2018-12-19T06:36:29.414Z,4.80
2018-12-19T06:46:57.467Z,6.60
2018-12-19T06:52:01.743Z,5.87
2018-12-19T06:57:04.924Z,5.63
2018-12-19T07:02:07.908Z,6.03
2018-12-19T07:07:10.855Z,7.63
2018-12-19T07:12:15.438Z,6.43
2018-12-19T07:17:20.118Z,7.50
2018-12-19T07:22:25.176Z,7.63
2018-12-19T07:27:31.182Z,6.67
2018-12-19T07:32:35.690Z,8.10
2018-12-19T07:37:40.451Z,9.17
2018-12-19T07:42:46.361Z,8.60
2018-12-19T07:47:50.952Z,8.30
2018-12-19T07:52:56.101Z,8.20
2018-12-19T07:57:59.208Z,8.13
2018-12-19T08:03:02.204Z,8.60
2018-12-19T08:08:05.189Z,8.33
2018-12-19T08:13:08.140Z,8.50
2018-12-19T08:18:11.111Z,8.37
2018-12-19T08:23:14.083Z,8.43
2018-12-19T08:28:17.067Z,7.77
2018-12-19T08:33:20.033Z,8.70
2018-12-19T08:49:11.891Z,8.40
2018-12-19T08:54:16.385Z,9.00
2018-12-19T08:59:21.024Z,9.70
2018-12-19T09:10:04.551Z,8.80
2018-12-19T09:15:27.756Z,7.43
2018-12-19T09:25:59.727Z,8.83
2018-12-19T09:31:05.921Z,8.40
2018-12-19T09:36:12.158Z,8.30
2018-12-19T09:41:17.163Z,7.97
2018-12-19T09:46:21.673Z,7.90
2018-12-19T09:56:53.496Z,8.77
2018-12-19T10:01:59.173Z,7.90
2018-12-19T10:07:03.682Z,9.30
2018-12-19T10:17:28.981Z,8.10
2018-12-19T10:22:33.781Z,8.55
2018-12-19T10:27:41.636Z,8.33
2018-12-19T10:32:56.276Z,8.30
2018-12-19T10:43:27.877Z,9.70
2018-12-19T10:48:32.236Z,8.40
2018-12-19T10:53:36.902Z,8.50
2018-12-19T10:58:42.120Z,8.43
2018-12-19T11:09:10.089Z,7.83
2018-12-19T11:14:16.448Z,7.67
2018-12-19T11:19:22.739Z,7.57
2018-12-19T11:24:27.167Z,7.50
2018-12-19T11:29:31.745Z,7.90
2018-12-19T11:34:36.725Z,7.60
2018-12-19T11:39:41.430Z,7.90
2018-12-19T11:44:46.459Z,7.80
2018-12-19T11:49:51.498Z,7.03
2018-12-19T11:54:56.224Z,7.30
2018-12-19T12:00:00.461Z,6.60
2018-12-19T12:05:05.974Z,6.90
2018-12-19T12:10:12.133Z,6.17
2018-12-19T12:15:17.625Z,6.60
2018-12-19T12:20:22.726Z,7.13
2018-12-19T12:25:27.208Z,6.40
2018-12-19T12:30:35.420Z,6.67
2018-12-19T12:35:39.031Z,6.27
2018-12-19T12:40:42.102Z,5.77
2018-12-19T12:45:45.077Z,5.30
2018-12-19T12:50:48.068Z,5.87
2018-12-19T12:55:51.169Z,5.77
2018-12-19T13:00:54.272Z,6.07
2018-12-19T13:05:57.754Z,5.63
2018-12-19T13:11:00.887Z,4.97
2018-12-19T13:16:04.029Z,6.53
2018-12-19T13:21:07.022Z,5.83
2018-12-19T13:26:10.546Z,5.90
2018-12-19T13:31:13.648Z,5.37
2018-12-19T13:36:16.877Z,4.77
2018-12-19T13:41:19.857Z,4.40
2018-12-19T13:46:22.937Z,4.83
2018-12-19T13:51:26.051Z,5.33
2018-12-19T13:56:29.166Z,4.70
2018-12-19T14:01:32.161Z,5.17
2018-12-19T14:06:35.173Z,5.73
2018-12-19T14:11:38.176Z,5.60
2018-12-19T14:16:41.178Z,6.60
2018-12-19T14:21:44.187Z,8.00
2018-12-19T14:26:47.296Z,7.10
2018-12-19T14:31:50.399Z,7.33
2018-12-19T14:36:53.500Z,7.93
2018-12-19T14:41:57.012Z,7.73
2018-12-19T14:47:01.038Z,8.30
2018-12-19T14:52:04.647Z,6.83
2018-12-19T14:57:08.913Z,8.20
2018-12-19T15:02:14.525Z,9.07
2018-12-19T15:12:37.748Z,8.97
2018-12-19T15:23:48.369Z,8.20
2018-12-19T15:34:16.924Z,8.00
2018-12-19T15:39:20.834Z,7.90
2018-12-19T15:44:23.872Z,8.37
2018-12-19T15:49:27.794Z,8.70
2018-12-19T15:54:31.794Z,8.73
2018-12-19T15:59:35.323Z,7.30
2018-12-19T16:04:38.890Z,7.10
2018-12-19T16:09:43.013Z,8.40
2018-12-19T16:14:46.428Z,8.60
2018-12-19T16:19:49.515Z,7.60
2018-12-19T16:24:52.485Z,9.33
2018-12-19T16:29:55.900Z,8.30
2018-12-19T16:34:58.856Z,7.90
2018-12-19T16:40:01.849Z,8.70
2018-12-19T16:45:06.323Z,9.20
2018-12-19T16:50:09.454Z,10.40
2018-12-19T16:55:12.459Z,7.93
2018-12-19T17:00:15.497Z,8.70
2018-12-19T17:05:18.655Z,14.80
2018-12-19T17:10:21.631Z,9.43
2018-12-19T17:15:24.726Z,7.60
2018-12-19T17:20:27.805Z,8.20
2018-12-19T17:30:51.147Z,8.93
2018-12-19T17:35:55.537Z,7.40
2018-12-19T17:40:58.964Z,8.93
2018-12-19T17:46:02.146Z,7.97
2018-12-19T17:51:05.302Z,8.30
2018-12-19T17:56:08.274Z,8.73
2018-12-19T18:01:11.494Z,10.60
2018-12-19T18:06:14.514Z,12.50
2018-12-19T18:11:17.502Z,10.53
2018-12-19T18:16:20.503Z,9.93
2018-12-19T18:21:23.587Z,9.80
2018-12-19T18:26:27.645Z,13.80
2018-12-19T18:31:30.693Z,11.83
2018-12-19T18:36:33.901Z,9.80
2018-12-19T18:41:36.908Z,8.60
2018-12-19T18:46:40.028Z,9.73
2018-12-19T18:51:43.076Z,10.10
2018-12-19T19:02:01.254Z,9.80
2018-12-19T19:07:04.598Z,9.50
2018-12-19T19:12:07.664Z,9.00
2018-12-19T19:17:10.697Z,8.63
2018-12-19T19:22:13.699Z,7.43
2018-12-19T19:27:16.687Z,8.17
2018-12-19T19:32:19.783Z,9.10
2018-12-19T19:37:22.789Z,9.00
2018-12-19T19:42:25.873Z,9.33
2018-12-19T19:47:28.877Z,9.20
2018-12-19T19:52:31.981Z,8.50
2018-12-19T19:57:34.939Z,8.20
2018-12-19T20:02:38.096Z,9.00
2018-12-19T20:07:41.095Z,8.70
2018-12-19T20:12:44.082Z,9.57
2018-12-19T20:17:47.156Z,9.47
2018-12-19T20:22:50.265Z,9.17
2018-12-19T20:27:53.239Z,9.50
2018-12-19T20:32:56.219Z,8.80
2018-12-19T20:37:59.240Z,8.77
2018-12-19T20:43:06.579Z,9.57
2018-12-19T20:48:07.255Z,8.40
2018-12-19T20:53:10.225Z,8.37
2018-12-19T20:58:13.227Z,7.93
2018-12-19T21:03:16.200Z,8.30
2018-12-19T21:08:19.404Z,8.90
2018-12-19T21:13:22.383Z,8.67
2018-12-19T21:18:31.159Z,8.20
2018-12-19T21:23:34.154Z,8.10
2018-12-19T21:28:37.153Z,8.07
2018-12-19T21:33:40.132Z,8.90
2018-12-19T21:38:43.241Z,9.43
2018-12-19T21:43:46.266Z,9.00
2018-12-19T21:48:49.316Z,9.20
2018-12-19T21:53:52.281Z,8.63
2018-12-19T21:58:55.325Z,9.57
2018-12-19T22:03:58.354Z,9.07
2018-12-19T22:09:01.647Z,9.50
2018-12-19T22:14:04.882Z,10.90
2018-12-19T22:19:07.936Z,10.20
2018-12-19T22:24:11.028Z,9.50
2018-12-19T22:29:14.100Z,10.10
2018-12-19T22:34:17.112Z,11.27
2018-12-19T22:39:20.357Z,9.10
2018-12-19T22:44:23.323Z,8.73
2018-12-19T22:49:26.323Z,9.23
2018-12-19T22:54:29.483Z,9.30
2018-12-19T22:59:32.676Z,9.10
2018-12-19T23:04:35.744Z,9.30
2018-12-19T23:09:38.822Z,9.37
2018-12-19T23:14:42.246Z,9.07
2018-12-19T23:19:46.613Z,9.37
2018-12-19T23:24:49.645Z,9.17
2018-12-19T23:29:52.697Z,10.00
2018-12-19T23:34:56.609Z,9.30
2018-12-19T23:39:59.760Z,9.97
2018-12-19T23:50:24.438Z,9.87
2018-12-19T23:55:38.334Z,9.90
