createdAt,value
2018-05-12T00:01:28.420Z,99.90
2018-05-12T00:03:55.936Z,99.90
2018-05-12T00:06:23.457Z,99.90
2018-05-12T00:08:51.906Z,99.90
2018-05-12T00:11:19.420Z,99.90
2018-05-12T00:13:47.900Z,99.90
2018-05-12T00:16:16.208Z,99.90
2018-05-12T00:18:43.749Z,99.90
2018-05-12T00:21:11.264Z,99.90
2018-05-12T00:23:38.815Z,99.90
2018-05-12T00:26:06.333Z,99.90
2018-05-12T00:28:33.874Z,99.90
2018-05-12T00:31:01.399Z,99.90
2018-05-12T00:33:28.932Z,99.90
2018-05-12T00:35:57.212Z,99.90
2018-05-12T00:38:25.517Z,99.90
2018-05-12T00:40:53.036Z,99.90
2018-05-12T00:43:20.567Z,99.90
2018-05-12T00:45:48.080Z,99.90
2018-05-12T00:48:16.392Z,99.90
2018-05-12T00:50:43.910Z,99.90
2018-05-12T00:53:11.447Z,99.90
2018-05-12T00:55:39.037Z,99.90
2018-05-12T00:58:06.542Z,99.90
2018-05-12T01:00:34.069Z,99.90
2018-05-12T01:03:02.349Z,99.90
2018-05-12T01:05:30.655Z,99.90
2018-05-12T01:07:58.182Z,99.90
2018-05-12T01:10:25.723Z,99.90
2018-05-12T01:12:53.245Z,99.90
2018-05-12T01:15:20.786Z,99.90
2018-05-12T01:17:49.072Z,99.90
2018-05-12T01:20:16.617Z,99.90
2018-05-12T01:22:44.904Z,99.90
2018-05-12T01:25:14.086Z,99.90
2018-05-12T01:27:41.617Z,99.90
2018-05-12T01:30:09.166Z,99.90
2018-05-12T01:32:36.689Z,99.90
2018-05-12T01:35:04.994Z,99.90
2018-05-12T01:37:32.517Z,99.90
2018-05-12T01:40:00.834Z,99.90
2018-05-12T01:42:28.366Z,99.90
2018-05-12T01:44:55.923Z,99.90
2018-05-12T01:47:23.445Z,99.90
2018-05-12T01:49:51.005Z,99.90
2018-05-12T01:52:18.549Z,99.90
2018-05-12T01:54:46.078Z,99.90
2018-05-12T01:57:15.123Z,99.90
2018-05-12T01:59:42.648Z,99.90
2018-05-12T02:02:10.956Z,99.90
2018-05-12T02:04:38.481Z,99.90
2018-05-12T02:07:06.020Z,99.90
2018-05-12T02:09:33.547Z,99.90
2018-05-12T02:12:01.092Z,99.90
2018-05-12T02:14:29.375Z,99.90
2018-05-12T02:16:57.686Z,99.90
2018-05-12T02:19:25.256Z,99.90
2018-05-12T02:21:52.786Z,99.90
2018-05-12T02:24:20.303Z,99.90
2018-05-12T02:26:47.850Z,99.90
2018-05-12T02:29:15.378Z,99.90
2018-05-12T02:31:42.922Z,99.90
2018-05-12T02:34:11.209Z,99.90
2018-05-12T02:36:38.757Z,99.90
2018-05-12T02:39:07.051Z,99.90
2018-05-12T02:41:34.637Z,99.90
2018-05-12T02:44:02.204Z,99.90
2018-05-12T02:46:29.725Z,99.90
2018-05-12T02:48:58.032Z,99.90
2018-05-12T02:51:25.553Z,99.90
2018-05-12T02:53:53.894Z,99.90
2018-05-12T02:56:21.417Z,99.90
2018-05-12T02:58:49.718Z,99.90
2018-05-12T03:01:17.240Z,99.90
2018-05-12T03:03:44.785Z,99.90
2018-05-12T03:06:12.308Z,99.90
2018-05-12T03:08:39.855Z,99.90
2018-05-12T03:11:07.378Z,99.90
2018-05-12T03:13:34.924Z,99.90
2018-05-12T03:16:02.450Z,99.90
2018-05-12T03:18:29.997Z,99.90
2018-05-12T03:20:58.291Z,99.90
2018-05-12T03:23:25.812Z,99.90
2018-05-12T03:25:53.357Z,99.90
2018-05-12T03:28:20.881Z,99.90
2018-05-12T03:30:48.424Z,99.90
2018-05-12T03:33:16.717Z,99.90
2018-05-12T03:35:44.261Z,99.90
2018-05-12T03:38:12.548Z,99.90
2018-05-12T03:40:40.862Z,99.90
2018-05-12T03:43:08.384Z,99.90
2018-05-12T03:45:36.698Z,99.90
2018-05-12T03:48:04.220Z,99.90
2018-05-12T03:50:31.836Z,99.90
2018-05-12T03:52:59.368Z,99.90
2018-05-12T03:55:27.667Z,99.90
2018-05-12T03:57:55.193Z,99.90
2018-05-12T04:00:24.244Z,99.90
2018-05-12T04:02:51.766Z,99.90
2018-05-12T04:05:32.000Z,99.90
2018-05-12T04:08:11.496Z,99.90
2018-05-12T04:10:43.613Z,99.90
2018-05-12T04:13:11.138Z,99.90
2018-05-12T04:15:38.687Z,99.90
2018-05-12T04:18:07.048Z,99.90
2018-05-12T04:20:35.360Z,99.90
2018-05-12T04:23:02.884Z,99.90
2018-05-12T04:25:31.204Z,99.90
2018-05-12T04:27:58.732Z,99.90
2018-05-12T04:30:27.042Z,99.90
2018-05-12T04:32:54.574Z,99.90
2018-05-12T04:35:22.890Z,99.90
2018-05-12T04:37:50.417Z,99.90
2018-05-12T04:40:17.937Z,99.90
2018-05-12T04:42:45.482Z,99.90
2018-05-12T04:45:13.012Z,99.90
2018-05-12T04:47:41.324Z,99.90
2018-05-12T04:50:08.852Z,99.90
2018-05-12T04:52:36.392Z,99.90
2018-05-12T04:55:03.913Z,99.90
2018-05-12T04:57:31.457Z,99.90
2018-05-12T04:59:59.741Z,99.90
2018-05-12T05:02:27.324Z,99.90
2018-05-12T05:04:54.852Z,99.90
2018-05-12T05:07:23.168Z,99.90
2018-05-12T05:09:50.716Z,99.90
2018-05-12T05:12:18.260Z,99.90
2018-05-12T05:14:46.552Z,99.90
2018-05-12T05:17:14.871Z,99.90
2018-05-12T05:19:42.400Z,99.90
2018-05-12T05:22:09.936Z,99.90
2018-05-12T05:24:37.481Z,99.90
2018-05-12T05:27:05.000Z,99.90
2018-05-12T05:29:32.541Z,99.50
2018-05-12T05:32:00.857Z,96.80
2018-05-12T05:34:28.402Z,96.80
2018-05-12T05:36:55.932Z,95.90
2018-05-12T05:39:24.255Z,95.00
2018-05-12T05:41:51.788Z,95.00
2018-05-12T05:44:20.098Z,94.00
2018-05-12T05:46:47.625Z,94.00
2018-05-12T05:49:15.936Z,92.00
2018-05-12T05:51:43.460Z,92.00
2018-05-12T05:54:11.004Z,91.60
2018-05-12T05:56:38.523Z,91.10
2018-05-12T05:59:06.072Z,90.40
2018-05-12T06:01:34.357Z,90.10
2018-05-12T06:04:01.905Z,90.10
2018-05-12T06:06:30.198Z,87.20
2018-05-12T06:08:57.784Z,87.20
2018-05-12T06:11:25.333Z,86.40
2018-05-12T06:13:52.860Z,86.00
2018-05-12T06:16:20.400Z,84.40
2018-05-12T06:18:47.928Z,84.30
2018-05-12T06:21:15.475Z,84.30
2018-05-12T06:23:43.003Z,80.40
2018-05-12T06:26:10.544Z,77.70
2018-05-12T06:28:38.068Z,76.00
2018-05-12T06:31:05.611Z,75.50
2018-05-12T06:33:33.954Z,74.10
2018-05-12T06:36:01.478Z,74.10
2018-05-12T06:38:29.006Z,73.00
2018-05-12T06:40:56.552Z,76.00
2018-05-12T06:43:24.068Z,73.20
2018-05-12T06:45:51.613Z,79.10
2018-05-12T06:48:19.905Z,73.00
2018-05-12T06:50:47.449Z,73.00
2018-05-12T06:53:15.740Z,76.10
2018-05-12T06:55:44.049Z,78.00
2018-05-12T06:58:11.568Z,77.10
2018-05-12T07:00:39.863Z,78.10
2018-05-12T07:03:07.408Z,77.90
2018-05-12T07:05:34.934Z,75.50
2018-05-12T07:08:02.476Z,74.00
2018-05-12T07:10:30.040Z,75.00
2018-05-12T07:12:57.585Z,74.40
2018-05-12T07:15:25.114Z,72.40
2018-05-12T07:17:52.657Z,72.90
2018-05-12T07:20:20.189Z,75.70
2018-05-12T07:22:47.752Z,73.30
2018-05-12T07:25:15.281Z,73.20
2018-05-12T07:27:43.595Z,72.40
2018-05-12T07:30:11.117Z,72.40
2018-05-12T07:32:39.430Z,72.40
2018-05-12T07:35:06.961Z,72.40
2018-05-12T07:37:35.270Z,74.00
2018-05-12T07:40:02.807Z,73.90
2018-05-12T07:42:31.132Z,73.30
2018-05-12T07:44:58.652Z,73.30
2018-05-12T07:47:26.933Z,72.60
2018-05-12T07:49:55.241Z,71.60
2018-05-12T07:52:22.772Z,71.60
2018-05-12T07:54:51.081Z,73.20
2018-05-12T07:57:18.596Z,73.20
2018-05-12T07:59:46.133Z,71.90
2018-05-12T08:02:13.656Z,71.90
2018-05-12T08:04:41.198Z,70.80
2018-05-12T08:07:08.813Z,70.30
2018-05-12T08:09:36.355Z,70.80
2018-05-12T08:12:03.882Z,69.30
2018-05-12T08:14:31.434Z,68.40
2018-05-12T08:16:58.964Z,66.00
2018-05-12T08:19:26.507Z,66.20
2018-05-12T08:21:54.036Z,64.00
2018-05-12T08:24:21.589Z,64.90
2018-05-12T08:26:49.122Z,65.40
2018-05-12T08:29:16.674Z,60.50
2018-05-12T08:31:44.235Z,61.00
2018-05-12T08:34:11.779Z,59.30
2018-05-12T08:36:39.304Z,59.00
2018-05-12T08:39:06.823Z,59.00
2018-05-12T08:41:34.360Z,58.80
2018-05-12T08:44:01.876Z,56.20
2018-05-12T08:46:29.416Z,52.70
2018-05-12T08:48:56.940Z,51.80
2018-05-12T08:51:25.244Z,45.80
2018-05-12T08:53:52.808Z,45.80
2018-05-12T08:56:20.349Z,44.10
2018-05-12T08:58:48.633Z,46.60
2018-05-12T09:01:16.171Z,46.50
2018-05-12T09:03:43.688Z,46.80
2018-05-12T09:06:11.225Z,47.00
2018-05-12T09:08:38.745Z,48.20
2018-05-12T09:11:06.301Z,48.40
2018-05-12T09:13:33.817Z,47.60
2018-05-12T09:16:01.339Z,48.30
2018-05-12T09:18:29.640Z,48.20
2018-05-12T09:20:57.925Z,51.00
2018-05-12T09:23:26.235Z,50.60
2018-05-12T09:25:53.748Z,50.50
2018-05-12T09:28:21.279Z,50.50
2018-05-12T09:30:48.794Z,50.80
2018-05-12T09:33:17.095Z,48.70
2018-05-12T09:35:44.616Z,48.70
2018-05-12T09:38:12.160Z,50.30
2018-05-12T09:40:39.684Z,50.30
2018-05-12T09:43:07.224Z,50.20
2018-05-12T09:45:35.537Z,48.60
2018-05-12T09:48:03.049Z,48.60
2018-05-12T09:50:31.359Z,49.80
2018-05-12T09:52:58.877Z,49.70
2018-05-12T09:55:26.412Z,49.00
2018-05-12T09:57:53.965Z,51.10
2018-05-12T10:00:25.328Z,47.10
2018-05-12T10:02:52.845Z,47.20
2018-05-12T10:05:21.149Z,50.30
2018-05-12T10:07:48.665Z,50.40
2018-05-12T10:10:16.199Z,50.40
2018-05-12T10:12:43.833Z,50.90
2018-05-12T10:15:11.308Z,51.20
2018-05-12T10:17:38.823Z,52.70
2018-05-12T10:20:06.377Z,52.30
2018-05-12T10:22:33.912Z,52.00
2018-05-12T10:25:01.429Z,52.30
2018-05-12T10:27:29.734Z,55.10
2018-05-12T10:29:57.263Z,55.10
2018-05-12T10:32:24.808Z,54.20
2018-05-12T10:34:52.328Z,55.50
2018-05-12T10:37:19.864Z,54.10
2018-05-12T10:39:48.148Z,56.20
2018-05-12T10:42:16.457Z,54.20
2018-05-12T10:44:44.056Z,54.20
2018-05-12T10:47:12.309Z,54.50
2018-05-12T10:49:39.871Z,54.60
2018-05-12T10:52:07.408Z,54.70
2018-05-12T10:54:35.721Z,54.80
2018-05-12T10:57:03.284Z,54.70
2018-05-12T10:59:30.805Z,55.50
2018-05-12T11:01:59.132Z,58.00
2018-05-12T11:04:26.649Z,57.90
2018-05-12T11:06:54.969Z,54.40
2018-05-12T11:09:22.490Z,54.30
2018-05-12T11:11:50.797Z,52.50
2018-05-12T11:14:18.315Z,52.50
2018-05-12T11:16:47.368Z,54.10
2018-05-12T11:19:14.892Z,54.10
2018-05-12T11:21:43.256Z,57.50
2018-05-12T11:24:10.752Z,57.40
2018-05-12T11:26:38.310Z,58.80
2018-05-12T11:29:05.825Z,59.30
2018-05-12T11:31:33.348Z,55.00
2018-05-12T11:34:00.892Z,53.20
2018-05-12T11:36:29.170Z,52.90
2018-05-12T11:38:57.480Z,53.80
2018-05-12T11:41:24.996Z,53.80
2018-05-12T11:43:52.533Z,56.20
2018-05-12T11:46:20.049Z,54.40
2018-05-12T11:48:48.357Z,53.30
2018-05-12T11:51:15.876Z,53.30
2018-05-12T11:53:43.416Z,51.60
2018-05-12T11:56:10.941Z,46.10
2018-05-12T11:58:38.501Z,46.10
2018-05-12T12:01:06.020Z,46.70
2018-05-12T12:03:33.556Z,45.20
2018-05-12T12:06:01.073Z,47.70
2018-05-12T12:08:29.377Z,44.20
2018-05-12T12:10:56.935Z,44.20
2018-05-12T12:13:24.468Z,44.50
2018-05-12T12:15:52.780Z,44.70
2018-05-12T12:18:20.312Z,44.70
2018-05-12T12:20:48.617Z,48.20
2018-05-12T12:23:16.136Z,48.20
2018-05-12T12:25:43.673Z,50.40
2018-05-12T12:28:11.192Z,51.80
2018-05-12T12:30:38.725Z,52.40
2018-05-12T12:33:06.333Z,51.50
2018-05-12T12:35:33.869Z,52.10
2018-05-12T12:38:02.164Z,51.80
2018-05-12T12:40:29.700Z,51.80
2018-05-12T12:42:57.986Z,55.10
2018-05-12T12:45:26.288Z,53.00
2018-05-12T12:47:53.820Z,53.00
2018-05-12T12:50:21.357Z,51.60
2018-05-12T12:52:48.876Z,51.10
2018-05-12T12:55:16.411Z,50.40
2018-05-12T12:57:44.698Z,50.10
2018-05-12T13:00:13.023Z,50.20
2018-05-12T13:02:40.540Z,50.20
2018-05-12T13:05:08.859Z,48.30
2018-05-12T13:07:36.397Z,48.30
2018-05-12T13:10:03.921Z,47.50
2018-05-12T13:12:31.461Z,48.60
2018-05-12T13:14:58.982Z,48.90
2018-05-12T13:17:27.284Z,48.00
2018-05-12T13:19:54.802Z,47.90
2018-05-12T13:22:23.113Z,49.20
2018-05-12T13:24:50.631Z,49.20
2018-05-12T13:27:18.185Z,49.00
2018-05-12T13:29:45.701Z,49.20
2018-05-12T13:32:13.237Z,48.20
2018-05-12T13:34:41.516Z,49.10
2018-05-12T13:37:09.053Z,48.80
2018-05-12T13:39:36.569Z,48.90
2018-05-12T13:42:04.111Z,49.10
2018-05-12T13:44:32.400Z,50.60
2018-05-12T13:47:00.701Z,51.50
2018-05-12T13:49:28.220Z,51.40
2018-05-12T13:51:55.767Z,52.10
2018-05-12T13:54:23.285Z,53.30
2018-05-12T13:56:50.810Z,51.70
2018-05-12T13:59:19.117Z,51.70
2018-05-12T14:01:46.705Z,51.70
2018-05-12T14:04:14.260Z,50.60
2018-05-12T14:06:41.829Z,51.60
2018-05-12T14:09:09.374Z,53.30
2018-05-12T14:11:36.899Z,53.20
2018-05-12T14:14:04.432Z,52.60
2018-05-12T14:16:31.949Z,52.60
2018-05-12T14:19:00.274Z,52.20
2018-05-12T14:21:27.783Z,52.20
2018-05-12T14:23:56.093Z,52.00
2018-05-12T14:26:23.626Z,51.90
2018-05-12T14:28:51.936Z,53.60
2018-05-12T14:31:19.456Z,53.70
2018-05-12T14:33:46.996Z,50.60
2018-05-12T14:36:14.521Z,50.10
2018-05-12T14:38:42.069Z,50.30
2018-05-12T14:41:09.658Z,50.70
2018-05-12T14:43:37.204Z,51.80
2018-05-12T14:46:04.732Z,51.30
2018-05-12T14:48:32.257Z,51.10
2018-05-12T14:50:59.794Z,52.90
2018-05-12T14:53:27.315Z,50.80
2018-05-12T14:55:56.358Z,51.00
2018-05-12T14:58:23.882Z,51.00
2018-05-12T15:00:51.424Z,52.00
2018-05-12T15:03:18.941Z,53.50
2018-05-12T15:05:46.479Z,55.00
2018-05-12T15:08:14.779Z,53.60
2018-05-12T15:10:42.337Z,53.30
2018-05-12T15:13:10.616Z,51.40
2018-05-12T15:15:38.921Z,52.00
2018-05-12T15:18:06.493Z,52.00
2018-05-12T15:20:34.029Z,51.40
2018-05-12T15:23:02.311Z,53.00
2018-05-12T15:25:29.848Z,53.00
2018-05-12T15:27:57.368Z,54.30
2018-05-12T15:30:24.905Z,53.80
2018-05-12T15:32:52.445Z,53.80
2018-05-12T15:35:20.746Z,56.00
2018-05-12T15:37:48.265Z,55.40
2018-05-12T15:40:15.801Z,56.80
2018-05-12T15:42:43.327Z,58.00
2018-05-12T15:45:11.629Z,54.40
2018-05-12T15:47:39.145Z,54.40
2018-05-12T15:50:08.202Z,53.30
2018-05-12T15:52:35.749Z,53.20
2018-05-12T15:55:03.273Z,53.20
2018-05-12T15:57:31.580Z,54.00
2018-05-12T15:59:59.102Z,54.00
2018-05-12T16:02:26.635Z,54.60
2018-05-12T16:04:54.156Z,53.30
2018-05-12T16:07:22.464Z,58.10
2018-05-12T16:09:49.986Z,58.10
2018-05-12T16:12:18.397Z,58.60
2018-05-12T16:14:45.836Z,58.60
2018-05-12T16:17:14.141Z,60.30
2018-05-12T16:19:41.662Z,60.20
2018-05-12T16:22:09.201Z,61.10
2018-05-12T16:24:36.717Z,62.50
2018-05-12T16:27:04.253Z,63.50
2018-05-12T16:29:32.538Z,64.70
2018-05-12T16:32:00.836Z,67.50
2018-05-12T16:34:29.120Z,67.40
2018-05-12T16:36:57.433Z,67.20
2018-05-12T16:39:24.968Z,67.10
2018-05-12T16:41:52.500Z,66.90
2018-05-12T16:44:20.018Z,68.80
2018-05-12T16:46:47.535Z,67.70
2018-05-12T16:49:15.836Z,72.10
2018-05-12T16:51:43.357Z,72.00
2018-05-12T16:54:10.898Z,72.90
2018-05-12T16:56:38.417Z,73.50
2018-05-12T16:59:05.965Z,75.00
2018-05-12T17:01:34.249Z,74.30
2018-05-12T17:04:02.557Z,76.60
2018-05-12T17:06:30.092Z,76.60
2018-05-12T17:08:58.395Z,80.70
2018-05-12T17:11:25.976Z,80.60
2018-05-12T17:13:53.516Z,79.40
2018-05-12T17:16:21.032Z,77.40
2018-05-12T17:18:48.592Z,78.20
2018-05-12T17:21:16.113Z,78.10
2018-05-12T17:23:43.629Z,77.50
2018-05-12T17:26:11.176Z,77.40
2018-05-12T17:28:38.691Z,77.70
2018-05-12T17:31:06.229Z,76.80
2018-05-12T17:33:33.745Z,81.00
2018-05-12T17:36:01.280Z,84.60
2018-05-12T17:38:29.563Z,89.20
2018-05-12T17:40:57.870Z,90.90
2018-05-12T17:43:25.400Z,90.90
2018-05-12T17:45:53.706Z,97.60
2018-05-12T17:48:21.220Z,97.60
2018-05-12T17:50:48.752Z,99.90
2018-05-12T17:53:16.273Z,99.90
2018-05-12T17:55:43.862Z,99.90
2018-05-12T17:58:12.113Z,99.90
2018-05-12T18:00:40.417Z,99.90
2018-05-12T18:03:07.933Z,99.90
2018-05-12T18:05:35.456Z,99.90
2018-05-12T18:08:03.001Z,99.90
2018-05-12T18:10:30.516Z,99.90
2018-05-12T18:12:58.075Z,99.90
2018-05-12T18:15:27.104Z,99.90
2018-05-12T18:17:55.400Z,99.90
2018-05-12T18:20:22.921Z,99.90
2018-05-12T18:22:50.463Z,99.90
2018-05-12T18:25:17.977Z,99.90
2018-05-12T18:27:45.559Z,99.90
2018-05-12T18:30:13.093Z,99.90
2018-05-12T18:32:41.402Z,99.90
2018-05-12T18:35:08.923Z,99.90
2018-05-12T18:37:37.224Z,99.90
2018-05-12T18:40:04.740Z,99.90
2018-05-12T18:42:32.280Z,99.90
2018-05-12T18:44:59.791Z,99.90
2018-05-12T18:47:28.111Z,99.90
2018-05-12T18:49:55.625Z,99.90
2018-05-12T18:52:23.136Z,99.90
2018-05-12T18:54:50.668Z,99.90
2018-05-12T18:57:18.944Z,99.90
2018-05-12T18:59:47.253Z,99.90
2018-05-12T19:02:14.773Z,99.90
2018-05-12T19:04:43.079Z,99.90
2018-05-12T19:07:10.604Z,99.90
2018-05-12T19:09:38.160Z,99.90
2018-05-12T19:12:05.677Z,99.90
2018-05-12T19:14:33.215Z,99.90
2018-05-12T19:17:01.611Z,99.90
2018-05-12T19:19:29.077Z,99.90
2018-05-12T19:21:56.596Z,99.90
2018-05-12T19:24:24.138Z,99.90
2018-05-12T19:26:51.654Z,99.90
2018-05-12T19:29:19.957Z,99.90
2018-05-12T19:31:47.474Z,99.90
2018-05-12T19:34:15.084Z,99.90
2018-05-12T19:36:42.605Z,99.90
2018-05-12T19:39:11.533Z,99.90
2018-05-12T19:41:39.049Z,99.90
2018-05-12T19:44:06.564Z,99.90
2018-05-12T19:46:34.105Z,99.90
2018-05-12T19:49:02.389Z,99.90
2018-05-12T19:51:29.965Z,99.90
2018-05-12T19:53:57.476Z,99.90
2018-05-12T19:56:25.028Z,99.90
2018-05-12T19:58:52.549Z,99.90
2018-05-12T20:01:20.080Z,99.90
2018-05-12T20:03:47.612Z,99.90
2018-05-12T20:06:15.161Z,99.90
2018-05-12T20:08:42.672Z,99.90
2018-05-12T20:11:10.986Z,99.90
2018-05-12T20:13:38.501Z,99.90
2018-05-12T20:16:06.220Z,99.90
2018-05-12T20:18:33.581Z,99.90
2018-05-12T20:21:01.124Z,99.90
2018-05-12T20:23:28.645Z,99.90
2018-05-12T20:25:56.192Z,99.90
2018-05-12T20:28:23.709Z,99.90
2018-05-12T20:30:51.244Z,99.90
2018-05-12T20:33:19.532Z,99.90
2018-05-12T20:35:47.808Z,99.90
2018-05-12T20:38:15.344Z,99.90
2018-05-12T20:40:42.865Z,99.90
2018-05-12T20:43:10.448Z,99.90
2018-05-12T20:45:37.970Z,99.90
2018-05-12T20:48:06.277Z,99.90
2018-05-12T20:50:33.803Z,99.90
2018-05-12T20:53:01.337Z,99.90
2018-05-12T20:55:28.857Z,99.90
2018-05-12T20:57:56.397Z,99.90
2018-05-12T21:00:24.675Z,99.90
2018-05-12T21:02:52.975Z,99.90
2018-05-12T21:05:20.501Z,99.90
2018-05-12T21:07:48.036Z,99.90
2018-05-12T21:10:15.553Z,99.90
2018-05-12T21:12:43.870Z,99.90
2018-05-12T21:15:11.380Z,99.90
2018-05-12T21:17:39.688Z,99.90
2018-05-12T21:20:07.199Z,99.90
2018-05-12T21:22:34.743Z,99.90
2018-05-12T21:25:02.266Z,99.90
2018-05-12T21:27:30.549Z,99.90
2018-05-12T21:29:58.083Z,99.90
2018-05-12T21:32:25.699Z,99.90
2018-05-12T21:34:53.245Z,99.90
2018-05-12T21:37:20.763Z,99.90
2018-05-12T21:39:48.310Z,99.90
2018-05-12T21:42:15.829Z,99.90
2018-05-12T21:44:43.409Z,99.90
2018-05-12T21:47:10.933Z,99.90
2018-05-12T21:49:39.232Z,99.90
2018-05-12T21:52:06.752Z,99.90
2018-05-12T21:54:34.289Z,99.90
2018-05-12T21:57:01.809Z,99.90
2018-05-12T21:59:30.115Z,99.90
2018-05-12T22:01:57.649Z,99.90
2018-05-12T22:04:25.956Z,99.90
2018-05-12T22:06:53.471Z,99.90
2018-05-12T22:09:20.985Z,99.90
2018-05-12T22:11:48.522Z,99.90
2018-05-12T22:14:16.801Z,99.90
2018-05-12T22:16:45.100Z,99.90
2018-05-12T22:19:12.617Z,99.90
2018-05-12T22:21:40.152Z,99.90
2018-05-12T22:24:07.672Z,99.90
2018-05-12T22:26:35.978Z,99.90
2018-05-12T22:29:03.504Z,99.90
2018-05-12T22:31:31.834Z,99.90
2018-05-12T22:33:59.355Z,99.90
2018-05-12T22:36:27.663Z,99.90
2018-05-12T22:38:55.188Z,99.90
2018-05-12T22:41:22.736Z,99.90
2018-05-12T22:43:51.756Z,99.90
2018-05-12T22:46:20.062Z,99.90
2018-05-12T22:48:47.585Z,99.90
2018-05-12T22:51:15.122Z,99.90
2018-05-12T22:53:42.638Z,99.90
2018-05-12T22:56:10.181Z,99.90
2018-05-12T22:58:38.465Z,99.90
2018-05-12T23:01:06.850Z,99.90
2018-05-12T23:03:34.314Z,99.90
2018-05-12T23:06:02.600Z,99.90
2018-05-12T23:08:30.901Z,99.90
2018-05-12T23:10:58.419Z,99.90
2018-05-12T23:13:25.960Z,99.90
2018-05-12T23:15:53.476Z,99.90
2018-05-12T23:18:21.102Z,99.90
2018-05-12T23:20:48.551Z,99.90
2018-05-12T23:23:16.084Z,99.90
2018-05-12T23:25:43.601Z,99.90
2018-05-12T23:28:11.906Z,99.90
2018-05-12T23:30:39.484Z,99.90
2018-05-12T23:33:07.028Z,99.90
2018-05-12T23:35:34.556Z,99.90
2018-05-12T23:38:02.172Z,99.90
2018-05-12T23:40:29.689Z,99.90
2018-05-12T23:42:58.001Z,99.90
2018-05-12T23:45:25.515Z,99.90
2018-05-12T23:47:53.091Z,99.90
2018-05-12T23:50:20.616Z,99.90
2018-05-12T23:52:48.146Z,99.90
2018-05-12T23:55:15.687Z,99.90
2018-05-12T23:57:43.966Z,99.90
