createdAt,value
2022-08-21T00:00:25.605Z,99.90
2022-08-21T00:02:58.347Z,99.90
2022-08-21T00:05:27.351Z,99.90
2022-08-21T00:07:55.510Z,99.90
2022-08-21T00:10:23.273Z,99.90
2022-08-21T00:12:53.720Z,99.90
2022-08-21T00:15:28.042Z,99.90
2022-08-21T00:17:56.768Z,99.90
2022-08-21T00:20:26.616Z,99.90
2022-08-21T00:22:53.771Z,99.90
2022-08-21T00:25:26.200Z,99.90
2022-08-21T00:27:53.966Z,99.90
2022-08-21T00:30:23.892Z,99.90
2022-08-21T00:32:52.590Z,99.90
2022-08-21T00:35:24.494Z,99.90
2022-08-21T00:37:51.750Z,99.90
2022-08-21T00:40:24.334Z,99.90
2022-08-21T00:42:53.505Z,99.90
2022-08-21T00:45:23.927Z,99.90
2022-08-21T00:47:52.860Z,99.90
2022-08-21T00:50:21.985Z,99.90
2022-08-21T00:52:52.183Z,99.90
2022-08-21T00:55:22.244Z,99.90
2022-08-21T00:57:53.952Z,99.90
2022-08-21T01:00:32.190Z,99.90
2022-08-21T01:03:01.170Z,99.90
2022-08-21T01:05:28.628Z,99.90
2022-08-21T01:07:58.251Z,99.90
2022-08-21T01:10:25.891Z,99.90
2022-08-21T01:12:56.477Z,99.90
2022-08-21T01:15:29.761Z,99.90
2022-08-21T01:17:56.943Z,99.90
2022-08-21T01:20:32.271Z,99.90
2022-08-21T01:23:01.845Z,99.90
2022-08-21T01:25:29.077Z,99.90
2022-08-21T01:27:56.885Z,99.90
2022-08-21T01:30:26.731Z,99.90
2022-08-21T01:32:55.051Z,99.90
2022-08-21T01:35:23.177Z,99.90
2022-08-21T01:37:50.545Z,99.90
2022-08-21T01:40:18.709Z,99.90
2022-08-21T01:42:48.140Z,99.90
2022-08-21T01:45:16.704Z,99.90
2022-08-21T01:47:46.094Z,99.90
2022-08-21T01:50:17.826Z,99.90
2022-08-21T01:52:45.190Z,99.90
2022-08-21T01:55:14.111Z,99.90
2022-08-21T01:57:43.180Z,99.90
2022-08-21T02:00:15.702Z,99.90
2022-08-21T02:02:43.206Z,99.90
2022-08-21T02:05:13.046Z,99.90
2022-08-21T02:07:44.090Z,99.90
2022-08-21T02:10:15.064Z,99.90
2022-08-21T02:12:42.057Z,99.90
2022-08-21T02:15:10.660Z,99.90
2022-08-21T02:17:46.854Z,99.90
2022-08-21T02:20:20.614Z,99.90
2022-08-21T02:22:50.678Z,99.90
2022-08-21T02:25:19.269Z,99.90
2022-08-21T02:27:48.819Z,99.90
2022-08-21T02:30:21.039Z,99.90
2022-08-21T02:32:48.177Z,99.90
2022-08-21T02:35:21.165Z,99.90
2022-08-21T02:37:52.875Z,99.90
2022-08-21T02:40:24.287Z,99.90
2022-08-21T02:42:57.428Z,99.90
2022-08-21T02:45:28.985Z,99.90
2022-08-21T02:48:02.133Z,99.90
2022-08-21T02:50:35.139Z,99.90
2022-08-21T02:53:03.047Z,99.90
2022-08-21T02:55:32.092Z,99.90
2022-08-21T02:58:01.238Z,99.90
2022-08-21T03:00:30.548Z,99.90
2022-08-21T03:02:58.691Z,99.90
2022-08-21T03:05:28.490Z,99.90
2022-08-21T03:07:56.015Z,99.90
2022-08-21T03:10:23.438Z,99.90
2022-08-21T03:12:50.638Z,99.90
2022-08-21T03:15:21.207Z,99.90
2022-08-21T03:17:49.185Z,99.90
2022-08-21T03:20:20.012Z,99.90
2022-08-21T03:22:52.862Z,99.90
2022-08-21T03:25:22.510Z,99.90
2022-08-21T03:28:02.836Z,99.90
2022-08-21T03:30:32.246Z,99.90
2022-08-21T03:33:00.498Z,99.90
2022-08-21T03:35:29.358Z,99.90
2022-08-21T03:37:57.933Z,99.90
2022-08-21T03:40:25.835Z,99.90
2022-08-21T03:42:54.053Z,99.90
2022-08-21T03:45:22.370Z,99.90
2022-08-21T03:47:54.080Z,99.90
2022-08-21T03:50:21.821Z,99.90
2022-08-21T03:52:48.973Z,99.90
2022-08-21T03:55:16.108Z,99.90
2022-08-21T03:57:45.010Z,99.90
2022-08-21T04:00:14.646Z,99.90
2022-08-21T04:02:42.445Z,99.90
2022-08-21T04:05:10.042Z,99.90
2022-08-21T04:07:38.255Z,99.90
2022-08-21T04:10:07.737Z,99.90
2022-08-21T04:12:34.677Z,99.90
2022-08-21T04:15:04.375Z,99.90
2022-08-21T04:17:34.336Z,99.90
2022-08-21T04:20:01.367Z,99.90
2022-08-21T04:22:28.814Z,99.90
2022-08-21T04:24:56.075Z,99.90
2022-08-21T04:27:24.397Z,99.90
2022-08-21T04:29:51.466Z,99.90
2022-08-21T04:32:26.137Z,99.90
2022-08-21T04:35:05.069Z,99.90
2022-08-21T04:37:33.242Z,99.90
2022-08-21T04:40:00.953Z,99.90
2022-08-21T04:42:30.699Z,99.90
2022-08-21T04:45:01.631Z,99.90
2022-08-21T04:47:41.767Z,99.90
2022-08-21T04:50:23.560Z,99.90
2022-08-21T04:52:50.827Z,99.90
2022-08-21T04:55:20.077Z,99.90
2022-08-21T04:57:48.982Z,99.90
2022-08-21T05:00:25.586Z,99.90
2022-08-21T05:02:57.566Z,99.90
2022-08-21T05:05:30.193Z,99.90
2022-08-21T05:08:01.688Z,99.90
2022-08-21T05:10:29.470Z,99.90
2022-08-21T05:12:57.079Z,99.90
2022-08-21T05:15:24.867Z,99.90
2022-08-21T05:18:01.287Z,99.90
2022-08-21T05:20:29.939Z,99.90
2022-08-21T05:22:58.736Z,99.90
2022-08-21T05:25:28.140Z,99.90
2022-08-21T05:27:58.144Z,99.90
2022-08-21T05:30:29.380Z,99.90
2022-08-21T05:33:01.545Z,99.90
2022-08-21T05:35:31.193Z,99.90
2022-08-21T05:37:58.489Z,99.90
2022-08-21T05:40:26.494Z,99.90
2022-08-21T05:42:56.993Z,99.90
2022-08-21T05:45:41.968Z,99.90
2022-08-21T05:48:23.339Z,99.90
2022-08-21T05:50:51.815Z,99.90
2022-08-21T05:53:20.819Z,99.90
2022-08-21T05:55:48.482Z,99.90
2022-08-21T05:58:18.257Z,99.90
2022-08-21T06:00:48.203Z,99.90
2022-08-21T06:03:18.566Z,99.90
2022-08-21T06:05:46.628Z,99.90
2022-08-21T06:08:15.244Z,99.90
2022-08-21T06:10:42.740Z,99.90
2022-08-21T06:13:10.400Z,99.90
2022-08-21T06:15:37.484Z,99.90
2022-08-21T06:18:04.619Z,99.90
2022-08-21T06:20:32.561Z,99.90
2022-08-21T06:23:00.054Z,99.90
2022-08-21T06:25:27.461Z,99.90
2022-08-21T06:27:54.612Z,99.90
2022-08-21T06:30:21.693Z,99.90
2022-08-21T06:32:48.692Z,99.90
2022-08-21T06:35:15.906Z,99.90
2022-08-21T06:37:42.962Z,99.90
2022-08-21T06:40:12.680Z,99.90
2022-08-21T06:42:41.449Z,99.90
2022-08-21T06:45:11.001Z,99.90
2022-08-21T06:47:38.386Z,99.90
2022-08-21T06:50:08.517Z,99.90
2022-08-21T06:52:39.693Z,99.90
2022-08-21T06:55:09.662Z,99.90
2022-08-21T06:57:37.157Z,99.90
2022-08-21T07:00:07.500Z,99.90
2022-08-21T07:02:34.811Z,99.90
2022-08-21T07:05:10.155Z,99.90
2022-08-21T07:07:46.494Z,99.90
2022-08-21T07:10:22.435Z,99.90
2022-08-21T07:12:53.484Z,99.90
2022-08-21T07:15:27.975Z,99.90
2022-08-21T07:17:54.943Z,99.90
2022-08-21T07:20:21.848Z,99.90
2022-08-21T07:22:48.746Z,99.90
2022-08-21T07:25:15.651Z,99.90
2022-08-21T07:27:42.512Z,99.90
2022-08-21T07:30:09.911Z,99.90
2022-08-21T07:32:37.614Z,99.90
2022-08-21T07:35:05.081Z,99.90
2022-08-21T07:37:32.156Z,99.90
2022-08-21T07:39:59.315Z,99.90
2022-08-21T07:42:26.270Z,99.90
2022-08-21T07:44:56.325Z,99.90
2022-08-21T07:47:29.458Z,99.90
2022-08-21T07:50:09.797Z,99.90
2022-08-21T07:52:36.754Z,99.90
2022-08-21T07:55:06.589Z,99.90
2022-08-21T07:57:34.440Z,99.90
2022-08-21T08:00:01.573Z,99.90
2022-08-21T08:02:30.752Z,99.90
2022-08-21T08:05:02.090Z,99.90
2022-08-21T08:07:29.368Z,99.90
2022-08-21T08:09:56.349Z,99.90
2022-08-21T08:12:23.578Z,99.90
2022-08-21T08:14:50.711Z,99.90
2022-08-21T08:17:17.863Z,99.90
2022-08-21T08:19:44.864Z,99.90
2022-08-21T08:22:17.346Z,99.90
2022-08-21T08:24:44.497Z,99.90
2022-08-21T08:27:11.567Z,99.90
2022-08-21T08:29:38.714Z,99.90
2022-08-21T08:32:10.382Z,99.90
2022-08-21T08:34:38.617Z,99.90
2022-08-21T08:37:07.175Z,99.90
2022-08-21T08:39:35.410Z,99.90
2022-08-21T08:42:33.010Z,99.90
2022-08-21T08:45:24.913Z,99.90
2022-08-21T08:47:59.694Z,99.90
2022-08-21T08:50:50.438Z,99.90
2022-08-21T08:53:27.737Z,99.90
2022-08-21T08:55:55.095Z,99.90
2022-08-21T08:58:31.253Z,99.90
2022-08-21T09:00:58.765Z,99.90
2022-08-21T09:03:27.337Z,99.90
2022-08-21T09:06:00.983Z,99.90
2022-08-21T09:08:49.916Z,99.90
2022-08-21T09:11:23.537Z,99.90
2022-08-21T09:14:31.959Z,99.90
2022-08-21T09:17:13.816Z,99.90
2022-08-21T09:19:44.723Z,99.90
2022-08-21T09:22:29.485Z,99.90
2022-08-21T09:25:21.503Z,99.90
2022-08-21T09:27:51.757Z,99.90
2022-08-21T09:30:24.588Z,99.90
2022-08-21T09:32:51.567Z,99.90
2022-08-21T09:35:21.372Z,99.90
2022-08-21T09:38:06.633Z,99.90
2022-08-21T09:40:46.040Z,99.90
2022-08-21T09:43:13.089Z,99.90
2022-08-21T09:45:42.898Z,99.90
2022-08-21T09:48:43.704Z,99.90
2022-08-21T09:51:15.502Z,99.90
2022-08-21T09:53:57.733Z,99.90
2022-08-21T09:56:56.233Z,99.90
2022-08-21T09:59:36.871Z,99.90
2022-08-21T10:02:26.454Z,99.90
2022-08-21T10:05:18.985Z,99.90
2022-08-21T10:07:45.850Z,99.90
2022-08-21T10:10:27.085Z,99.90
2022-08-21T10:13:25.271Z,99.90
2022-08-21T10:16:24.216Z,99.90
2022-08-21T10:19:06.893Z,99.90
2022-08-21T10:21:57.365Z,99.90
2022-08-21T10:24:37.243Z,99.90
2022-08-21T10:27:26.212Z,99.90
2022-08-21T10:30:21.792Z,99.90
2022-08-21T10:32:58.056Z,99.90
2022-08-21T10:35:33.232Z,99.90
2022-08-21T10:38:09.126Z,99.90
2022-08-21T10:40:47.831Z,99.90
2022-08-21T10:43:54.624Z,99.90
2022-08-21T10:46:46.297Z,99.90
2022-08-21T10:49:23.586Z,99.90
2022-08-21T10:52:07.559Z,99.90
2022-08-21T10:54:56.727Z,99.90
2022-08-21T10:57:46.805Z,99.90
2022-08-21T11:00:18.391Z,99.90
2022-08-21T11:03:17.832Z,99.90
2022-08-21T11:05:52.763Z,99.90
2022-08-21T11:08:27.523Z,99.90
2022-08-21T11:11:01.771Z,99.90
2022-08-21T11:13:57.072Z,99.90
2022-08-21T11:16:37.430Z,99.90
2022-08-21T11:19:25.719Z,99.90
2022-08-21T11:22:14.374Z,99.90
2022-08-21T11:25:04.151Z,99.90
2022-08-21T11:27:55.146Z,99.90
2022-08-21T11:30:25.782Z,99.90
2022-08-21T11:33:16.438Z,99.90
2022-08-21T11:36:05.134Z,99.90
2022-08-21T11:38:41.481Z,99.90
2022-08-21T11:41:20.086Z,99.90
2022-08-21T11:43:59.866Z,99.90
2022-08-21T11:46:40.731Z,99.90
2022-08-21T11:49:29.306Z,99.90
2022-08-21T11:52:21.704Z,99.90
2022-08-21T11:55:02.803Z,99.90
2022-08-21T11:57:51.500Z,99.90
2022-08-21T12:00:27.651Z,99.90
2022-08-21T12:02:57.540Z,99.90
2022-08-21T12:05:34.123Z,99.90
2022-08-21T12:08:05.633Z,99.90
2022-08-21T12:10:36.460Z,99.90
2022-08-21T12:13:39.885Z,99.90
2022-08-21T12:16:14.955Z,99.90
2022-08-21T12:18:43.167Z,99.90
2022-08-21T12:21:28.429Z,99.90
2022-08-21T12:24:14.194Z,99.90
2022-08-21T12:26:54.684Z,99.90
2022-08-21T12:29:28.709Z,99.90
2022-08-21T12:32:12.009Z,99.90
2022-08-21T12:34:47.347Z,99.90
2022-08-21T12:37:29.753Z,99.90
2022-08-21T12:40:01.726Z,99.90
2022-08-21T12:42:39.088Z,99.90
2022-08-21T12:45:21.779Z,99.90
2022-08-21T12:48:15.874Z,99.90
2022-08-21T12:50:51.148Z,99.90
2022-08-21T12:53:57.120Z,99.90
2022-08-21T12:56:31.218Z,99.90
2022-08-21T12:59:04.771Z,99.90
2022-08-21T13:01:41.906Z,99.90
2022-08-21T13:04:16.815Z,99.90
2022-08-21T13:06:49.562Z,99.90
2022-08-21T13:09:19.353Z,99.00
2022-08-21T13:11:48.340Z,98.20
2022-08-21T13:14:34.585Z,97.30
2022-08-21T13:17:07.909Z,96.10
2022-08-21T13:19:35.542Z,95.60
2022-08-21T13:22:04.772Z,95.00
2022-08-21T13:24:51.536Z,94.70
2022-08-21T13:27:22.069Z,94.00
2022-08-21T13:29:54.182Z,93.50
2022-08-21T13:32:26.880Z,93.10
2022-08-21T13:34:54.427Z,92.30
2022-08-21T13:37:24.259Z,91.60
2022-08-21T13:39:55.310Z,90.30
2022-08-21T13:42:25.034Z,89.90
2022-08-21T13:44:55.111Z,88.80
2022-08-21T13:47:22.081Z,87.20
2022-08-21T13:49:52.317Z,86.50
2022-08-21T13:52:24.878Z,85.70
2022-08-21T13:55:17.079Z,84.50
2022-08-21T13:57:43.994Z,83.90
2022-08-21T14:00:26.903Z,83.50
2022-08-21T14:03:00.611Z,83.00
2022-08-21T14:05:32.106Z,85.00
2022-08-21T14:08:16.838Z,87.00
2022-08-21T14:10:48.677Z,87.80
2022-08-21T14:13:32.090Z,87.80
2022-08-21T14:16:03.147Z,87.60
2022-08-21T14:18:30.521Z,87.20
2022-08-21T14:21:08.762Z,87.80
2022-08-21T14:23:36.139Z,87.80
2022-08-21T14:26:06.284Z,87.50
2022-08-21T14:28:42.488Z,87.40
2022-08-21T14:31:21.406Z,88.50
2022-08-21T14:33:49.409Z,89.50
2022-08-21T14:36:16.655Z,90.20
2022-08-21T14:38:43.851Z,90.40
2022-08-21T14:41:22.341Z,90.20
2022-08-21T14:44:01.225Z,90.30
2022-08-21T14:46:36.481Z,90.40
2022-08-21T14:49:12.406Z,90.40
2022-08-21T14:51:48.094Z,90.80
2022-08-21T14:54:22.538Z,90.60
2022-08-21T14:56:59.356Z,90.60
2022-08-21T14:59:26.822Z,90.90
2022-08-21T15:01:54.121Z,91.30
2022-08-21T15:04:21.174Z,91.50
2022-08-21T15:06:48.276Z,91.80
2022-08-21T15:09:15.226Z,91.70
2022-08-21T15:11:43.288Z,91.50
2022-08-21T15:14:15.687Z,91.50
2022-08-21T15:16:42.978Z,91.30
2022-08-21T15:19:09.962Z,91.30
2022-08-21T15:21:37.074Z,91.10
2022-08-21T15:24:04.441Z,91.30
2022-08-21T15:26:31.759Z,91.30
2022-08-21T15:29:00.985Z,92.00
2022-08-21T15:31:28.809Z,92.20
2022-08-21T15:33:56.347Z,92.50
2022-08-21T15:36:24.008Z,92.80
2022-08-21T15:38:51.278Z,92.70
2022-08-21T15:41:19.804Z,92.90
2022-08-21T15:43:50.433Z,93.00
2022-08-21T15:46:19.389Z,93.40
2022-08-21T15:48:47.239Z,93.60
2022-08-21T15:51:16.169Z,93.80
2022-08-21T15:53:43.271Z,94.40
2022-08-21T15:56:23.729Z,94.80
2022-08-21T15:59:00.334Z,95.30
2022-08-21T16:01:27.346Z,95.50
2022-08-21T16:03:55.933Z,95.80
2022-08-21T16:06:38.353Z,96.00
2022-08-21T16:09:09.988Z,96.30
2022-08-21T16:11:36.977Z,96.60
2022-08-21T16:14:04.945Z,96.80
2022-08-21T16:16:34.759Z,96.90
2022-08-21T16:19:03.625Z,96.90
2022-08-21T16:21:30.498Z,97.00
2022-08-21T16:23:57.371Z,97.10
2022-08-21T16:26:24.555Z,97.30
2022-08-21T16:28:55.986Z,97.60
2022-08-21T16:31:24.594Z,98.20
2022-08-21T16:33:57.167Z,98.20
2022-08-21T16:36:26.420Z,98.40
2022-08-21T16:38:54.784Z,98.60
2022-08-21T16:41:23.786Z,98.80
2022-08-21T16:43:51.929Z,99.10
2022-08-21T16:46:20.724Z,99.40
2022-08-21T16:48:48.521Z,99.70
2022-08-21T16:51:16.599Z,99.90
2022-08-21T16:53:43.784Z,99.90
2022-08-21T16:56:13.660Z,99.90
2022-08-21T16:58:43.076Z,99.90
2022-08-21T17:01:12.762Z,99.90
2022-08-21T17:03:42.629Z,99.90
2022-08-21T17:06:10.282Z,99.90
2022-08-21T17:08:38.160Z,99.90
2022-08-21T17:11:36.534Z,99.90
2022-08-21T17:14:06.124Z,99.90
2022-08-21T17:16:34.223Z,99.90
2022-08-21T17:19:01.261Z,99.90
2022-08-21T17:21:28.809Z,99.90
2022-08-21T17:23:56.162Z,99.90
2022-08-21T17:26:23.881Z,99.90
2022-08-21T17:28:54.731Z,99.90
2022-08-21T17:31:22.462Z,99.90
2022-08-21T17:33:52.977Z,99.90
2022-08-21T17:36:22.713Z,99.90
2022-08-21T17:38:50.779Z,99.90
2022-08-21T17:41:19.777Z,99.90
2022-08-21T17:43:47.422Z,99.90
2022-08-21T17:46:20.822Z,99.90
2022-08-21T17:48:47.713Z,99.90
2022-08-21T17:51:15.381Z,99.90
2022-08-21T17:53:42.659Z,99.90
2022-08-21T17:56:09.688Z,99.90
2022-08-21T17:58:38.210Z,99.90
2022-08-21T18:01:05.996Z,99.90
2022-08-21T18:03:38.507Z,99.90
2022-08-21T18:06:06.143Z,99.90
2022-08-21T18:08:33.746Z,99.90
2022-08-21T18:11:01.316Z,99.90
2022-08-21T18:13:31.529Z,99.90
2022-08-21T18:16:00.245Z,99.90
2022-08-21T18:18:42.497Z,99.90
2022-08-21T18:21:10.254Z,99.90
2022-08-21T18:23:44.095Z,99.90
2022-08-21T18:26:14.603Z,99.90
2022-08-21T18:28:41.993Z,99.90
2022-08-21T18:31:11.127Z,99.90
2022-08-21T18:33:39.533Z,99.90
2022-08-21T18:36:11.258Z,99.90
2022-08-21T18:38:38.231Z,99.90
2022-08-21T18:41:10.166Z,99.90
2022-08-21T18:43:38.033Z,99.90
2022-08-21T18:46:05.436Z,99.90
2022-08-21T18:48:32.668Z,99.90
2022-08-21T18:51:01.373Z,99.90
2022-08-21T18:53:29.157Z,99.90
2022-08-21T18:55:57.106Z,99.90
2022-08-21T18:58:25.693Z,99.90
2022-08-21T19:00:54.269Z,99.90
2022-08-21T19:03:24.025Z,99.90
2022-08-21T19:05:53.536Z,99.90
2022-08-21T19:08:23.925Z,99.90
2022-08-21T19:10:54.866Z,99.90
2022-08-21T19:13:22.474Z,99.90
2022-08-21T19:15:55.009Z,99.90
2022-08-21T19:21:14.661Z,99.90
2022-08-21T19:23:41.617Z,99.90
2022-08-21T19:26:12.174Z,99.90
2022-08-21T19:28:45.028Z,99.90
2022-08-21T19:31:23.555Z,99.90
2022-08-21T19:34:15.708Z,99.90
2022-08-21T19:36:43.695Z,99.90
2022-08-21T19:39:12.531Z,99.90
2022-08-21T19:41:42.560Z,99.90
2022-08-21T19:44:14.083Z,99.90
2022-08-21T19:46:43.606Z,99.90
2022-08-21T19:49:17.336Z,99.90
2022-08-21T19:51:46.904Z,99.90
2022-08-21T19:54:29.579Z,99.90
2022-08-21T19:57:03.793Z,99.90
2022-08-21T19:59:32.783Z,99.90
2022-08-21T20:02:00.023Z,99.90
2022-08-21T20:04:27.658Z,99.90
2022-08-21T20:06:55.706Z,99.90
2022-08-21T20:09:23.068Z,99.90
2022-08-21T20:11:54.078Z,99.90
2022-08-21T20:14:25.233Z,99.90
2022-08-21T20:16:53.417Z,99.90
2022-08-21T20:19:22.142Z,99.90
2022-08-21T20:21:49.325Z,99.90
2022-08-21T20:24:17.567Z,99.90
2022-08-21T20:26:49.207Z,99.90
2022-08-21T20:29:23.851Z,99.90
2022-08-21T20:31:53.126Z,99.90
2022-08-21T20:34:20.329Z,99.90
2022-08-21T20:36:47.456Z,99.90
2022-08-21T20:39:14.842Z,99.90
2022-08-21T20:41:44.186Z,99.90
2022-08-21T20:44:16.690Z,99.90
2022-08-21T20:46:44.738Z,99.90
2022-08-21T20:49:17.800Z,99.90
2022-08-21T20:51:49.429Z,99.90
2022-08-21T20:54:29.794Z,99.90
2022-08-21T20:57:13.795Z,99.90
2022-08-21T20:59:56.356Z,99.90
2022-08-21T21:02:32.310Z,99.90
2022-08-21T21:05:24.513Z,99.90
2022-08-21T21:08:00.802Z,99.90
2022-08-21T21:11:21.426Z,99.90
2022-08-21T21:13:57.083Z,99.90
2022-08-21T21:16:39.846Z,99.90
2022-08-21T21:19:38.019Z,99.90
2022-08-21T21:22:11.278Z,99.90
2022-08-21T21:25:04.655Z,99.90
2022-08-21T21:27:34.932Z,99.90
2022-08-21T21:33:01.204Z,99.90
2022-08-21T21:35:40.866Z,99.90
2022-08-21T21:38:35.413Z,99.90
2022-08-21T21:41:47.312Z,99.90
2022-08-21T21:44:23.790Z,99.90
2022-08-21T21:47:21.059Z,99.90
2022-08-21T21:50:19.317Z,99.90
2022-08-21T21:53:13.754Z,99.90
2022-08-21T21:56:00.695Z,99.90
2022-08-21T21:58:51.684Z,99.90
2022-08-21T22:01:39.611Z,99.90
2022-08-21T22:04:23.509Z,99.90
2022-08-21T22:07:45.877Z,99.90
2022-08-21T22:10:34.144Z,99.90
2022-08-21T22:13:53.742Z,99.90
2022-08-21T22:16:22.426Z,99.90
2022-08-21T22:19:03.184Z,99.90
2022-08-21T22:21:38.685Z,99.90
2022-08-21T22:24:15.334Z,99.90
2022-08-21T22:26:49.983Z,99.90
2022-08-21T22:29:21.701Z,99.90
2022-08-21T22:32:10.562Z,99.90
2022-08-21T22:34:39.848Z,99.90
2022-08-21T22:37:10.142Z,99.90
2022-08-21T22:39:43.153Z,99.90
2022-08-21T22:42:25.280Z,99.90
2022-08-21T22:44:56.648Z,99.90
2022-08-21T22:47:31.898Z,99.90
2022-08-21T22:52:51.395Z,99.90
2022-08-21T22:55:24.159Z,99.90
2022-08-21T22:58:18.780Z,99.90
2022-08-21T23:01:06.640Z,99.90
2022-08-21T23:03:47.435Z,99.90
2022-08-21T23:06:44.036Z,99.90
2022-08-21T23:09:28.417Z,99.90
2022-08-21T23:11:59.022Z,99.90
2022-08-21T23:14:27.801Z,99.90
2022-08-21T23:17:06.988Z,99.90
2022-08-21T23:19:39.028Z,99.90
2022-08-21T23:22:42.491Z,99.90
2022-08-21T23:25:30.682Z,99.90
2022-08-21T23:28:09.990Z,99.90
2022-08-21T23:30:55.713Z,99.90
2022-08-21T23:33:51.140Z,99.90
2022-08-21T23:37:02.405Z,99.90
2022-08-21T23:39:31.982Z,99.90
2022-08-21T23:42:08.400Z,99.90
2022-08-21T23:44:55.817Z,99.90
2022-08-21T23:48:21.674Z,99.90
2022-08-21T23:51:15.796Z,99.90
2022-08-21T23:53:59.556Z,99.90
2022-08-21T23:56:50.702Z,99.90
2022-08-21T23:59:36.797Z,99.90
