createdAt,value
2022-12-31T19:32:55.209Z,9.044799805
2022-12-31T19:33:55.918Z,9.014587402
2022-12-31T19:34:56.760Z,8.964233398
2022-12-31T19:35:57.684Z,8.893737793
2022-12-31T19:36:58.510Z,8.883666992
2022-12-31T19:38:00.116Z,8.863525391
2022-12-31T19:39:00.984Z,8.833312988
2022-12-31T19:40:01.824Z,8.823242188
2022-12-31T19:41:02.717Z,8.823242188
2022-12-31T19:42:03.622Z,8.803100586
2022-12-31T19:43:04.529Z,8.793029785
2022-12-31T19:44:05.379Z,8.793029785
2022-12-31T19:45:06.265Z,8.782958984
2022-12-31T19:46:07.172Z,8.782958984
2022-12-31T19:47:07.982Z,8.782958984
2022-12-31T19:48:09.688Z,8.762817383
2022-12-31T19:49:10.576Z,8.762817383
2022-12-31T19:50:11.307Z,8.752746582
2022-12-31T19:51:42.663Z,8.752746582
2022-12-31T19:52:43.486Z,8.782958984
2022-12-31T19:53:44.360Z,8.762817383
2022-12-31T19:54:45.206Z,8.762817383
2022-12-31T19:55:46.023Z,8.752746582
2022-12-31T19:56:47.712Z,8.762817383
2022-12-31T19:57:49.182Z,8.752746582
2022-12-31T19:58:50.056Z,8.762817383
2022-12-31T19:59:50.776Z,8.73260498
2022-12-31T20:00:56.760Z,8.752746582
2022-12-31T20:01:52.492Z,8.752746582
2022-12-31T20:02:53.435Z,8.752746582
2022-12-31T20:03:54.121Z,8.762817383
2022-12-31T20:04:54.899Z,8.762817383
2022-12-31T20:05:55.620Z,8.752746582
2022-12-31T20:06:56.437Z,8.752746582
2022-12-31T20:07:58.157Z,8.73260498
2022-12-31T20:08:59.038Z,8.712463379
2022-12-31T20:09:59.810Z,8.712463379
2022-12-31T20:11:00.576Z,8.712463379
2022-12-31T20:12:01.353Z,8.73260498
2022-12-31T20:13:02.276Z,8.73260498
2022-12-31T20:14:03.269Z,8.712463379
2022-12-31T20:15:04.288Z,8.73260498
2022-12-31T20:16:05.077Z,8.712463379
2022-12-31T20:17:06.696Z,8.712463379
2022-12-31T20:18:07.406Z,8.702392578
2022-12-31T20:19:09.235Z,8.672180176
2022-12-31T20:20:10.152Z,8.652038574
2022-12-31T20:21:11.017Z,8.641967773
2022-12-31T20:22:42.189Z,8.631896973
2022-12-31T20:23:43.008Z,8.641967773
2022-12-31T20:24:43.916Z,8.631896973
2022-12-31T20:25:44.740Z,8.611755371
2022-12-31T20:26:45.586Z,8.611755371
2022-12-31T20:27:47.179Z,8.611755371
2022-12-31T20:28:47.925Z,8.60168457
2022-12-31T20:29:49.708Z,8.60168457
2022-12-31T20:30:50.698Z,8.60168457
2022-12-31T20:31:51.458Z,8.581542969
2022-12-31T20:32:52.271Z,8.571472168
2022-12-31T20:33:52.967Z,8.581542969
2022-12-31T20:34:53.827Z,8.571472168
2022-12-31T20:35:54.878Z,8.571472168
2022-12-31T20:36:55.714Z,8.551330566
2022-12-31T20:37:57.457Z,8.551330566
2022-12-31T20:38:58.210Z,8.551330566
2022-12-31T20:39:59.063Z,8.551330566
2022-12-31T20:40:59.901Z,8.571472168
2022-12-31T20:42:01.703Z,8.571472168
2022-12-31T20:43:02.428Z,8.571472168
2022-12-31T20:44:03.158Z,8.551330566
2022-12-31T20:45:04.105Z,8.541259766
2022-12-31T20:46:08.103Z,8.551330566
2022-12-31T20:47:05.901Z,8.551330566
2022-12-31T20:48:07.707Z,8.551330566
2022-12-31T20:49:08.493Z,8.571472168
2022-12-31T20:50:12.313Z,8.571472168
2022-12-31T20:51:10.276Z,8.551330566
2022-12-31T20:52:41.952Z,8.571472168
2022-12-31T20:53:42.772Z,8.581542969
2022-12-31T20:54:43.573Z,8.581542969
2022-12-31T20:55:44.415Z,8.581542969
2022-12-31T20:56:45.263Z,8.60168457
2022-12-31T20:57:47.111Z,8.60168457
2022-12-31T20:58:48.714Z,8.581542969
2022-12-31T20:59:49.484Z,8.571472168
2022-12-31T21:00:50.403Z,8.551330566
2022-12-31T21:02:20.035Z,8.541259766
2022-12-31T21:03:02.210Z,8.490905762
2022-12-31T21:04:04.782Z,8.47076416
2022-12-31T21:04:54.076Z,8.460693359
2022-12-31T21:05:54.875Z,8.420410156
2022-12-31T21:06:55.513Z,8.400268555
2022-12-31T21:07:57.938Z,8.390197754
2022-12-31T21:08:58.809Z,8.359985352
2022-12-31T21:09:59.592Z,8.33984375
2022-12-31T21:11:00.369Z,8.319702148
2022-12-31T21:12:01.211Z,8.319702148
2022-12-31T21:13:02.086Z,8.309631348
2022-12-31T21:14:03.232Z,8.289489746
2022-12-31T21:15:03.775Z,8.279418945
2022-12-31T21:16:04.565Z,8.309631348
2022-12-31T21:17:05.478Z,8.289489746
2022-12-31T21:18:07.193Z,8.279418945
2022-12-31T21:19:08.132Z,8.279418945
2022-12-31T21:20:08.992Z,8.289489746
2022-12-31T21:21:09.838Z,8.289489746
2022-12-31T21:22:41.558Z,8.279418945
2022-12-31T21:23:42.404Z,8.309631348
2022-12-31T21:24:43.231Z,8.289489746
2022-12-31T21:25:44.148Z,8.279418945
2022-12-31T21:26:44.903Z,8.289489746
2022-12-31T21:27:46.159Z,8.289489746
2022-12-31T21:28:47.000Z,8.289489746
2022-12-31T21:30:17.100Z,8.279418945
2022-12-31T21:30:49.511Z,8.269348145
2022-12-31T21:31:50.308Z,8.269348145
2022-12-31T21:32:50.987Z,8.249206543
2022-12-31T21:33:51.768Z,8.269348145
2022-12-31T21:35:23.076Z,8.269348145
2022-12-31T21:35:54.229Z,8.249206543
2022-12-31T21:36:54.273Z,8.249206543
2022-12-31T21:37:58.330Z,8.218994141
2022-12-31T21:38:56.480Z,8.218994141
2022-12-31T21:39:58.223Z,8.20892334
2022-12-31T21:40:59.107Z,8.20892334
2022-12-31T21:42:00.095Z,8.218994141
2022-12-31T21:43:00.692Z,8.218994141
2022-12-31T21:44:01.452Z,8.20892334
2022-12-31T21:45:02.283Z,8.218994141
2022-12-31T21:46:03.196Z,8.218994141
2022-12-31T21:47:34.657Z,8.239135742
2022-12-31T21:48:05.647Z,8.239135742
2022-12-31T21:49:06.390Z,8.239135742
2022-12-31T21:50:07.180Z,8.218994141
2022-12-31T21:51:08.096Z,8.218994141
2022-12-31T21:52:08.946Z,8.218994141
2022-12-31T21:53:09.697Z,8.218994141
2022-12-31T21:54:40.977Z,8.20892334
2022-12-31T21:55:41.854Z,8.218994141
2022-12-31T21:56:42.713Z,8.20892334
2022-12-31T21:58:15.687Z,8.20892334
2022-12-31T21:58:45.043Z,8.198852539
2022-12-31T21:59:46.720Z,8.178710938
2022-12-31T22:00:47.378Z,8.198852539
2022-12-31T22:01:48.286Z,8.168640137
2022-12-31T22:02:59.222Z,8.168640137
2022-12-31T22:03:49.926Z,8.138427734
2022-12-31T22:05:02.602Z,8.168640137
2022-12-31T22:05:51.408Z,8.138427734
2022-12-31T22:06:53.208Z,8.138427734
2022-12-31T22:07:54.705Z,8.128356934
2022-12-31T22:08:56.189Z,8.118286133
2022-12-31T22:09:56.877Z,8.118286133
2022-12-31T22:10:57.756Z,8.098144531
2022-12-31T22:11:58.620Z,8.08807373
2022-12-31T22:12:59.450Z,8.08807373
2022-12-31T22:14:00.167Z,8.067932129
2022-12-31T22:15:15.640Z,8.067932129
2022-12-31T22:16:05.401Z,8.067932129
2022-12-31T22:17:02.383Z,8.067932129
2022-12-31T22:18:03.091Z,8.067932129
2022-12-31T22:19:04.572Z,8.08807373
2022-12-31T22:20:27.598Z,8.098144531
2022-12-31T22:21:06.051Z,8.098144531
2022-12-31T22:22:06.821Z,8.128356934
2022-12-31T22:23:07.544Z,8.128356934
2022-12-31T22:24:08.311Z,8.138427734
2022-12-31T22:25:09.081Z,8.138427734
2022-12-31T22:26:44.838Z,8.138427734
2022-12-31T22:27:42.189Z,8.168640137
2022-12-31T22:28:42.912Z,8.178710938
2022-12-31T22:29:43.650Z,8.178710938
2022-12-31T22:30:44.451Z,8.198852539
2022-12-31T22:31:46.032Z,8.198852539
2022-12-31T22:32:46.818Z,8.20892334
2022-12-31T22:33:47.584Z,8.198852539
2022-12-31T22:34:48.307Z,8.218994141
2022-12-31T22:35:49.063Z,8.198852539
2022-12-31T22:36:49.791Z,8.218994141
2022-12-31T22:37:59.046Z,8.218994141
2022-12-31T22:38:52.011Z,8.239135742
2022-12-31T22:39:53.632Z,8.218994141
2022-12-31T22:40:54.448Z,8.218994141
2022-12-31T22:41:55.157Z,8.20892334
2022-12-31T22:42:55.883Z,8.20892334
2022-12-31T22:44:02.957Z,8.198852539
2022-12-31T22:44:57.635Z,8.178710938
2022-12-31T22:45:58.408Z,8.178710938
2022-12-31T22:46:59.205Z,8.198852539
2022-12-31T22:47:59.928Z,8.218994141
2022-12-31T22:49:01.529Z,8.249206543
2022-12-31T22:50:02.187Z,8.269348145
2022-12-31T22:51:02.947Z,8.249206543
2022-12-31T22:52:08.525Z,8.269348145
2022-12-31T22:53:04.446Z,8.249206543
2022-12-31T22:54:05.216Z,8.20892334
2022-12-31T22:55:05.919Z,8.198852539
2022-12-31T22:56:06.662Z,8.168640137
2022-12-31T22:57:07.342Z,8.168640137
2022-12-31T22:58:08.662Z,8.168640137
2022-12-31T22:59:40.229Z,8.168640137
2022-12-31T23:00:41.525Z,8.128356934
2022-12-31T23:01:42.316Z,8.118286133
2022-12-31T23:02:43.130Z,8.118286133
2022-12-31T23:03:43.860Z,8.098144531
2022-12-31T23:04:44.578Z,8.118286133
2022-12-31T23:05:45.291Z,8.128356934
2022-12-31T23:06:46.110Z,8.138427734
2022-12-31T23:07:46.821Z,8.128356934
2022-12-31T23:08:48.307Z,8.128356934
2022-12-31T23:09:48.935Z,8.118286133
2022-12-31T23:10:49.695Z,8.118286133
2022-12-31T23:11:50.441Z,8.128356934
2022-12-31T23:12:51.177Z,8.128356934
2022-12-31T23:13:51.933Z,8.128356934
2022-12-31T23:14:52.663Z,8.118286133
2022-12-31T23:15:53.760Z,8.098144531
2022-12-31T23:16:54.475Z,8.067932129
2022-12-31T23:17:55.239Z,8.067932129
2022-12-31T23:19:01.808Z,8.057861328
2022-12-31T23:19:57.657Z,8.067932129
2022-12-31T23:20:58.376Z,8.067932129
2022-12-31T23:21:59.158Z,8.057861328
2022-12-31T23:22:59.892Z,8.057861328
2022-12-31T23:24:00.776Z,8.057861328
2022-12-31T23:25:01.461Z,8.057861328
2022-12-31T23:26:02.215Z,8.08807373
2022-12-31T23:27:03.032Z,8.118286133
2022-12-31T23:28:04.648Z,8.128356934
2022-12-31T23:29:06.147Z,8.128356934
2022-12-31T23:30:06.955Z,8.098144531
2022-12-31T23:31:07.790Z,8.118286133
2022-12-31T23:32:08.497Z,8.08807373
2022-12-31T23:33:39.730Z,8.098144531
2022-12-31T23:34:40.522Z,8.098144531
2022-12-31T23:35:41.294Z,8.098144531
2022-12-31T23:36:42.020Z,8.098144531
2022-12-31T23:37:42.740Z,8.098144531
2022-12-31T23:38:44.186Z,8.098144531
2022-12-31T23:39:44.921Z,8.098144531
2022-12-31T23:40:46.507Z,8.118286133
2022-12-31T23:41:47.252Z,8.128356934
2022-12-31T23:42:48.093Z,8.128356934
2022-12-31T23:43:48.692Z,8.138427734
2022-12-31T23:44:49.468Z,8.198852539
2022-12-31T23:45:50.233Z,8.218994141
2022-12-31T23:46:51.026Z,8.239135742
2022-12-31T23:47:51.716Z,8.279418945
2022-12-31T23:48:53.201Z,8.279418945
2022-12-31T23:49:53.969Z,8.269348145
2022-12-31T23:50:54.707Z,8.279418945
2022-12-31T23:51:56.151Z,8.269348145
2022-12-31T23:52:56.939Z,8.249206543
2022-12-31T23:53:57.651Z,8.249206543
2022-12-31T23:54:58.376Z,8.249206543
2022-12-31T23:55:59.105Z,8.239135742
2022-12-31T23:56:59.814Z,8.239135742
2022-12-31T23:58:00.547Z,8.239135742
2022-12-31T23:59:02.143Z,8.218994141
