createdAt,value
2022-11-12T00:00:13.908Z,1014.30
2022-11-12T00:01:12.955Z,1014.32
2022-11-12T00:02:13.055Z,1014.35
2022-11-12T00:03:13.335Z,1014.34
2022-11-12T00:04:13.478Z,1014.33
2022-11-12T00:05:13.435Z,1014.38
2022-11-12T00:06:13.642Z,1014.34
2022-11-12T00:07:13.611Z,1014.37
2022-11-12T00:08:13.655Z,1014.37
2022-11-12T00:09:13.561Z,1014.41
2022-11-12T00:10:13.731Z,1014.44
2022-11-12T00:11:13.838Z,1014.39
2022-11-12T00:12:13.779Z,1014.42
2022-11-12T00:13:14.258Z,1014.38
2022-11-12T00:14:13.570Z,1014.37
2022-11-12T00:15:13.381Z,1014.37
2022-11-12T00:16:13.642Z,1014.40
2022-11-12T00:17:13.796Z,1014.38
2022-11-12T00:18:14.047Z,1014.40
2022-11-12T00:19:13.129Z,1014.36
2022-11-12T00:20:13.265Z,1014.39
2022-11-12T00:21:13.693Z,1014.38
2022-11-12T00:22:13.608Z,1014.41
2022-11-12T00:23:13.591Z,1014.43
2022-11-12T00:24:13.481Z,1014.43
2022-11-12T00:25:13.657Z,1014.46
2022-11-12T00:26:13.609Z,1014.45
2022-11-12T00:27:13.414Z,1014.49
2022-11-12T00:28:13.448Z,1014.46
2022-11-12T00:29:13.505Z,1014.49
2022-11-12T00:30:13.399Z,1014.49
2022-11-12T00:31:13.820Z,1014.51
2022-11-12T00:32:13.655Z,1014.52
2022-11-12T00:33:13.608Z,1014.55
2022-11-12T00:34:13.595Z,1014.54
2022-11-12T00:35:14.260Z,1014.55
2022-11-12T00:36:13.772Z,1014.56
2022-11-12T00:37:14.058Z,1014.59
2022-11-12T00:38:12.969Z,1014.60
2022-11-12T00:39:13.484Z,1014.58
2022-11-12T00:40:13.431Z,1014.58
2022-11-12T00:41:13.540Z,1014.58
2022-11-12T00:42:13.684Z,1014.58
2022-11-12T00:43:14.023Z,1014.60
2022-11-12T00:44:13.019Z,1014.63
2022-11-12T00:45:12.997Z,1014.63
2022-11-12T00:46:13.006Z,1014.63
2022-11-12T00:47:12.984Z,1014.59
2022-11-12T00:48:13.302Z,1014.61
2022-11-12T00:49:13.161Z,1014.64
2022-11-12T00:50:13.226Z,1014.69
2022-11-12T00:51:13.219Z,1014.67
2022-11-12T00:52:13.451Z,1014.70
2022-11-12T00:53:13.730Z,1014.68
2022-11-12T00:54:14.268Z,1014.64
2022-11-12T00:55:13.426Z,1014.66
2022-11-12T00:56:13.777Z,1014.67
2022-11-12T00:57:13.671Z,1014.65
2022-11-12T00:58:13.892Z,1014.66
2022-11-12T00:59:13.010Z,1014.66
2022-11-12T01:00:13.072Z,1014.67
2022-11-12T01:01:13.295Z,1014.67
2022-11-12T01:02:13.554Z,1014.71
2022-11-12T01:03:13.968Z,1014.68
2022-11-12T01:04:13.133Z,1014.70
2022-11-12T01:05:13.108Z,1014.73
2022-11-12T01:06:12.937Z,1014.69
2022-11-12T01:07:13.234Z,1014.73
2022-11-12T01:08:13.716Z,1014.70
2022-11-12T01:09:13.959Z,1014.74
2022-11-12T01:10:13.216Z,1014.75
2022-11-12T01:11:13.255Z,1014.77
2022-11-12T01:12:13.288Z,1014.77
2022-11-12T01:13:13.224Z,1014.79
2022-11-12T01:14:13.100Z,1014.78
2022-11-12T01:15:13.164Z,1014.75
2022-11-12T01:16:18.183Z,1014.78
2022-11-12T01:17:13.079Z,1014.72
2022-11-12T01:18:13.150Z,1014.76
2022-11-12T01:19:13.145Z,1014.72
2022-11-12T01:20:13.121Z,1014.70
2022-11-12T01:21:13.251Z,1014.72
2022-11-12T01:22:13.129Z,1014.73
2022-11-12T01:23:13.043Z,1014.67
2022-11-12T01:24:13.067Z,1014.72
2022-11-12T01:25:13.004Z,1014.71
2022-11-12T01:26:12.891Z,1014.71
2022-11-12T01:27:12.888Z,1014.70
2022-11-12T01:28:18.412Z,1014.68
2022-11-12T01:29:13.469Z,1014.67
2022-11-12T01:30:13.768Z,1014.70
2022-11-12T01:31:13.976Z,1014.67
2022-11-12T01:32:13.091Z,1014.65
2022-11-12T01:33:13.333Z,1014.65
2022-11-12T01:34:13.591Z,1014.65
2022-11-12T01:35:13.825Z,1014.69
2022-11-12T01:36:13.847Z,1014.70
2022-11-12T01:37:14.034Z,1014.70
2022-11-12T01:38:12.940Z,1014.71
2022-11-12T01:39:12.863Z,1014.67
2022-11-12T01:40:13.005Z,1014.74
2022-11-12T01:41:13.178Z,1014.73
2022-11-12T01:42:13.358Z,1014.75
2022-11-12T01:43:12.828Z,1014.75
2022-11-12T01:44:13.899Z,1014.70
2022-11-12T01:45:12.985Z,1014.73
2022-11-12T01:46:13.124Z,1014.73
2022-11-12T01:47:13.436Z,1014.74
2022-11-12T01:48:20.029Z,1014.71
2022-11-12T01:49:13.950Z,1014.74
2022-11-12T01:50:13.739Z,1014.75
2022-11-12T01:51:14.332Z,1014.76
2022-11-12T01:52:13.921Z,1014.72
2022-11-12T01:53:12.882Z,1014.75
2022-11-12T01:54:13.007Z,1014.75
2022-11-12T01:55:13.210Z,1014.73
2022-11-12T01:56:13.270Z,1014.76
2022-11-12T01:57:14.077Z,1014.77
2022-11-12T01:58:13.841Z,1014.79
2022-11-12T01:59:14.639Z,1014.81
2022-11-12T02:00:14.080Z,1014.80
2022-11-12T02:01:13.903Z,1014.81
2022-11-12T02:02:13.539Z,1014.81
2022-11-12T02:03:13.995Z,1014.82
2022-11-12T02:04:13.876Z,1014.81
2022-11-12T02:05:14.249Z,1014.81
2022-11-12T02:06:14.133Z,1014.73
2022-11-12T02:07:13.982Z,1014.76
2022-11-12T02:08:13.344Z,1014.76
2022-11-12T02:09:13.659Z,1014.74
2022-11-12T02:10:14.475Z,1014.71
2022-11-12T02:11:13.532Z,1014.71
2022-11-12T02:12:13.762Z,1014.66
2022-11-12T02:13:13.902Z,1014.65
2022-11-12T02:14:12.947Z,1014.61
2022-11-12T02:15:18.191Z,1014.62
2022-11-12T02:16:13.870Z,1014.60
2022-11-12T02:17:14.321Z,1014.62
2022-11-12T02:18:14.000Z,1014.64
2022-11-12T02:19:13.617Z,1014.66
2022-11-12T02:20:14.544Z,1014.64
2022-11-12T02:21:14.258Z,1014.61
2022-11-12T02:22:14.328Z,1014.61
2022-11-12T02:23:13.758Z,1014.60
2022-11-12T02:24:14.813Z,1014.58
2022-11-12T02:25:19.550Z,1014.58
2022-11-12T02:26:14.574Z,1014.52
2022-11-12T02:27:13.820Z,1014.60
2022-11-12T02:28:15.899Z,1014.61
2022-11-12T02:29:13.247Z,1014.60
2022-11-12T02:30:13.460Z,1014.60
2022-11-12T02:31:14.317Z,1014.61
2022-11-12T02:32:14.129Z,1014.57
2022-11-12T02:33:13.693Z,1014.60
2022-11-12T02:34:15.553Z,1014.60
2022-11-12T02:35:14.193Z,1014.55
2022-11-12T02:36:13.148Z,1014.57
2022-11-12T02:37:13.811Z,1014.60
2022-11-12T02:38:19.473Z,1014.57
2022-11-12T02:39:13.720Z,1014.56
2022-11-12T02:40:14.490Z,1014.55
2022-11-12T02:41:14.692Z,1014.57
2022-11-12T02:42:14.361Z,1014.58
2022-11-12T02:43:13.498Z,1014.58
2022-11-12T02:44:13.638Z,1014.62
2022-11-12T02:45:13.541Z,1014.64
2022-11-12T02:46:13.792Z,1014.66
2022-11-12T02:47:13.798Z,1014.62
2022-11-12T02:48:18.068Z,1014.67
2022-11-12T02:49:14.000Z,1014.67
2022-11-12T02:50:13.364Z,1014.63
2022-11-12T02:51:16.560Z,1014.62
2022-11-12T02:52:13.835Z,1014.63
2022-11-12T02:53:14.293Z,1014.57
2022-11-12T02:54:13.535Z,1014.57
2022-11-12T02:55:13.690Z,1014.61
2022-11-12T02:56:14.140Z,1014.58
2022-11-12T02:57:13.401Z,1014.57
2022-11-12T02:58:13.379Z,1014.60
2022-11-12T02:59:13.820Z,1014.60
2022-11-12T03:00:13.956Z,1014.59
2022-11-12T03:01:14.070Z,1014.60
2022-11-12T03:02:13.851Z,1014.57
2022-11-12T03:03:25.141Z,1014.53
2022-11-12T03:04:14.427Z,1014.58
2022-11-12T03:05:15.115Z,1014.54
2022-11-12T03:06:13.150Z,1014.56
2022-11-12T03:07:13.201Z,1014.55
2022-11-12T03:08:13.109Z,1014.55
2022-11-12T03:09:13.109Z,1014.54
2022-11-12T03:10:13.003Z,1014.53
2022-11-12T03:11:13.241Z,1014.56
2022-11-12T03:12:13.215Z,1014.61
2022-11-12T03:13:18.191Z,1014.62
2022-11-12T03:14:13.404Z,1014.67
2022-11-12T03:15:13.668Z,1014.67
2022-11-12T03:16:13.898Z,1014.69
2022-11-12T03:17:12.956Z,1014.69
2022-11-12T03:18:18.041Z,1014.67
2022-11-12T03:19:13.019Z,1014.64
2022-11-12T03:20:13.064Z,1014.62
2022-11-12T03:21:17.983Z,1014.63
2022-11-12T03:22:12.778Z,1014.65
2022-11-12T03:23:14.046Z,1014.66
2022-11-12T03:24:13.074Z,1014.68
2022-11-12T03:25:13.160Z,1014.66
2022-11-12T03:26:13.228Z,1014.60
2022-11-12T03:27:14.522Z,1014.66
2022-11-12T03:28:13.589Z,1014.65
2022-11-12T03:29:13.806Z,1014.62
2022-11-12T03:30:14.061Z,1014.64
2022-11-12T03:31:12.851Z,1014.65
2022-11-12T03:32:13.718Z,1014.66
2022-11-12T03:33:13.837Z,1014.66
2022-11-12T03:34:13.856Z,1014.64
2022-11-12T03:35:13.895Z,1014.61
2022-11-12T03:36:13.172Z,1014.60
2022-11-12T03:37:13.491Z,1014.57
2022-11-12T03:38:13.429Z,1014.58
2022-11-12T03:39:13.289Z,1014.57
2022-11-12T03:40:13.126Z,1014.53
2022-11-12T03:41:14.299Z,1014.52
2022-11-12T03:42:13.190Z,1014.51
2022-11-12T03:43:13.319Z,1014.51
2022-11-12T03:44:13.294Z,1014.49
2022-11-12T03:45:13.240Z,1014.48
2022-11-12T03:46:13.150Z,1014.50
2022-11-12T03:47:13.177Z,1014.47
2022-11-12T03:48:13.469Z,1014.48
2022-11-12T03:49:14.361Z,1014.45
2022-11-12T03:50:13.315Z,1014.46
2022-11-12T03:51:12.770Z,1014.45
2022-11-12T03:52:13.691Z,1014.44
2022-11-12T03:53:13.682Z,1014.44
2022-11-12T03:54:13.919Z,1014.41
2022-11-12T03:55:13.062Z,1014.43
2022-11-12T03:56:13.287Z,1014.39
2022-11-12T03:57:13.507Z,1014.39
2022-11-12T03:58:13.649Z,1014.34
2022-11-12T03:59:14.028Z,1014.32
2022-11-12T04:00:13.113Z,1014.31
2022-11-12T04:01:13.259Z,1014.32
2022-11-12T04:02:13.318Z,1014.28
2022-11-12T04:03:13.216Z,1014.24
2022-11-12T04:04:18.184Z,1014.26
2022-11-12T04:05:13.420Z,1014.23
2022-11-12T04:06:13.351Z,1014.25
2022-11-12T04:07:13.329Z,1014.26
2022-11-12T04:08:13.208Z,1014.23
2022-11-12T04:09:13.552Z,1014.22
2022-11-12T04:10:13.583Z,1014.21
2022-11-12T04:11:13.587Z,1014.20
2022-11-12T04:12:13.742Z,1014.23
2022-11-12T04:13:13.817Z,1014.23
2022-11-12T04:14:13.850Z,1014.20
2022-11-12T04:15:13.979Z,1014.24
2022-11-12T04:16:13.088Z,1014.25
2022-11-12T04:17:14.441Z,1014.25
2022-11-12T04:18:13.482Z,1014.21
2022-11-12T04:19:13.438Z,1014.18
2022-11-12T04:20:13.339Z,1014.17
2022-11-12T04:21:13.241Z,1014.18
2022-11-12T04:22:13.270Z,1014.15
2022-11-12T04:23:13.415Z,1014.13
2022-11-12T04:24:13.284Z,1014.11
2022-11-12T04:25:13.273Z,1014.13
2022-11-12T04:26:13.160Z,1014.14
2022-11-12T04:27:13.059Z,1014.10
2022-11-12T04:28:12.992Z,1014.11
2022-11-12T04:29:12.982Z,1014.16
2022-11-12T04:30:12.931Z,1014.15
2022-11-12T04:31:18.087Z,1014.18
2022-11-12T04:32:13.243Z,1014.15
2022-11-12T04:33:13.609Z,1014.11
2022-11-12T04:34:13.630Z,1014.09
2022-11-12T04:35:13.620Z,1014.09
2022-11-12T04:36:13.846Z,1014.10
2022-11-12T04:37:14.063Z,1014.07
2022-11-12T04:38:13.358Z,1014.02
2022-11-12T04:39:13.349Z,1014.02
2022-11-12T04:40:13.252Z,1013.99
2022-11-12T04:41:13.297Z,1013.96
2022-11-12T04:42:13.277Z,1013.94
2022-11-12T04:43:13.152Z,1013.93
2022-11-12T04:44:13.201Z,1013.92
2022-11-12T04:45:13.155Z,1013.95
2022-11-12T04:46:13.158Z,1013.97
2022-11-12T04:47:13.544Z,1013.96
2022-11-12T04:48:13.638Z,1013.96
2022-11-12T04:49:13.696Z,1013.96
2022-11-12T04:50:13.705Z,1013.98
2022-11-12T04:51:13.703Z,1014.05
2022-11-12T04:52:13.733Z,1014.04
2022-11-12T04:53:14.058Z,1014.04
2022-11-12T04:54:13.279Z,1014.00
2022-11-12T04:55:13.274Z,1013.97
2022-11-12T04:56:13.344Z,1013.95
2022-11-12T04:57:13.624Z,1013.93
2022-11-12T04:58:13.753Z,1013.94
2022-11-12T04:59:13.922Z,1013.89
2022-11-12T05:00:13.210Z,1013.93
2022-11-12T05:01:13.481Z,1013.90
2022-11-12T05:02:13.054Z,1013.95
2022-11-12T05:03:13.382Z,1013.90
2022-11-12T05:04:13.352Z,1013.87
2022-11-12T05:05:46.198Z,1013.88
2022-11-12T05:06:13.180Z,1013.89
2022-11-12T05:07:13.081Z,1013.91
2022-11-12T05:08:12.968Z,1013.88
2022-11-12T05:09:43.522Z,1013.87
2022-11-12T05:10:13.391Z,1013.87
2022-11-12T05:11:13.532Z,1013.83
2022-11-12T05:12:13.553Z,1013.83
2022-11-12T05:13:13.751Z,1013.80
2022-11-12T05:14:18.550Z,1013.79
2022-11-12T05:15:13.560Z,1013.82
2022-11-12T05:16:13.582Z,1013.77
2022-11-12T05:17:13.533Z,1013.82
2022-11-12T05:18:13.456Z,1013.78
2022-11-12T05:19:34.803Z,1013.77
2022-11-12T05:20:13.745Z,1013.75
2022-11-12T05:21:13.645Z,1013.77
2022-11-12T05:22:27.214Z,1013.77
2022-11-12T05:23:14.014Z,1013.78
2022-11-12T05:24:41.980Z,1013.75
2022-11-12T05:25:13.523Z,1013.73
2022-11-12T05:26:13.670Z,1013.75
2022-11-12T05:27:13.531Z,1013.74
2022-11-12T05:28:13.542Z,1013.74
2022-11-12T05:29:13.816Z,1013.71
2022-11-12T05:30:13.890Z,1013.75
2022-11-12T05:31:13.835Z,1013.77
2022-11-12T05:32:13.933Z,1013.75
2022-11-12T05:33:12.963Z,1013.76
2022-11-12T05:34:13.161Z,1013.75
2022-11-12T05:35:13.274Z,1013.76
2022-11-12T05:36:13.540Z,1013.78
2022-11-12T05:37:13.695Z,1013.76
2022-11-12T05:38:13.991Z,1013.77
2022-11-12T05:39:13.248Z,1013.73
2022-11-12T05:40:13.155Z,1013.74
2022-11-12T05:41:18.754Z,1013.72
2022-11-12T05:42:14.279Z,1013.74
2022-11-12T05:43:13.840Z,1013.75
2022-11-12T05:44:13.940Z,1013.73
2022-11-12T05:45:12.910Z,1013.74
2022-11-12T05:46:13.075Z,1013.72
2022-11-12T05:47:13.165Z,1013.73
2022-11-12T05:48:13.131Z,1013.70
2022-11-12T05:49:13.370Z,1013.70
2022-11-12T05:50:13.407Z,1013.69
2022-11-12T05:51:14.041Z,1013.70
2022-11-12T05:52:13.468Z,1013.67
2022-11-12T05:53:13.435Z,1013.64
2022-11-12T05:54:13.780Z,1013.69
2022-11-12T05:55:13.605Z,1013.67
2022-11-12T05:56:13.894Z,1013.70
2022-11-12T05:57:12.742Z,1013.71
2022-11-12T05:58:13.617Z,1013.73
2022-11-12T05:59:13.574Z,1013.75
2022-11-12T06:00:13.652Z,1013.75
2022-11-12T06:01:13.718Z,1013.74
2022-11-12T06:02:13.788Z,1013.75
2022-11-12T06:03:13.877Z,1013.75
2022-11-12T06:04:13.798Z,1013.74
2022-11-12T06:05:13.682Z,1013.72
2022-11-12T06:06:13.055Z,1013.74
2022-11-12T06:07:13.373Z,1013.74
2022-11-12T06:08:13.320Z,1013.75
2022-11-12T06:09:13.254Z,1013.78
2022-11-12T06:10:19.170Z,1013.76
2022-11-12T06:11:13.424Z,1013.75
2022-11-12T06:12:13.434Z,1013.77
2022-11-12T06:13:13.380Z,1013.74
2022-11-12T06:14:18.524Z,1013.74
2022-11-12T06:15:13.625Z,1013.75
2022-11-12T06:16:13.768Z,1013.76
2022-11-12T06:17:13.678Z,1013.75
2022-11-12T06:18:13.576Z,1013.78
2022-11-12T06:19:13.589Z,1013.74
2022-11-12T06:20:13.804Z,1013.76
2022-11-12T06:21:14.162Z,1013.73
2022-11-12T06:22:13.053Z,1013.82
2022-11-12T06:23:13.127Z,1013.81
2022-11-12T06:24:13.626Z,1013.81
2022-11-12T06:25:13.651Z,1013.85
2022-11-12T06:26:13.603Z,1013.83
2022-11-12T06:27:13.792Z,1013.87
2022-11-12T06:28:13.797Z,1013.89
2022-11-12T06:29:13.751Z,1013.85
2022-11-12T06:30:13.629Z,1013.88
2022-11-12T06:31:13.645Z,1013.89
2022-11-12T06:32:13.611Z,1013.92
2022-11-12T06:33:13.589Z,1013.91
2022-11-12T06:34:13.595Z,1013.91
2022-11-12T06:35:13.498Z,1013.91
2022-11-12T06:36:13.460Z,1013.93
2022-11-12T06:37:13.444Z,1013.96
2022-11-12T06:38:13.703Z,1013.94
2022-11-12T06:39:13.886Z,1013.94
2022-11-12T06:40:13.863Z,1013.96
2022-11-12T06:41:13.738Z,1013.97
2022-11-12T06:42:13.897Z,1013.96
2022-11-12T06:43:12.935Z,1013.94
2022-11-12T06:44:14.680Z,1013.96
2022-11-12T06:45:13.730Z,1014.02
2022-11-12T06:46:13.790Z,1014.00
2022-11-12T06:47:13.778Z,1014.03
2022-11-12T06:48:13.967Z,1014.02
2022-11-12T06:49:12.974Z,1014.02
2022-11-12T06:50:12.872Z,1013.99
2022-11-12T06:51:13.944Z,1013.98
2022-11-12T06:52:16.545Z,1013.98
2022-11-12T06:53:12.959Z,1013.96
2022-11-12T06:54:12.933Z,1013.97
2022-11-12T06:55:13.044Z,1013.97
2022-11-12T06:56:12.981Z,1013.95
2022-11-12T06:57:12.834Z,1013.99
2022-11-12T06:58:14.155Z,1013.95
2022-11-12T06:59:13.137Z,1013.94
2022-11-12T07:00:13.326Z,1013.91
2022-11-12T07:01:13.585Z,1013.93
2022-11-12T07:02:13.791Z,1013.95
2022-11-12T07:03:13.656Z,1013.94
2022-11-12T07:04:13.600Z,1013.97
2022-11-12T07:05:15.886Z,1014.01
2022-11-12T07:06:12.860Z,1014.00
2022-11-12T07:07:13.880Z,1014.06
2022-11-12T07:08:12.789Z,1014.04
2022-11-12T07:09:13.784Z,1014.10
2022-11-12T07:10:13.647Z,1014.12
2022-11-12T07:11:13.673Z,1014.12
2022-11-12T07:12:13.601Z,1014.15
2022-11-12T07:13:13.659Z,1014.15
2022-11-12T07:14:13.630Z,1014.16
2022-11-12T07:15:13.565Z,1014.14
2022-11-12T07:16:13.569Z,1014.15
2022-11-12T07:17:13.603Z,1014.13
2022-11-12T07:18:13.585Z,1014.14
2022-11-12T07:19:13.458Z,1014.13
2022-11-12T07:20:13.383Z,1014.17
2022-11-12T07:21:13.298Z,1014.13
2022-11-12T07:22:13.536Z,1014.16
2022-11-12T07:23:13.413Z,1014.16
2022-11-12T07:24:13.602Z,1014.16
2022-11-12T07:25:13.665Z,1014.18
2022-11-12T07:26:13.761Z,1014.17
2022-11-12T07:27:13.971Z,1014.17
2022-11-12T07:28:17.925Z,1014.21
2022-11-12T07:29:24.945Z,1014.23
2022-11-12T07:30:13.251Z,1014.22
2022-11-12T07:31:13.069Z,1014.25
2022-11-12T07:32:13.174Z,1014.21
2022-11-12T07:33:13.287Z,1014.22
2022-11-12T07:34:13.377Z,1014.18
2022-11-12T07:35:13.427Z,1014.20
2022-11-12T07:36:13.875Z,1014.18
2022-11-12T07:37:13.879Z,1014.15
2022-11-12T07:38:13.842Z,1014.16
2022-11-12T07:39:13.768Z,1014.13
2022-11-12T07:40:13.702Z,1014.14
2022-11-12T07:41:13.648Z,1014.16
2022-11-12T07:42:13.573Z,1014.14
2022-11-12T07:43:13.740Z,1014.14
2022-11-12T07:44:13.841Z,1014.15
2022-11-12T07:45:14.412Z,1014.12
2022-11-12T07:46:13.586Z,1014.14
2022-11-12T07:47:13.870Z,1014.14
2022-11-12T07:48:14.145Z,1014.16
2022-11-12T07:49:13.047Z,1014.14
2022-11-12T07:50:13.215Z,1014.17
2022-11-12T07:51:13.714Z,1014.17
2022-11-12T07:52:13.859Z,1014.18
2022-11-12T07:53:13.659Z,1014.20
2022-11-12T07:54:13.571Z,1014.25
2022-11-12T07:55:13.560Z,1014.24
2022-11-12T07:56:13.516Z,1014.26
2022-11-12T07:57:13.382Z,1014.24
2022-11-12T07:58:13.428Z,1014.27
2022-11-12T07:59:13.340Z,1014.26
2022-11-12T08:00:13.394Z,1014.26
2022-11-12T08:01:13.564Z,1014.31
2022-11-12T08:02:13.531Z,1014.32
2022-11-12T08:03:13.731Z,1014.30
2022-11-12T08:04:13.896Z,1014.31
2022-11-12T08:05:17.553Z,1014.30
2022-11-12T08:06:13.292Z,1014.33
2022-11-12T08:07:13.549Z,1014.34
2022-11-12T08:08:13.584Z,1014.35
2022-11-12T08:09:13.574Z,1014.34
2022-11-12T08:10:13.415Z,1014.38
2022-11-12T08:11:13.274Z,1014.37
2022-11-12T08:12:13.174Z,1014.39
2022-11-12T08:13:13.161Z,1014.37
2022-11-12T08:14:13.188Z,1014.39
2022-11-12T08:15:13.064Z,1014.40
2022-11-12T08:16:12.932Z,1014.36
2022-11-12T08:17:12.903Z,1014.40
2022-11-12T08:18:13.012Z,1014.42
2022-11-12T08:19:12.985Z,1014.39
2022-11-12T08:20:13.008Z,1014.38
2022-11-12T08:21:13.247Z,1014.36
2022-11-12T08:22:13.154Z,1014.37
2022-11-12T08:23:13.093Z,1014.35
2022-11-12T08:24:13.151Z,1014.38
2022-11-12T08:25:13.218Z,1014.36
2022-11-12T08:26:13.234Z,1014.34
2022-11-12T08:27:13.310Z,1014.40
2022-11-12T08:28:13.217Z,1014.38
2022-11-12T08:29:14.406Z,1014.37
2022-11-12T08:30:13.242Z,1014.37
2022-11-12T08:31:13.238Z,1014.35
2022-11-12T08:32:13.062Z,1014.36
2022-11-12T08:33:13.026Z,1014.36
2022-11-12T08:34:15.083Z,1014.35
2022-11-12T08:35:13.381Z,1014.35
2022-11-12T08:36:13.279Z,1014.34
2022-11-12T08:37:13.499Z,1014.30
2022-11-12T08:38:13.486Z,1014.33
2022-11-12T08:39:13.454Z,1014.32
2022-11-12T08:40:13.459Z,1014.33
2022-11-12T08:41:13.429Z,1014.32
2022-11-12T08:42:13.384Z,1014.31
2022-11-12T08:43:13.723Z,1014.33
2022-11-12T08:44:13.668Z,1014.33
2022-11-12T08:45:13.608Z,1014.30
2022-11-12T08:46:13.636Z,1014.30
2022-11-12T08:47:13.711Z,1014.28
2022-11-12T08:48:13.597Z,1014.32
2022-11-12T08:49:13.788Z,1014.28
2022-11-12T08:50:14.037Z,1014.33
2022-11-12T08:51:12.997Z,1014.32
2022-11-12T08:52:12.895Z,1014.35
2022-11-12T08:53:12.908Z,1014.35
2022-11-12T08:54:13.215Z,1014.36
2022-11-12T08:55:13.204Z,1014.32
2022-11-12T08:56:13.138Z,1014.34
2022-11-12T08:57:13.053Z,1014.32
2022-11-12T08:58:12.984Z,1014.33
2022-11-12T08:59:13.135Z,1014.33
2022-11-12T09:00:13.125Z,1014.32
2022-11-12T09:01:13.172Z,1014.36
2022-11-12T09:02:13.088Z,1014.34
2022-11-12T09:03:13.006Z,1014.34
2022-11-12T09:04:13.119Z,1014.37
2022-11-12T09:05:13.591Z,1014.34
2022-11-12T09:06:15.055Z,1014.37
2022-11-12T09:07:43.404Z,1014.39
2022-11-12T09:08:13.325Z,1014.37
2022-11-12T09:10:13.208Z,1014.35
2022-11-12T09:11:13.505Z,1014.37
2022-11-12T09:12:19.113Z,1014.35
2022-11-12T09:13:13.789Z,1014.33
2022-11-12T09:14:13.757Z,1014.35
2022-11-12T09:15:36.895Z,1014.33
2022-11-12T09:16:13.907Z,1014.33
2022-11-12T09:17:13.056Z,1014.36
2022-11-12T09:18:13.072Z,1014.34
2022-11-12T09:19:13.288Z,1014.35
2022-11-12T09:20:13.288Z,1014.35
2022-11-12T09:21:13.572Z,1014.36
2022-11-12T09:22:13.651Z,1014.36
2022-11-12T09:23:13.669Z,1014.33
2022-11-12T09:24:13.914Z,1014.34
2022-11-12T09:25:13.050Z,1014.35
2022-11-12T09:26:13.007Z,1014.33
2022-11-12T09:27:13.127Z,1014.35
2022-11-12T09:28:13.602Z,1014.33
2022-11-12T09:29:13.939Z,1014.38
2022-11-12T09:30:12.863Z,1014.36
2022-11-12T09:31:13.748Z,1014.39
2022-11-12T09:32:13.860Z,1014.39
2022-11-12T09:33:13.824Z,1014.40
2022-11-12T09:34:13.710Z,1014.46
2022-11-12T09:35:13.815Z,1014.52
2022-11-12T09:36:13.818Z,1014.48
2022-11-12T09:37:13.940Z,1014.50
2022-11-12T09:38:12.857Z,1014.53
2022-11-12T09:39:13.693Z,1014.51
2022-11-12T09:40:13.771Z,1014.50
2022-11-12T09:41:14.754Z,1014.50
2022-11-12T09:42:13.795Z,1014.51
2022-11-12T09:43:13.905Z,1014.51
2022-11-12T09:44:12.906Z,1014.54
2022-11-12T09:45:12.822Z,1014.51
2022-11-12T09:46:27.061Z,1014.57
2022-11-12T09:47:12.979Z,1014.54
2022-11-12T09:48:13.507Z,1014.58
2022-11-12T09:49:13.731Z,1014.58
2022-11-12T09:50:13.639Z,1014.58
2022-11-12T09:51:13.632Z,1014.56
2022-11-12T09:52:13.584Z,1014.60
2022-11-12T09:53:13.467Z,1014.58
2022-11-12T09:54:13.433Z,1014.58
2022-11-12T09:55:13.575Z,1014.60
2022-11-12T09:56:13.470Z,1014.60
2022-11-12T09:57:14.194Z,1014.59
2022-11-12T09:58:18.436Z,1014.60
2022-11-12T09:59:13.394Z,1014.58
2022-11-12T10:00:13.923Z,1014.60
2022-11-12T10:01:12.892Z,1014.58
2022-11-12T10:02:12.879Z,1014.59
2022-11-12T10:03:13.857Z,1014.62
2022-11-12T10:04:13.941Z,1014.58
2022-11-12T10:05:12.931Z,1014.54
2022-11-12T10:06:18.141Z,1014.59
2022-11-12T10:07:13.674Z,1014.60
2022-11-12T10:08:13.590Z,1014.61
2022-11-12T10:09:13.865Z,1014.61
2022-11-12T10:10:13.093Z,1014.61
2022-11-12T10:11:13.213Z,1014.60
2022-11-12T10:12:13.447Z,1014.61
2022-11-12T10:13:13.278Z,1014.63
2022-11-12T10:14:13.143Z,1014.62
2022-11-12T10:15:13.020Z,1014.62
2022-11-12T10:16:13.157Z,1014.60
2022-11-12T10:17:13.243Z,1014.61
2022-11-12T10:18:13.270Z,1014.59
2022-11-12T10:19:13.283Z,1014.54
2022-11-12T10:20:13.201Z,1014.58
2022-11-12T10:21:13.767Z,1014.52
2022-11-12T10:22:13.604Z,1014.49
2022-11-12T10:23:13.606Z,1014.47
2022-11-12T10:24:13.989Z,1014.45
2022-11-12T10:25:13.242Z,1014.51
2022-11-12T10:26:13.247Z,1014.50
2022-11-12T10:27:13.369Z,1014.49
2022-11-12T10:28:13.419Z,1014.51
2022-11-12T10:29:13.405Z,1014.50
2022-11-12T10:30:13.347Z,1014.51
2022-11-12T10:31:13.338Z,1014.55
2022-11-12T10:32:13.665Z,1014.52
2022-11-12T10:33:13.682Z,1014.53
2022-11-12T10:34:13.796Z,1014.54
2022-11-12T10:35:13.740Z,1014.54
2022-11-12T10:36:14.040Z,1014.53
2022-11-12T10:37:12.949Z,1014.53
2022-11-12T10:38:12.729Z,1014.49
2022-11-12T10:39:13.637Z,1014.54
2022-11-12T10:40:13.566Z,1014.56
2022-11-12T10:41:13.679Z,1014.55
2022-11-12T10:42:14.013Z,1014.53
2022-11-12T10:43:13.061Z,1014.54
2022-11-12T10:44:13.167Z,1014.54
2022-11-12T10:45:13.425Z,1014.48
2022-11-12T10:46:13.453Z,1014.48
2022-11-12T10:47:35.171Z,1014.47
2022-11-12T10:48:13.304Z,1014.50
2022-11-12T10:49:29.939Z,1014.49
2022-11-12T10:50:30.516Z,1014.41
2022-11-12T10:51:22.088Z,1014.43
2022-11-12T10:52:13.346Z,1014.41
2022-11-12T10:53:13.347Z,1014.39
2022-11-12T10:54:13.330Z,1014.43
2022-11-12T10:55:18.509Z,1014.41
2022-11-12T10:56:33.981Z,1014.42
2022-11-12T10:57:12.986Z,1014.43
2022-11-12T10:58:12.896Z,1014.42
2022-11-12T10:59:38.028Z,1014.44
2022-11-12T11:00:13.221Z,1014.43
2022-11-12T11:01:13.217Z,1014.42
2022-11-12T11:02:22.009Z,1014.42
2022-11-12T11:03:13.230Z,1014.41
2022-11-12T11:04:13.207Z,1014.37
2022-11-12T11:05:13.113Z,1014.37
2022-11-12T11:07:19.014Z,1014.30
2022-11-12T11:08:18.243Z,1014.35
2022-11-12T11:09:13.120Z,1014.29
2022-11-12T11:10:40.684Z,1014.31
2022-11-12T11:11:14.070Z,1014.31
2022-11-12T11:12:20.346Z,1014.29
2022-11-12T11:13:13.518Z,1014.27
2022-11-12T11:14:39.443Z,1014.26
2022-11-12T11:15:13.890Z,1014.23
2022-11-12T11:16:12.844Z,1014.24
2022-11-12T11:17:13.820Z,1014.24
2022-11-12T11:18:43.870Z,1014.21
2022-11-12T11:19:13.835Z,1014.22
2022-11-12T11:20:13.985Z,1014.23
2022-11-12T11:21:12.893Z,1014.21
2022-11-12T11:22:38.684Z,1014.21
2022-11-12T11:23:17.602Z,1014.20
2022-11-12T11:24:13.735Z,1014.21
2022-11-12T11:25:13.841Z,1014.18
2022-11-12T11:26:13.779Z,1014.15
2022-11-12T11:27:40.579Z,1014.16
2022-11-12T11:28:22.091Z,1014.13
2022-11-12T11:29:13.233Z,1014.15
2022-11-12T11:30:32.733Z,1014.19
2022-11-12T11:31:13.939Z,1014.20
2022-11-12T11:32:13.246Z,1014.21
2022-11-12T11:33:13.410Z,1014.18
2022-11-12T11:34:13.331Z,1014.19
2022-11-12T11:35:13.621Z,1014.16
2022-11-12T11:36:13.649Z,1014.14
2022-11-12T11:37:13.765Z,1014.12
2022-11-12T11:38:18.982Z,1014.09
2022-11-12T11:39:12.961Z,1014.10
2022-11-12T11:40:13.193Z,1014.12
2022-11-12T11:41:13.260Z,1014.08
2022-11-12T11:43:13.093Z,1014.06
2022-11-12T11:44:19.160Z,1014.06
2022-11-12T11:45:13.153Z,1014.02
2022-11-12T11:46:13.253Z,1014.04
2022-11-12T11:47:18.489Z,1014.02
2022-11-12T11:48:14.687Z,1014.04
2022-11-12T11:49:13.773Z,1014.01
2022-11-12T11:50:13.742Z,1014.02
2022-11-12T11:51:13.869Z,1014.02
2022-11-12T11:52:13.724Z,1014.04
2022-11-12T11:53:13.572Z,1014.02
2022-11-12T11:54:13.791Z,1014.02
2022-11-12T11:55:13.818Z,1014.01
2022-11-12T11:56:13.749Z,1013.97
2022-11-12T11:57:13.678Z,1014.00
2022-11-12T11:58:13.557Z,1013.99
2022-11-12T11:59:14.617Z,1014.02
2022-11-12T12:00:13.513Z,1014.01
2022-11-12T12:01:19.458Z,1013.98
2022-11-12T12:02:13.768Z,1014.02
2022-11-12T12:03:14.132Z,1014.03
2022-11-12T12:04:13.121Z,1014.05
2022-11-12T12:05:13.062Z,1014.06
2022-11-12T12:06:13.087Z,1014.05
2022-11-12T12:07:13.331Z,1014.06
2022-11-12T12:08:13.773Z,1014.04