createdAt,value
2023-05-09T00:02:23.920Z,2.90
2023-05-09T00:04:51.745Z,2.70
2023-05-09T00:07:18.985Z,2.70
2023-05-09T00:09:46.034Z,2.80
2023-05-09T00:12:13.474Z,2.90
2023-05-09T00:14:41.234Z,3.00
2023-05-09T00:17:08.543Z,2.50
2023-05-09T00:19:35.603Z,3.00
2023-05-09T00:22:02.791Z,2.70
2023-05-09T00:24:29.885Z,2.80
2023-05-09T00:26:56.924Z,2.80
2023-05-09T00:29:24.064Z,2.60
2023-05-09T00:31:51.104Z,3.20
2023-05-09T00:34:19.107Z,3.20
2023-05-09T00:36:46.057Z,2.70
2023-05-09T00:39:13.521Z,2.90
2023-05-09T00:41:40.788Z,3.00
2023-05-09T00:44:08.480Z,3.30
2023-05-09T00:46:35.999Z,2.80
2023-05-09T00:49:03.196Z,2.90
2023-05-09T00:51:30.545Z,3.30
2023-05-09T00:53:57.530Z,2.80
2023-05-09T00:56:24.746Z,2.60
2023-05-09T00:58:54.506Z,3.00
2023-05-09T01:01:21.808Z,3.20
2023-05-09T01:03:50.070Z,3.10
2023-05-09T01:06:29.288Z,2.60
2023-05-09T01:09:03.128Z,3.00
2023-05-09T01:11:36.845Z,2.90
2023-05-09T01:14:19.196Z,2.60
2023-05-09T01:16:51.748Z,3.20
2023-05-09T01:19:43.353Z,3.20
2023-05-09T01:22:10.543Z,2.90
2023-05-09T01:24:49.648Z,3.20
2023-05-09T01:27:22.595Z,3.10
2023-05-09T01:29:54.851Z,3.00
2023-05-09T01:32:24.652Z,3.50
2023-05-09T01:34:53.163Z,3.00
2023-05-09T01:37:22.462Z,2.80
2023-05-09T01:39:51.033Z,2.70
2023-05-09T01:42:19.408Z,3.70
2023-05-09T01:44:46.697Z,3.40
2023-05-09T01:47:13.931Z,2.90
2023-05-09T01:49:41.145Z,4.20
2023-05-09T01:52:08.989Z,3.00
2023-05-09T01:54:36.562Z,2.90
2023-05-09T01:57:04.026Z,2.90
2023-05-09T01:59:31.919Z,3.00
2023-05-09T02:01:59.081Z,3.00
2023-05-09T02:04:26.638Z,3.10
2023-05-09T02:06:56.104Z,3.10
2023-05-09T02:09:25.452Z,2.80
2023-05-09T02:11:52.497Z,3.20
2023-05-09T02:14:20.062Z,2.70
2023-05-09T02:16:47.262Z,3.20
2023-05-09T02:19:14.452Z,3.20
2023-05-09T02:21:41.505Z,3.20
2023-05-09T02:24:08.655Z,2.90
2023-05-09T02:26:36.110Z,3.20
2023-05-09T02:29:03.811Z,2.80
2023-05-09T02:31:31.155Z,2.90
2023-05-09T02:33:59.607Z,3.20
2023-05-09T02:36:26.659Z,2.80
2023-05-09T02:38:53.806Z,3.10
2023-05-09T02:41:22.090Z,2.70
2023-05-09T02:43:49.043Z,3.00
2023-05-09T02:46:16.122Z,2.50
2023-05-09T02:48:43.433Z,2.80
2023-05-09T02:51:10.382Z,3.10
2023-05-09T02:53:37.424Z,3.20
2023-05-09T02:56:04.981Z,3.00
2023-05-09T02:58:32.134Z,3.20
2023-05-09T03:00:59.386Z,2.60
2023-05-09T03:03:26.687Z,3.00
2023-05-09T03:05:53.813Z,2.80
2023-05-09T03:08:20.840Z,3.20
2023-05-09T03:10:48.000Z,2.60
2023-05-09T03:14:13.551Z,3.50
2023-05-09T03:16:41.789Z,2.90
2023-05-09T03:19:14.572Z,3.30
2023-05-09T03:21:42.031Z,2.90
2023-05-09T03:24:10.616Z,3.10
2023-05-09T03:26:37.657Z,3.10
2023-05-09T03:29:04.912Z,2.90
2023-05-09T03:31:32.229Z,3.00
2023-05-09T03:34:00.798Z,2.70
2023-05-09T03:36:29.026Z,2.80
2023-05-09T03:38:56.482Z,3.10
2023-05-09T03:41:23.964Z,3.40
2023-05-09T03:43:50.989Z,2.60
2023-05-09T03:46:18.083Z,2.80
2023-05-09T03:48:46.424Z,2.60
2023-05-09T03:51:13.984Z,2.50
2023-05-09T03:53:42.051Z,2.80
2023-05-09T03:56:09.412Z,2.70
2023-05-09T03:58:41.471Z,2.50
2023-05-09T04:01:08.924Z,2.60
2023-05-09T04:03:38.138Z,2.50
2023-05-09T04:06:05.789Z,2.50
2023-05-09T04:08:36.215Z,2.00
2023-05-09T04:11:03.980Z,2.10
2023-05-09T04:13:32.104Z,2.20
2023-05-09T04:16:00.744Z,2.50
2023-05-09T04:18:29.528Z,2.10
2023-05-09T04:20:56.480Z,2.10
2023-05-09T04:23:24.033Z,2.40
2023-05-09T04:25:52.414Z,2.10
2023-05-09T04:28:19.770Z,2.20
2023-05-09T04:30:47.052Z,2.20
2023-05-09T04:33:14.686Z,2.10
2023-05-09T04:35:42.243Z,1.80
2023-05-09T04:38:09.500Z,1.90
2023-05-09T04:40:36.749Z,1.80
2023-05-09T04:43:04.526Z,2.00
2023-05-09T04:45:32.278Z,1.90
2023-05-09T04:48:01.757Z,2.00
2023-05-09T04:50:29.653Z,1.80
2023-05-09T04:52:57.008Z,1.70
2023-05-09T04:55:24.158Z,1.80
2023-05-09T04:57:51.625Z,1.80
2023-05-09T05:00:19.655Z,1.80
2023-05-09T05:02:47.786Z,2.20
2023-05-09T05:05:15.334Z,1.90
2023-05-09T05:07:44.356Z,1.70
2023-05-09T05:10:13.971Z,1.90
2023-05-09T05:12:43.691Z,1.70
2023-05-09T05:15:12.496Z,1.60
2023-05-09T05:17:39.889Z,2.10
2023-05-09T05:20:10.673Z,1.80
2023-05-09T05:22:40.978Z,2.00
2023-05-09T05:25:08.950Z,1.90
2023-05-09T05:27:36.509Z,1.60
2023-05-09T05:30:04.277Z,1.60
2023-05-09T05:32:31.356Z,1.40
2023-05-09T05:34:58.777Z,1.50
2023-05-09T05:37:28.929Z,1.70
2023-05-09T05:39:56.150Z,1.40
2023-05-09T05:42:24.739Z,1.70
2023-05-09T05:44:51.725Z,1.50
2023-05-09T05:47:18.729Z,2.20
2023-05-09T05:49:46.488Z,1.20
2023-05-09T05:52:13.660Z,1.60
2023-05-09T05:54:41.710Z,1.70
2023-05-09T05:57:09.269Z,1.20
2023-05-09T05:59:36.726Z,1.60
2023-05-09T06:02:03.854Z,1.20
2023-05-09T06:04:31.436Z,1.30
2023-05-09T06:06:59.853Z,1.70
2023-05-09T06:09:27.173Z,1.90
2023-05-09T06:11:54.322Z,1.70
2023-05-09T06:14:21.470Z,1.30
2023-05-09T06:16:49.149Z,1.40
2023-05-09T06:19:16.192Z,1.60
2023-05-09T06:21:43.204Z,1.60
2023-05-09T06:24:14.468Z,1.50
2023-05-09T06:26:51.353Z,1.40
2023-05-09T06:29:18.351Z,1.50
2023-05-09T06:31:45.785Z,1.50
2023-05-09T06:34:13.210Z,1.50
2023-05-09T06:36:40.189Z,1.40
2023-05-09T06:39:07.825Z,1.00
2023-05-09T06:41:35.079Z,1.50
2023-05-09T06:44:02.947Z,2.10
2023-05-09T06:46:30.212Z,1.50
2023-05-09T06:48:57.248Z,1.40
2023-05-09T06:51:24.292Z,1.60
2023-05-09T06:53:51.548Z,1.00
2023-05-09T06:56:20.317Z,1.20
2023-05-09T06:58:47.284Z,1.20
2023-05-09T07:01:14.262Z,1.30
2023-05-09T07:03:41.388Z,1.40
2023-05-09T07:06:08.431Z,1.80
2023-05-09T07:08:35.479Z,1.30
2023-05-09T07:11:02.464Z,1.20
2023-05-09T07:13:29.687Z,1.20
2023-05-09T07:15:57.255Z,1.40
2023-05-09T07:18:24.694Z,1.20
2023-05-09T07:20:51.947Z,1.20
2023-05-09T07:23:19.096Z,1.30
2023-05-09T07:25:46.253Z,1.00
2023-05-09T07:28:13.300Z,1.10
2023-05-09T07:30:40.456Z,1.10
2023-05-09T07:33:08.279Z,1.10
2023-05-09T07:35:35.576Z,1.20
2023-05-09T07:38:02.715Z,1.20
2023-05-09T07:40:29.891Z,1.40
2023-05-09T07:42:57.067Z,1.20
2023-05-09T07:45:24.687Z,0.80
2023-05-09T07:47:52.186Z,1.30
2023-05-09T07:50:19.286Z,1.00
2023-05-09T07:52:46.649Z,1.30
2023-05-09T07:55:14.151Z,1.20
2023-05-09T07:57:41.466Z,1.30
2023-05-09T08:00:09.210Z,1.50
2023-05-09T08:02:42.086Z,1.50
2023-05-09T08:05:12.617Z,1.40
2023-05-09T08:07:40.087Z,1.40
2023-05-09T08:10:08.238Z,1.50
2023-05-09T08:12:35.415Z,1.60
2023-05-09T08:15:02.878Z,1.50
2023-05-09T08:17:30.084Z,1.90
2023-05-09T08:19:57.482Z,1.50
2023-05-09T08:22:25.051Z,1.50
2023-05-09T08:24:52.195Z,1.30
2023-05-09T08:27:19.445Z,1.80
2023-05-09T08:29:46.598Z,1.20
2023-05-09T08:32:14.678Z,1.30
2023-05-09T08:34:41.820Z,1.30
2023-05-09T08:37:08.866Z,1.20
2023-05-09T08:39:36.232Z,1.10
2023-05-09T08:42:03.699Z,1.20
2023-05-09T08:44:31.454Z,1.30
2023-05-09T08:47:01.744Z,1.30
2023-05-09T08:49:29.659Z,1.30
2023-05-09T08:51:56.889Z,1.10
2023-05-09T08:54:25.674Z,1.10
2023-05-09T08:56:52.726Z,1.10
2023-05-09T08:59:19.853Z,1.20
2023-05-09T09:01:47.072Z,1.10
2023-05-09T09:04:14.625Z,1.20
2023-05-09T09:06:42.057Z,1.30
2023-05-09T09:09:09.378Z,1.80
2023-05-09T09:11:37.537Z,1.10
2023-05-09T09:14:20.421Z,1.10
2023-05-09T09:16:48.013Z,1.30
2023-05-09T09:19:17.570Z,1.30
2023-05-09T09:21:45.757Z,1.10
2023-05-09T09:24:13.367Z,1.50
2023-05-09T09:26:48.403Z,1.40
2023-05-09T09:29:15.686Z,1.30
2023-05-09T09:31:46.627Z,1.00
2023-05-09T09:34:15.061Z,1.10
2023-05-09T09:36:42.358Z,1.60
2023-05-09T09:39:09.715Z,1.10
2023-05-09T09:41:38.020Z,1.00
2023-05-09T09:44:08.624Z,1.10
2023-05-09T09:46:47.139Z,1.30
2023-05-09T09:49:14.862Z,1.40
2023-05-09T09:51:42.606Z,1.20
2023-05-09T09:54:11.064Z,1.20
2023-05-09T09:56:47.748Z,1.00
2023-05-09T09:59:19.067Z,1.20
2023-05-09T10:04:44.203Z,1.70
2023-05-09T10:07:14.659Z,2.20
2023-05-09T10:09:44.196Z,2.80
2023-05-09T10:12:11.705Z,3.20
2023-05-09T10:14:38.751Z,4.50
2023-05-09T10:17:06.182Z,14.40
2023-05-09T10:19:33.604Z,3.70
2023-05-09T10:22:10.731Z,1.40
2023-05-09T10:24:47.415Z,1.80
2023-05-09T10:27:14.675Z,2.70
2023-05-09T10:29:45.392Z,1.40
2023-05-09T10:32:18.618Z,1.00
2023-05-09T10:34:48.143Z,1.20
2023-05-09T10:37:16.321Z,1.40
2023-05-09T10:39:43.412Z,1.20
2023-05-09T10:42:10.872Z,1.60
2023-05-09T10:44:38.125Z,4.00
2023-05-09T10:47:05.337Z,1.60
2023-05-09T10:49:34.258Z,1.10
2023-05-09T10:52:02.648Z,1.40
2023-05-09T10:54:32.599Z,1.10
2023-05-09T10:57:01.180Z,1.20
2023-05-09T10:59:40.545Z,1.20
2023-05-09T11:02:20.324Z,0.90
2023-05-09T11:04:47.479Z,1.10
2023-05-09T11:07:26.092Z,3.70
2023-05-09T11:09:54.170Z,1.20
2023-05-09T11:12:22.243Z,1.20
2023-05-09T11:14:56.365Z,1.20
2023-05-09T11:17:26.945Z,1.40
2023-05-09T11:19:54.290Z,1.10
2023-05-09T11:22:29.324Z,1.20
2023-05-09T11:25:00.934Z,1.10
2023-05-09T11:29:59.856Z,1.10
2023-05-09T11:32:34.550Z,1.00
2023-05-09T11:35:14.940Z,1.00
2023-05-09T11:37:55.337Z,1.20
2023-05-09T11:40:22.735Z,1.30
2023-05-09T11:42:57.017Z,0.90
2023-05-09T11:45:29.750Z,1.00
2023-05-09T11:48:00.829Z,0.90
2023-05-09T11:50:28.588Z,1.10
2023-05-09T11:52:55.719Z,1.20
2023-05-09T11:55:23.123Z,1.10
2023-05-09T11:57:52.019Z,1.00
2023-05-09T12:00:21.148Z,0.90
2023-05-09T12:02:48.532Z,1.00
2023-05-09T12:05:21.403Z,0.90
2023-05-09T12:07:48.906Z,1.10
2023-05-09T12:10:19.718Z,1.20
2023-05-09T12:12:48.494Z,1.00
2023-05-09T12:15:17.265Z,0.80
2023-05-09T12:17:45.172Z,0.90
2023-05-09T12:20:12.399Z,1.00
2023-05-09T12:22:39.665Z,1.00
2023-05-09T12:25:08.634Z,1.00
2023-05-09T12:27:36.511Z,0.80
2023-05-09T12:30:08.774Z,0.90
2023-05-09T12:32:36.956Z,0.90
2023-05-09T12:35:04.495Z,1.00
2023-05-09T12:37:34.494Z,0.90
2023-05-09T12:40:13.127Z,1.30
2023-05-09T12:42:41.077Z,1.20
2023-05-09T12:45:09.943Z,1.10
2023-05-09T12:47:39.201Z,1.10
2023-05-09T12:50:07.571Z,0.80
2023-05-09T12:52:54.595Z,1.10
2023-05-09T12:55:29.356Z,0.90
2023-05-09T12:58:03.800Z,1.10
2023-05-09T13:00:45.835Z,0.80
2023-05-09T13:03:25.508Z,1.20
2023-05-09T13:05:59.813Z,1.00
2023-05-09T13:08:27.635Z,0.80
2023-05-09T13:11:03.988Z,1.20
2023-05-09T13:13:42.784Z,1.20
2023-05-09T13:16:11.108Z,1.10
2023-05-09T13:18:39.264Z,1.10
2023-05-09T13:21:06.469Z,0.90
2023-05-09T13:23:33.410Z,1.10
2023-05-09T13:26:00.470Z,1.10
2023-05-09T13:28:27.519Z,1.30
2023-05-09T13:30:54.730Z,1.00
2023-05-09T13:33:25.958Z,1.00
2023-05-09T13:35:54.079Z,1.10
2023-05-09T13:38:21.112Z,1.20
2023-05-09T13:40:50.613Z,1.20
2023-05-09T13:43:17.916Z,2.20
2023-05-09T13:45:44.946Z,1.40
2023-05-09T13:48:12.323Z,0.80
2023-05-09T13:50:39.526Z,1.00
2023-05-09T13:53:06.765Z,1.00
2023-05-09T13:55:34.734Z,1.20
2023-05-09T13:58:01.984Z,1.00
2023-05-09T14:00:29.240Z,1.10
2023-05-09T14:02:56.301Z,1.10
2023-05-09T14:05:23.709Z,1.00
2023-05-09T14:07:50.998Z,1.10
2023-05-09T14:10:18.381Z,1.00
2023-05-09T14:12:47.509Z,0.90
2023-05-09T14:15:14.833Z,1.10
2023-05-09T14:17:43.727Z,1.30
2023-05-09T14:20:12.987Z,1.20
2023-05-09T14:22:40.106Z,1.60
2023-05-09T14:25:08.006Z,0.80
2023-05-09T14:27:37.893Z,1.00
2023-05-09T14:30:05.554Z,1.00
2023-05-09T14:32:33.161Z,1.20
2023-05-09T14:35:00.294Z,1.20
2023-05-09T14:37:27.523Z,0.80
2023-05-09T14:39:54.636Z,0.90
2023-05-09T14:42:21.711Z,1.00
2023-05-09T14:44:49.067Z,1.10
2023-05-09T14:47:17.153Z,1.50
2023-05-09T14:49:44.644Z,0.90
2023-05-09T14:52:11.779Z,1.00
2023-05-09T14:54:39.041Z,1.10
2023-05-09T14:57:07.676Z,1.10
2023-05-09T14:59:36.991Z,1.30
2023-05-09T15:02:04.458Z,1.00
2023-05-09T15:04:31.987Z,1.10
2023-05-09T15:06:59.991Z,1.00
2023-05-09T15:09:27.287Z,1.30
2023-05-09T15:11:55.434Z,1.10
2023-05-09T15:14:22.534Z,1.10
2023-05-09T15:16:51.900Z,1.00
2023-05-09T15:19:19.598Z,0.90
2023-05-09T15:21:46.761Z,0.90
2023-05-09T15:24:14.082Z,1.10
2023-05-09T15:26:41.499Z,1.50
2023-05-09T15:29:08.588Z,1.20
2023-05-09T15:32:47.258Z,1.00
2023-05-09T15:35:16.018Z,1.20
2023-05-09T15:37:43.158Z,1.20
2023-05-09T15:40:10.995Z,1.40
2023-05-09T15:42:39.089Z,2.70
2023-05-09T15:45:06.942Z,1.30
2023-05-09T15:47:34.143Z,1.20
2023-05-09T15:50:01.469Z,1.20
2023-05-09T15:52:28.734Z,1.20
2023-05-09T15:54:56.613Z,1.20
2023-05-09T15:57:25.070Z,1.20
2023-05-09T15:59:58.465Z,1.90
2023-05-09T16:02:25.963Z,1.10
2023-05-09T16:04:53.073Z,1.10
2023-05-09T16:07:20.970Z,1.10
2023-05-09T16:09:48.292Z,2.30
2023-05-09T16:12:15.519Z,1.10
2023-05-09T16:14:42.597Z,1.10
2023-05-09T16:17:09.782Z,1.20
2023-05-09T16:19:37.211Z,1.00
2023-05-09T16:22:04.656Z,1.20
2023-05-09T16:24:32.221Z,1.20
2023-05-09T16:26:59.271Z,1.10
2023-05-09T16:29:27.653Z,1.00
2023-05-09T16:31:54.852Z,1.40
2023-05-09T16:34:22.056Z,1.30
2023-05-09T16:36:49.195Z,1.30
2023-05-09T16:39:16.317Z,1.10
2023-05-09T16:41:43.417Z,1.10
2023-05-09T16:44:10.549Z,1.20
2023-05-09T16:46:38.111Z,1.20
2023-05-09T16:49:05.110Z,1.30
2023-05-09T16:51:32.316Z,1.20
2023-05-09T16:53:59.512Z,1.20
2023-05-09T16:56:26.909Z,1.30
2023-05-09T16:58:54.054Z,1.30
2023-05-09T17:01:21.496Z,1.10
2023-05-09T17:03:48.649Z,1.40
2023-05-09T17:06:15.823Z,1.00
2023-05-09T17:08:42.943Z,1.30
2023-05-09T17:11:10.024Z,1.30
2023-05-09T17:13:37.387Z,1.60
2023-05-09T17:16:05.051Z,0.90
2023-05-09T17:18:37.547Z,1.00
2023-05-09T17:21:05.792Z,1.30
2023-05-09T17:23:32.842Z,1.60
2023-05-09T17:26:00.099Z,2.50
2023-05-09T17:28:27.758Z,1.70
2023-05-09T17:30:55.108Z,1.20
2023-05-09T17:33:22.264Z,1.30
2023-05-09T17:35:50.331Z,1.10
2023-05-09T17:38:17.630Z,1.30
2023-05-09T17:40:45.203Z,1.10
2023-05-09T17:43:13.626Z,1.40
2023-05-09T17:45:40.677Z,1.50
2023-05-09T17:48:08.465Z,1.40
2023-05-09T17:50:35.601Z,1.50
2023-05-09T17:53:02.844Z,1.30
2023-05-09T17:55:29.786Z,1.30
2023-05-09T17:57:57.140Z,1.40
2023-05-09T18:00:24.717Z,1.10
2023-05-09T18:02:51.745Z,1.30
2023-05-09T18:05:21.049Z,1.30
2023-05-09T18:07:48.111Z,0.90
2023-05-09T18:10:15.436Z,1.30
2023-05-09T18:12:45.431Z,1.50
2023-05-09T18:15:15.069Z,1.20
2023-05-09T18:17:42.242Z,1.10
2023-05-09T18:20:10.097Z,1.40
2023-05-09T18:22:37.755Z,0.90
2023-05-09T18:25:05.637Z,1.40
2023-05-09T18:27:33.075Z,1.20
2023-05-09T18:30:00.146Z,1.10
2023-05-09T18:32:27.314Z,1.40
2023-05-09T18:34:54.440Z,1.40
2023-05-09T18:37:23.045Z,1.50
2023-05-09T18:39:50.494Z,1.20
2023-05-09T18:42:17.517Z,1.70
2023-05-09T18:44:44.569Z,1.50
2023-05-09T18:47:12.508Z,1.40
2023-05-09T18:49:39.686Z,1.40
2023-05-09T18:52:06.837Z,1.50
2023-05-09T18:54:35.827Z,1.00
2023-05-09T18:57:03.489Z,1.30
2023-05-09T18:59:30.604Z,1.20
2023-05-09T19:01:58.116Z,1.20
2023-05-09T19:04:25.627Z,1.20
2023-05-09T19:06:52.824Z,1.00
2023-05-09T19:09:19.816Z,1.20
2023-05-09T19:11:47.824Z,1.00
2023-05-09T19:14:15.354Z,1.20
2023-05-09T19:16:42.477Z,1.00
2023-05-09T19:19:10.096Z,1.10
2023-05-09T19:21:37.457Z,1.20
2023-05-09T19:24:06.406Z,1.10
2023-05-09T19:26:33.550Z,1.20
2023-05-09T19:29:01.798Z,1.10
2023-05-09T19:31:31.537Z,1.40
2023-05-09T19:33:58.734Z,1.10
2023-05-09T19:36:25.793Z,1.30
2023-05-09T19:38:53.139Z,0.90
2023-05-09T19:41:20.285Z,1.20
2023-05-09T19:43:48.979Z,1.00
2023-05-09T19:46:16.930Z,1.30
2023-05-09T19:48:44.096Z,1.10
2023-05-09T19:51:12.620Z,1.60
2023-05-09T19:53:40.242Z,1.60
2023-05-09T19:56:08.717Z,1.00
2023-05-09T19:58:35.765Z,1.50
2023-05-09T20:01:02.814Z,1.40
2023-05-09T20:03:30.008Z,1.10
2023-05-09T20:05:57.324Z,1.10
2023-05-09T20:08:25.800Z,1.20
2023-05-09T20:10:53.054Z,1.30
2023-05-09T20:13:20.417Z,1.20
2023-05-09T20:15:47.841Z,1.10
2023-05-09T20:18:16.556Z,0.80
2023-05-09T20:20:43.604Z,1.20
2023-05-09T20:23:10.757Z,1.00
2023-05-09T20:25:37.793Z,1.10
2023-05-09T20:28:04.739Z,1.20
2023-05-09T20:30:32.097Z,1.00
2023-05-09T20:33:02.299Z,1.10
2023-05-09T20:35:29.272Z,0.80
2023-05-09T20:37:56.312Z,1.30
2023-05-09T20:40:23.766Z,1.10
2023-05-09T20:42:52.884Z,1.10
2023-05-09T20:45:20.218Z,1.10
2023-05-09T20:47:47.310Z,1.00
2023-05-09T20:50:14.782Z,1.40
2023-05-09T20:52:42.087Z,1.30
2023-05-09T20:55:09.643Z,1.40
2023-05-09T20:57:36.589Z,1.30
2023-05-09T21:00:05.007Z,1.20
2023-05-09T21:02:33.616Z,1.30
2023-05-09T21:05:00.908Z,1.30
2023-05-09T21:07:28.465Z,1.10
2023-05-09T21:09:57.364Z,1.10
2023-05-09T21:12:24.333Z,1.30
2023-05-09T21:14:51.866Z,1.40
2023-05-09T21:17:19.566Z,1.40
2023-05-09T21:19:46.684Z,1.60
2023-05-09T21:22:14.550Z,1.40
2023-05-09T21:24:41.590Z,1.60
2023-05-09T21:27:08.534Z,1.60
2023-05-09T21:29:37.736Z,1.40
2023-05-09T21:32:04.781Z,1.80
2023-05-09T21:34:31.723Z,1.80
2023-05-09T21:36:58.778Z,2.00
2023-05-09T21:39:25.925Z,1.80
2023-05-09T21:41:52.985Z,1.80
2023-05-09T21:44:20.886Z,2.00
2023-05-09T21:46:47.913Z,1.70
2023-05-09T21:49:18.370Z,1.80
2023-05-09T21:51:45.624Z,2.00
2023-05-09T21:54:12.741Z,1.80
2023-05-09T21:56:40.022Z,1.90
2023-05-09T21:59:07.162Z,1.90
2023-05-09T22:01:34.166Z,2.10
2023-05-09T22:04:02.398Z,2.10
2023-05-09T22:06:30.059Z,2.10
2023-05-09T22:08:57.203Z,2.00
2023-05-09T22:11:25.283Z,1.90
2023-05-09T22:13:52.327Z,2.20
2023-05-09T22:16:19.407Z,2.10
2023-05-09T22:18:46.421Z,1.80
2023-05-09T22:21:13.387Z,3.20
2023-05-09T22:23:40.314Z,2.20
2023-05-09T22:26:08.174Z,2.40
2023-05-09T22:28:35.736Z,2.30
2023-05-09T22:31:02.784Z,2.20
2023-05-09T22:33:30.548Z,2.50
2023-05-09T22:35:58.315Z,2.00
2023-05-09T22:38:25.261Z,2.00
2023-05-09T22:40:52.248Z,2.10
2023-05-09T22:43:20.399Z,2.00
2023-05-09T22:45:47.758Z,1.70
2023-05-09T22:48:14.957Z,2.30
2023-05-09T22:50:41.960Z,2.20
2023-05-09T22:53:09.463Z,2.00
2023-05-09T22:55:36.823Z,2.30
2023-05-09T22:58:04.071Z,1.70
2023-05-09T23:00:31.527Z,1.80
2023-05-09T23:03:01.543Z,1.70
2023-05-09T23:05:30.337Z,2.60
2023-05-09T23:07:57.479Z,2.00
2023-05-09T23:10:24.536Z,2.40
2023-05-09T23:12:51.595Z,2.90
2023-05-09T23:15:18.748Z,3.50
2023-05-09T23:17:45.983Z,3.30
2023-05-09T23:20:14.900Z,3.30
2023-05-09T23:22:42.122Z,4.00
2023-05-09T23:25:09.692Z,2.60
2023-05-09T23:27:36.873Z,3.30
2023-05-09T23:30:04.946Z,3.00
2023-05-09T23:32:32.014Z,3.10
2023-05-09T23:35:00.585Z,3.60
2023-05-09T23:37:27.628Z,2.70
2023-05-09T23:39:54.774Z,2.80
2023-05-09T23:42:24.071Z,2.40
2023-05-09T23:44:51.202Z,2.30
2023-05-09T23:47:18.332Z,2.10
2023-05-09T23:49:49.087Z,2.50
2023-05-09T23:52:16.280Z,2.40
2023-05-09T23:54:43.267Z,2.00
2023-05-09T23:57:10.318Z,2.40
2023-05-09T23:59:37.421Z,2.30
