createdAt,value
2019-03-31T00:01:13.222Z,58.80
2019-03-31T00:03:41.245Z,58.80
2019-03-31T00:06:09.598Z,58.60
2019-03-31T00:08:38.061Z,59.00
2019-03-31T00:11:06.864Z,58.90
2019-03-31T00:13:34.894Z,58.60
2019-03-31T00:16:02.940Z,58.90
2019-03-31T00:18:30.973Z,59.10
2019-03-31T00:20:58.998Z,59.00
2019-03-31T00:23:27.031Z,58.90
2019-03-31T00:25:55.220Z,59.00
2019-03-31T00:28:23.242Z,59.00
2019-03-31T00:30:51.753Z,59.20
2019-03-31T00:33:38.522Z,59.10
2019-03-31T00:36:09.606Z,59.70
2019-03-31T00:38:37.625Z,59.10
2019-03-31T00:41:05.685Z,59.00
2019-03-31T00:43:33.999Z,59.30
2019-03-31T00:46:02.371Z,59.40
2019-03-31T00:48:30.596Z,59.40
2019-03-31T00:50:58.624Z,59.20
2019-03-31T00:53:26.651Z,59.30
2019-03-31T00:55:54.717Z,59.20
2019-03-31T00:58:22.896Z,59.30
2019-03-31T01:01:08.752Z,59.50
2019-03-31T01:03:36.990Z,59.40
2019-03-31T01:06:05.024Z,59.40
2019-03-31T01:08:33.070Z,59.30
2019-03-31T01:11:01.299Z,59.30
2019-03-31T01:13:29.525Z,59.10
2019-03-31T01:15:57.633Z,59.10
2019-03-31T01:18:25.730Z,59.10
2019-03-31T01:20:53.764Z,58.90
2019-03-31T01:23:21.879Z,58.90
2019-03-31T01:25:49.913Z,59.00
2019-03-31T01:28:18.247Z,58.80
2019-03-31T01:30:46.603Z,58.90
2019-03-31T01:33:14.633Z,58.80
2019-03-31T01:35:42.661Z,58.60
2019-03-31T01:38:10.724Z,58.80
2019-03-31T01:40:38.785Z,58.70
2019-03-31T01:43:09.689Z,58.70
2019-03-31T01:45:37.752Z,58.60
2019-03-31T01:48:05.782Z,58.70
2019-03-31T01:50:33.913Z,58.70
2019-03-31T01:53:02.246Z,59.40
2019-03-31T01:55:30.269Z,58.80
2019-03-31T01:57:58.641Z,58.80
2019-03-31T02:00:42.168Z,58.70
2019-03-31T02:03:10.432Z,58.80
2019-03-31T02:05:38.523Z,58.70
2019-03-31T02:08:06.543Z,58.80
2019-03-31T02:10:34.658Z,58.80
2019-03-31T02:13:02.772Z,58.80
2019-03-31T02:15:30.861Z,58.60
2019-03-31T02:17:58.923Z,58.70
2019-03-31T02:20:26.948Z,58.70
2019-03-31T02:22:54.981Z,58.70
2019-03-31T02:25:23.041Z,58.70
2019-03-31T02:27:51.079Z,58.50
2019-03-31T02:30:19.146Z,58.50
2019-03-31T02:32:47.167Z,59.30
2019-03-31T02:35:15.187Z,58.60
2019-03-31T02:37:43.220Z,58.60
2019-03-31T02:40:11.247Z,58.50
2019-03-31T02:42:39.286Z,58.60
2019-03-31T02:45:07.357Z,58.70
2019-03-31T02:47:35.450Z,58.60
2019-03-31T02:50:03.562Z,58.50
2019-03-31T02:52:31.676Z,59.30
2019-03-31T02:54:59.695Z,58.50
2019-03-31T02:57:27.712Z,58.30
2019-03-31T02:59:55.789Z,58.40
2019-03-31T03:02:40.607Z,58.50
2019-03-31T03:04:53.692Z,58.30
2019-03-31T03:07:21.705Z,58.20
2019-03-31T03:09:49.804Z,58.30
2019-03-31T03:12:17.861Z,58.30
2019-03-31T03:14:45.941Z,58.20
2019-03-31T03:17:13.989Z,58.30
2019-03-31T03:19:42.070Z,58.20
2019-03-31T03:22:10.102Z,58.10
2019-03-31T03:24:38.113Z,58.10
2019-03-31T03:27:06.294Z,57.90
2019-03-31T03:29:34.339Z,58.00
2019-03-31T03:32:02.415Z,58.00
2019-03-31T03:34:30.471Z,58.00
2019-03-31T03:36:58.516Z,58.00
2019-03-31T03:39:26.529Z,58.00
2019-03-31T03:41:54.666Z,58.10
2019-03-31T03:44:22.681Z,58.00
2019-03-31T03:46:50.763Z,58.00
2019-03-31T03:49:18.886Z,58.00
2019-03-31T03:51:47.127Z,58.00
2019-03-31T03:54:15.150Z,57.90
2019-03-31T03:57:01.891Z,57.80
2019-03-31T03:59:30.046Z,58.00
2019-03-31T04:01:58.074Z,58.00
2019-03-31T04:04:26.170Z,58.10
2019-03-31T04:06:54.368Z,58.00
2019-03-31T04:09:22.386Z,58.00
2019-03-31T04:11:50.427Z,58.00
2019-03-31T04:14:18.476Z,58.10
2019-03-31T04:16:46.498Z,58.30
2019-03-31T04:19:14.767Z,58.20
2019-03-31T04:21:42.949Z,58.20
2019-03-31T04:24:10.966Z,58.10
2019-03-31T04:26:39.017Z,58.20
2019-03-31T04:29:07.055Z,58.30
2019-03-31T04:31:35.172Z,58.20
2019-03-31T04:34:03.174Z,58.30
2019-03-31T04:36:31.212Z,58.40
2019-03-31T04:39:00.304Z,58.30
2019-03-31T04:41:28.899Z,58.40
2019-03-31T04:43:56.968Z,58.40
2019-03-31T04:46:25.346Z,58.50
2019-03-31T04:48:53.367Z,58.40
2019-03-31T04:51:21.387Z,58.40
2019-03-31T04:53:49.483Z,58.10
2019-03-31T04:56:17.832Z,58.40
2019-03-31T04:58:45.927Z,58.40
2019-03-31T05:01:14.324Z,58.40
2019-03-31T05:03:42.351Z,58.10
2019-03-31T05:06:10.381Z,58.30
2019-03-31T05:08:38.426Z,58.30
2019-03-31T05:11:06.449Z,58.00
2019-03-31T05:13:34.475Z,58.30
2019-03-31T05:16:02.547Z,58.20
2019-03-31T05:18:30.651Z,58.10
2019-03-31T05:20:58.695Z,58.30
2019-03-31T05:23:26.740Z,58.30
2019-03-31T05:25:54.775Z,58.30
2019-03-31T05:28:22.791Z,58.40
2019-03-31T05:30:50.952Z,58.40
2019-03-31T05:33:18.982Z,58.40
2019-03-31T05:35:47.003Z,58.40
2019-03-31T05:38:15.339Z,58.40
2019-03-31T05:40:43.377Z,58.50
2019-03-31T05:43:11.497Z,58.40
2019-03-31T05:45:39.670Z,58.40
2019-03-31T05:48:07.721Z,58.30
2019-03-31T05:50:35.735Z,58.30
2019-03-31T05:53:03.902Z,58.50
2019-03-31T05:55:31.935Z,58.50
2019-03-31T05:57:59.942Z,58.50
2019-03-31T06:00:28.308Z,58.60
2019-03-31T06:02:56.333Z,58.50
2019-03-31T06:05:24.366Z,58.30
2019-03-31T06:07:52.417Z,58.50
2019-03-31T06:10:20.439Z,58.40
2019-03-31T06:12:48.476Z,58.30
2019-03-31T06:15:16.534Z,58.40
2019-03-31T06:17:44.560Z,58.40
2019-03-31T06:20:12.573Z,58.30
2019-03-31T06:22:40.619Z,58.30
2019-03-31T06:25:08.642Z,58.40
2019-03-31T06:27:36.670Z,58.20
2019-03-31T06:30:04.820Z,58.20
2019-03-31T06:32:32.870Z,58.30
2019-03-31T06:35:00.911Z,58.30
2019-03-31T06:37:28.962Z,58.20
2019-03-31T06:39:57.000Z,58.20
2019-03-31T06:42:25.023Z,58.10
2019-03-31T06:44:53.083Z,58.10
2019-03-31T06:47:21.110Z,57.90
2019-03-31T06:49:49.187Z,58.10
2019-03-31T06:52:17.242Z,58.00
2019-03-31T06:54:45.277Z,57.90
2019-03-31T06:57:32.058Z,57.80
2019-03-31T07:00:00.283Z,57.50
2019-03-31T07:02:28.493Z,57.80
2019-03-31T07:05:01.049Z,57.70
2019-03-31T07:07:26.270Z,57.70
2019-03-31T07:09:54.352Z,57.70
2019-03-31T07:12:22.484Z,57.60
2019-03-31T07:14:50.507Z,57.70
2019-03-31T07:17:18.520Z,57.70
2019-03-31T07:19:46.585Z,57.50
2019-03-31T07:22:14.697Z,57.50
2019-03-31T07:24:42.977Z,57.70
2019-03-31T07:27:11.080Z,57.40
2019-03-31T07:29:39.144Z,57.50
2019-03-31T07:32:07.196Z,57.60
2019-03-31T07:34:35.235Z,57.60
2019-03-31T07:37:03.265Z,57.30
2019-03-31T07:39:31.774Z,57.40
2019-03-31T07:42:00.190Z,57.80
2019-03-31T07:44:28.498Z,58.70
2019-03-31T07:46:56.516Z,59.40
2019-03-31T07:49:24.612Z,59.70
2019-03-31T07:51:52.835Z,59.40
2019-03-31T07:54:20.878Z,59.50
2019-03-31T07:56:49.250Z,59.80
2019-03-31T07:59:17.299Z,60.00
2019-03-31T08:01:45.313Z,59.70
2019-03-31T08:04:13.390Z,59.80
2019-03-31T08:06:41.416Z,59.60
2019-03-31T08:09:09.827Z,59.30
2019-03-31T08:11:38.026Z,59.00
2019-03-31T08:14:06.158Z,59.30
2019-03-31T08:16:34.282Z,59.00
2019-03-31T08:19:02.324Z,58.60
2019-03-31T08:21:30.697Z,58.10
2019-03-31T08:23:59.476Z,57.80
2019-03-31T08:26:27.577Z,58.00
2019-03-31T08:28:58.523Z,58.10
2019-03-31T08:31:25.423Z,59.20
2019-03-31T08:33:53.441Z,58.90
2019-03-31T08:36:21.923Z,60.10
2019-03-31T08:38:50.353Z,59.20
2019-03-31T08:41:18.398Z,58.90
2019-03-31T08:43:46.681Z,59.10
2019-03-31T08:46:33.452Z,59.30
2019-03-31T08:49:01.503Z,58.30
2019-03-31T08:51:29.702Z,58.50
2019-03-31T08:53:57.759Z,59.00
2019-03-31T08:56:25.835Z,58.60
2019-03-31T08:58:54.039Z,58.90
2019-03-31T09:01:22.233Z,58.10
2019-03-31T09:03:50.277Z,58.30
2019-03-31T09:06:18.502Z,57.80
2019-03-31T09:08:46.631Z,58.50
2019-03-31T09:11:14.706Z,58.30
2019-03-31T09:13:42.742Z,58.20
2019-03-31T09:16:10.803Z,58.60
2019-03-31T09:18:38.874Z,58.40
2019-03-31T09:21:06.969Z,57.90
2019-03-31T09:23:35.018Z,58.40
2019-03-31T09:26:22.010Z,58.50
2019-03-31T09:28:50.178Z,57.70
2019-03-31T09:31:18.196Z,57.80
2019-03-31T09:33:46.468Z,57.90
2019-03-31T09:36:16.495Z,57.60
2019-03-31T09:38:44.415Z,57.70
2019-03-31T09:41:12.557Z,57.30
2019-03-31T09:43:40.676Z,57.10
2019-03-31T09:46:11.527Z,57.30
2019-03-31T09:48:39.658Z,57.80
2019-03-31T09:51:07.702Z,57.30
2019-03-31T09:53:35.753Z,57.20
2019-03-31T09:56:04.438Z,57.50
2019-03-31T09:58:32.481Z,57.30
2019-03-31T10:01:00.491Z,57.40
2019-03-31T10:03:28.577Z,57.70
2019-03-31T10:06:10.029Z,57.80
2019-03-31T10:08:26.609Z,57.70
2019-03-31T10:10:54.646Z,58.20
2019-03-31T10:13:22.689Z,58.00
2019-03-31T10:15:50.753Z,57.90
2019-03-31T10:18:18.833Z,58.30
2019-03-31T10:20:46.853Z,58.10
2019-03-31T10:23:14.997Z,57.90
2019-03-31T10:25:43.067Z,57.60
2019-03-31T10:28:11.092Z,57.30
2019-03-31T10:30:39.127Z,58.20
2019-03-31T10:33:07.152Z,59.90
2019-03-31T10:35:35.384Z,60.70
2019-03-31T10:38:03.435Z,58.80
2019-03-31T10:40:31.540Z,57.10
2019-03-31T10:42:59.587Z,58.00
2019-03-31T10:45:27.674Z,57.10
2019-03-31T10:47:55.710Z,57.10
2019-03-31T10:50:23.786Z,56.40
2019-03-31T10:52:51.857Z,57.10
2019-03-31T10:55:19.890Z,59.10
2019-03-31T10:57:47.914Z,58.70
2019-03-31T11:00:16.141Z,57.90
2019-03-31T11:02:44.377Z,56.90
2019-03-31T11:05:12.425Z,56.80
2019-03-31T11:07:40.449Z,55.70
2019-03-31T11:10:08.495Z,56.10
2019-03-31T11:12:36.551Z,57.20
2019-03-31T11:15:04.712Z,56.30
2019-03-31T11:17:32.908Z,55.90
2019-03-31T11:20:01.488Z,57.00
2019-03-31T11:22:36.926Z,57.80
2019-03-31T11:25:04.941Z,57.40
2019-03-31T11:27:33.191Z,58.10
2019-03-31T11:30:01.208Z,57.30
2019-03-31T11:32:29.233Z,55.40
2019-03-31T11:34:57.301Z,57.00
2019-03-31T11:37:25.323Z,57.00
2019-03-31T11:39:53.566Z,55.10
2019-03-31T11:42:21.652Z,54.70
2019-03-31T11:44:49.703Z,54.20
2019-03-31T11:47:17.746Z,54.60
2019-03-31T11:49:45.784Z,54.10
2019-03-31T11:52:13.825Z,54.30
2019-03-31T11:54:41.919Z,55.60
2019-03-31T11:57:10.250Z,56.20
2019-03-31T11:59:38.367Z,56.50
2019-03-31T12:02:06.571Z,56.80
2019-03-31T12:04:34.697Z,56.90
2019-03-31T12:07:05.787Z,57.00
2019-03-31T12:09:33.955Z,55.10
2019-03-31T12:12:02.002Z,55.90
2019-03-31T12:14:30.026Z,56.60
2019-03-31T12:16:58.102Z,55.60
2019-03-31T12:19:26.297Z,55.70
2019-03-31T12:21:54.354Z,54.50
2019-03-31T12:24:22.476Z,54.70
2019-03-31T12:26:50.849Z,54.00
2019-03-31T12:29:18.947Z,53.70
2019-03-31T12:31:47.015Z,53.60
2019-03-31T12:34:15.082Z,53.70
2019-03-31T12:36:43.147Z,53.10
2019-03-31T12:39:11.179Z,53.60
2019-03-31T12:41:39.253Z,53.60
2019-03-31T12:44:07.298Z,53.00
2019-03-31T12:46:35.335Z,52.60
2019-03-31T12:49:03.378Z,52.10
2019-03-31T12:51:31.506Z,52.30
2019-03-31T12:53:59.550Z,51.70
2019-03-31T12:56:27.612Z,51.50
2019-03-31T12:58:56.171Z,51.80
2019-03-31T13:01:24.358Z,51.70
2019-03-31T13:03:52.401Z,51.20
2019-03-31T13:06:20.635Z,50.90
2019-03-31T13:08:48.979Z,50.70
2019-03-31T13:11:17.057Z,51.30
2019-03-31T13:13:45.109Z,50.00
2019-03-31T13:16:13.246Z,50.50
2019-03-31T13:18:41.601Z,51.10
2019-03-31T13:21:09.644Z,52.80
2019-03-31T13:23:37.859Z,51.80
2019-03-31T13:26:05.978Z,51.40
2019-03-31T13:28:34.057Z,51.30
2019-03-31T13:31:02.075Z,51.20
2019-03-31T13:33:30.485Z,51.20
2019-03-31T13:35:58.546Z,51.60
2019-03-31T13:38:26.570Z,52.20
2019-03-31T13:40:54.615Z,52.40
2019-03-31T13:43:22.645Z,52.20
2019-03-31T13:45:50.694Z,52.10
2019-03-31T13:48:18.946Z,52.10
2019-03-31T13:50:47.054Z,52.50
2019-03-31T13:53:16.438Z,52.60
2019-03-31T13:55:44.648Z,52.40
2019-03-31T13:58:13.735Z,52.30
2019-03-31T14:00:42.358Z,52.00
2019-03-31T14:03:10.500Z,52.20
2019-03-31T14:05:38.558Z,52.30
2019-03-31T14:08:06.598Z,52.10
2019-03-31T14:10:35.058Z,52.00
2019-03-31T14:13:04.212Z,52.10
2019-03-31T14:15:32.251Z,52.20
2019-03-31T14:18:00.307Z,51.90
2019-03-31T14:20:28.450Z,51.70
2019-03-31T14:22:56.481Z,52.30
2019-03-31T14:25:24.588Z,52.40
2019-03-31T14:27:52.698Z,52.60
2019-03-31T14:30:20.736Z,52.40
2019-03-31T14:32:48.853Z,52.00
2019-03-31T14:35:16.903Z,52.20
2019-03-31T14:37:44.944Z,52.20
2019-03-31T14:40:13.025Z,51.60
2019-03-31T14:42:41.134Z,51.70
2019-03-31T14:45:09.177Z,51.60
2019-03-31T14:47:37.197Z,51.70
2019-03-31T14:50:05.306Z,51.80
2019-03-31T14:52:33.353Z,51.30
2019-03-31T14:55:01.368Z,51.40
2019-03-31T14:57:29.415Z,51.30
2019-03-31T14:59:57.463Z,51.10
2019-03-31T15:02:25.575Z,52.20
2019-03-31T15:04:53.635Z,51.80
2019-03-31T15:07:21.677Z,51.30
2019-03-31T15:09:49.728Z,51.60
2019-03-31T15:12:17.783Z,51.80
2019-03-31T15:14:46.005Z,51.50
2019-03-31T15:17:14.082Z,51.10
2019-03-31T15:19:42.141Z,52.90
2019-03-31T15:22:12.936Z,52.30
2019-03-31T15:24:40.946Z,52.20
2019-03-31T15:27:09.063Z,52.10
2019-03-31T15:29:37.105Z,52.30
2019-03-31T15:32:05.115Z,52.10
2019-03-31T15:34:33.152Z,52.00
2019-03-31T15:37:01.249Z,52.00
2019-03-31T15:39:29.292Z,51.90
2019-03-31T15:41:57.429Z,52.00
2019-03-31T15:44:25.469Z,51.90
2019-03-31T15:47:12.237Z,51.90
2019-03-31T15:49:40.282Z,51.60
2019-03-31T15:52:08.958Z,51.40
2019-03-31T15:54:37.151Z,51.00
2019-03-31T15:57:05.229Z,51.00
2019-03-31T15:59:33.262Z,50.90
2019-03-31T16:02:01.290Z,50.70
2019-03-31T16:04:29.910Z,50.80
2019-03-31T16:06:57.981Z,50.30
2019-03-31T16:09:26.048Z,50.70
2019-03-31T16:11:54.330Z,50.30
2019-03-31T16:14:22.519Z,50.20
2019-03-31T16:16:50.581Z,50.00
2019-03-31T16:19:18.638Z,50.30
2019-03-31T16:21:46.661Z,50.20
2019-03-31T16:24:14.770Z,50.40
2019-03-31T16:26:42.841Z,49.70
2019-03-31T16:29:10.882Z,49.80
2019-03-31T16:31:38.994Z,50.00
2019-03-31T16:34:07.023Z,49.80
2019-03-31T16:36:35.103Z,49.70
2019-03-31T16:39:03.616Z,50.10
2019-03-31T16:41:31.637Z,49.00
2019-03-31T16:43:59.707Z,47.90
2019-03-31T16:46:27.741Z,47.80
2019-03-31T16:48:55.772Z,48.50
2019-03-31T16:51:24.221Z,47.40
2019-03-31T16:53:52.258Z,47.40
2019-03-31T16:56:20.316Z,47.70
2019-03-31T16:58:48.435Z,47.90
2019-03-31T17:01:16.482Z,47.60
2019-03-31T17:03:44.572Z,47.60
2019-03-31T17:06:12.640Z,47.90
2019-03-31T17:08:40.696Z,47.90
2019-03-31T17:11:08.739Z,47.80
2019-03-31T17:13:36.934Z,47.80
2019-03-31T17:16:05.221Z,47.80
2019-03-31T17:18:33.259Z,47.70
2019-03-31T17:21:01.307Z,47.70
2019-03-31T17:23:29.341Z,47.90
2019-03-31T17:25:57.445Z,47.50
2019-03-31T17:28:25.509Z,47.80
2019-03-31T17:30:53.571Z,47.70
2019-03-31T17:33:21.569Z,47.60
2019-03-31T17:35:49.619Z,47.50
2019-03-31T17:38:17.858Z,47.50
2019-03-31T17:40:45.998Z,47.60
2019-03-31T17:43:14.413Z,47.50
2019-03-31T17:45:42.536Z,47.40
2019-03-31T17:48:10.649Z,47.50
2019-03-31T17:50:38.718Z,46.80
2019-03-31T17:53:06.909Z,46.90
2019-03-31T17:55:34.935Z,47.00
2019-03-31T17:58:02.983Z,46.90
2019-03-31T18:00:31.123Z,46.80
2019-03-31T18:02:59.110Z,48.50
2019-03-31T18:05:27.153Z,48.10
2019-03-31T18:07:55.182Z,48.20
2019-03-31T18:10:23.203Z,48.40
2019-03-31T18:12:51.254Z,48.00
2019-03-31T18:15:19.351Z,48.00
2019-03-31T18:17:47.372Z,48.00
2019-03-31T18:20:15.438Z,47.80
2019-03-31T18:22:43.468Z,48.10
2019-03-31T18:25:11.496Z,48.70
2019-03-31T18:27:39.866Z,48.60
2019-03-31T18:30:10.960Z,48.90
2019-03-31T18:32:39.071Z,48.70
2019-03-31T18:35:07.283Z,49.20
2019-03-31T18:37:35.333Z,49.10
2019-03-31T18:40:03.351Z,49.40
2019-03-31T18:42:31.412Z,49.20
2019-03-31T18:44:59.640Z,49.50
2019-03-31T18:47:27.684Z,50.20
2019-03-31T18:49:56.209Z,50.30
2019-03-31T18:52:24.387Z,49.80
2019-03-31T18:55:13.995Z,50.10
2019-03-31T18:57:48.120Z,50.10
2019-03-31T19:00:29.094Z,50.10
2019-03-31T19:03:09.775Z,50.60
2019-03-31T19:05:55.313Z,50.40
2019-03-31T19:08:40.834Z,50.20
2019-03-31T19:11:27.641Z,50.10
2019-03-31T19:14:13.457Z,50.20
2019-03-31T19:17:10.550Z,50.20
2019-03-31T19:19:56.015Z,50.70
2019-03-31T19:22:52.281Z,50.20
2019-03-31T19:25:40.908Z,49.90
2019-03-31T19:28:33.798Z,49.90
2019-03-31T19:31:23.632Z,50.20
2019-03-31T19:34:08.432Z,50.30
2019-03-31T19:36:47.036Z,50.40
2019-03-31T19:39:32.463Z,50.50
2019-03-31T19:42:13.898Z,50.40
2019-03-31T19:45:18.933Z,50.20
2019-03-31T19:48:05.723Z,50.50
2019-03-31T19:50:52.544Z,50.40
2019-03-31T19:53:45.181Z,50.40
2019-03-31T19:56:34.876Z,51.00
2019-03-31T19:59:33.619Z,50.50
2019-03-31T20:02:10.196Z,50.30
2019-03-31T20:04:57.719Z,50.20
2019-03-31T20:07:47.289Z,50.30
2019-03-31T20:10:48.994Z,50.10
2019-03-31T20:13:38.897Z,50.10
2019-03-31T20:16:17.047Z,50.20
2019-03-31T20:19:03.829Z,50.10
2019-03-31T20:21:46.494Z,50.20
2019-03-31T20:24:31.925Z,50.30
2019-03-31T20:27:17.776Z,50.40
2019-03-31T20:30:10.650Z,50.20
2019-03-31T20:33:09.532Z,50.30
2019-03-31T20:35:54.986Z,50.20
2019-03-31T20:38:41.803Z,50.10
2019-03-31T20:41:28.623Z,50.10
2019-03-31T20:43:56.666Z,50.00
2019-03-31T20:46:24.690Z,49.90
2019-03-31T20:48:52.819Z,49.90
2019-03-31T20:51:20.931Z,49.90
2019-03-31T20:53:48.947Z,49.90
2019-03-31T20:56:16.971Z,50.30
2019-03-31T20:58:45.032Z,49.90
2019-03-31T21:01:13.047Z,49.60
2019-03-31T21:03:41.063Z,49.60
2019-03-31T21:06:09.104Z,50.10
2019-03-31T21:08:37.140Z,49.90
2019-03-31T21:11:05.541Z,49.70
2019-03-31T21:13:33.645Z,49.90
2019-03-31T21:16:01.907Z,50.30
2019-03-31T21:18:30.139Z,52.00
2019-03-31T21:20:58.458Z,51.60
2019-03-31T21:23:26.733Z,51.80
2019-03-31T21:25:54.952Z,52.30
2019-03-31T21:28:23.409Z,52.80
2019-03-31T21:30:51.487Z,53.10
2019-03-31T21:33:19.557Z,53.20
2019-03-31T21:35:48.832Z,52.90
2019-03-31T21:38:16.831Z,53.20
2019-03-31T21:40:45.051Z,53.20
2019-03-31T21:43:13.130Z,53.30
2019-03-31T21:45:41.204Z,53.70
2019-03-31T21:48:09.318Z,52.70
2019-03-31T21:50:38.454Z,52.80
2019-03-31T21:53:06.916Z,51.80
2019-03-31T21:55:35.038Z,52.30
2019-03-31T21:58:03.073Z,52.80
2019-03-31T22:00:48.716Z,51.90
2019-03-31T22:03:16.908Z,51.70
2019-03-31T22:05:45.063Z,50.80
2019-03-31T22:08:13.092Z,50.30
2019-03-31T22:10:41.129Z,50.10
2019-03-31T22:13:09.141Z,50.70
2019-03-31T22:15:37.277Z,50.50
2019-03-31T22:18:05.302Z,50.20
2019-03-31T22:20:33.354Z,50.60
2019-03-31T22:23:01.368Z,49.70
2019-03-31T22:25:29.507Z,49.80
2019-03-31T22:27:57.603Z,49.90
2019-03-31T22:30:25.621Z,49.80
2019-03-31T22:32:53.673Z,49.80
2019-03-31T22:35:21.705Z,49.60
2019-03-31T22:37:49.726Z,50.00
2019-03-31T22:40:17.874Z,50.10
2019-03-31T22:42:45.924Z,50.00
2019-03-31T22:45:13.977Z,50.20
2019-03-31T22:47:42.358Z,49.80
2019-03-31T22:50:10.590Z,49.40
2019-03-31T22:52:38.711Z,49.80
2019-03-31T22:55:06.761Z,49.80
2019-03-31T22:57:34.781Z,49.80
2019-03-31T23:00:02.811Z,49.70
2019-03-31T23:02:30.874Z,49.60
2019-03-31T23:04:59.044Z,49.70
2019-03-31T23:07:27.271Z,49.80
2019-03-31T23:09:55.327Z,49.40
2019-03-31T23:12:23.377Z,49.70
2019-03-31T23:14:51.413Z,49.50
2019-03-31T23:17:19.527Z,49.10
2019-03-31T23:19:47.561Z,49.70
2019-03-31T23:22:15.564Z,49.10
2019-03-31T23:24:43.617Z,49.40
2019-03-31T23:27:11.643Z,49.00
2019-03-31T23:29:39.723Z,48.90
2019-03-31T23:32:07.746Z,49.00
2019-03-31T23:34:35.785Z,49.10
2019-03-31T23:37:03.846Z,49.40
2019-03-31T23:39:31.944Z,49.10
2019-03-31T23:42:00.075Z,49.20
2019-03-31T23:44:28.391Z,49.30
2019-03-31T23:46:56.422Z,49.10
2019-03-31T23:49:24.534Z,48.90
2019-03-31T23:51:55.611Z,49.20
2019-03-31T23:54:23.697Z,48.50
2019-03-31T23:56:51.731Z,48.80
2019-03-31T23:59:19.926Z,48.30
