createdAt,value
2018-11-22T12:17:06.574Z,22.30
2018-11-22T12:19:33.756Z,17.07
2018-11-22T12:22:00.938Z,20.67
2018-11-22T12:24:28.513Z,21.10
2018-11-22T12:26:55.649Z,20.73
2018-11-22T12:29:22.815Z,16.90
2018-11-22T12:31:49.966Z,18.70
2018-11-22T12:34:22.247Z,17.30
2018-11-22T12:36:55.238Z,20.13
2018-11-22T12:39:22.514Z,20.87
2018-11-22T12:41:49.733Z,18.93
2018-11-22T12:44:16.881Z,18.77
2018-11-22T12:46:44.081Z,22.53
2018-11-22T12:49:11.304Z,20.70
2018-11-22T12:51:38.461Z,22.60
2018-11-22T12:54:05.695Z,17.47
2018-11-22T12:56:32.830Z,15.63
2018-11-22T12:59:00.047Z,20.30
2018-11-22T13:01:27.261Z,17.07
2018-11-22T13:03:54.410Z,17.60
2018-11-22T13:06:21.634Z,17.50
2018-11-22T13:08:48.805Z,18.80
2018-11-22T13:11:16.000Z,20.67
2018-11-22T13:13:43.198Z,23.47
2018-11-22T13:16:10.406Z,17.67
2018-11-22T13:18:37.589Z,15.87
2018-11-22T13:21:05.188Z,17.10
2018-11-22T13:23:32.425Z,19.97
2018-11-22T13:25:59.672Z,18.30
2018-11-22T13:28:26.865Z,18.97
2018-11-22T13:30:54.193Z,21.90
2018-11-22T13:33:21.413Z,24.23
2018-11-22T13:35:48.630Z,25.00
2018-11-22T13:38:15.796Z,20.37
2018-11-22T13:40:43.041Z,20.60
2018-11-22T13:43:10.213Z,23.80
2018-11-22T13:45:37.373Z,16.57
2018-11-22T13:48:05.751Z,18.07
2018-11-22T13:50:32.944Z,18.50
2018-11-22T13:53:01.631Z,16.93
2018-11-22T13:55:28.800Z,17.90
2018-11-22T13:57:56.112Z,20.33
2018-11-22T14:00:25.518Z,16.97
2018-11-22T14:02:54.362Z,19.90
2018-11-22T14:05:21.562Z,17.20
2018-11-22T14:07:49.012Z,16.30
2018-11-22T14:10:17.679Z,18.50
2018-11-22T14:12:44.965Z,19.23
2018-11-22T14:15:15.486Z,18.63
2018-11-22T14:17:43.428Z,20.27
2018-11-22T14:20:13.347Z,17.10
2018-11-22T14:22:40.573Z,18.90
2018-11-22T14:25:08.668Z,18.83
2018-11-22T14:27:35.957Z,15.77
2018-11-22T14:30:03.636Z,15.40
2018-11-22T14:32:30.844Z,18.47
2018-11-22T14:35:00.527Z,22.43
2018-11-22T14:37:26.529Z,17.43
2018-11-22T14:39:53.652Z,18.23
2018-11-22T14:42:20.893Z,15.20
2018-11-22T14:44:48.074Z,14.57
2018-11-22T14:47:16.000Z,16.67
2018-11-22T14:49:43.161Z,17.37
2018-11-22T14:52:10.597Z,15.90
2018-11-22T14:54:37.772Z,14.80
2018-11-22T14:57:05.069Z,18.07
2018-11-22T14:59:32.270Z,24.03
2018-11-22T15:01:59.481Z,20.43
2018-11-22T15:04:27.725Z,22.60
2018-11-22T15:06:54.922Z,21.10
2018-11-22T15:09:22.070Z,18.23
2018-11-22T15:11:49.222Z,16.10
2018-11-22T15:14:16.365Z,18.47
2018-11-22T15:16:43.549Z,17.10
2018-11-22T15:19:10.741Z,16.60
2018-11-22T15:21:37.931Z,19.07
2018-11-22T15:24:05.137Z,18.20
2018-11-22T15:26:32.299Z,15.37
2018-11-22T15:28:59.427Z,16.40
2018-11-22T15:31:28.135Z,14.57
2018-11-22T15:33:55.361Z,14.00
2018-11-22T15:36:22.545Z,17.33
2018-11-22T15:38:49.850Z,16.30
2018-11-22T15:41:17.025Z,15.63
2018-11-22T15:43:44.213Z,15.83
2018-11-22T15:46:11.417Z,17.47
2018-11-22T15:48:38.692Z,19.30
2018-11-22T15:51:05.895Z,20.60
2018-11-22T15:53:33.140Z,16.23
2018-11-22T15:56:00.269Z,15.27
2018-11-22T15:58:27.850Z,14.53
2018-11-22T16:00:55.050Z,15.17
2018-11-22T16:03:22.276Z,19.47
2018-11-22T16:05:49.531Z,14.90
2018-11-22T16:08:16.790Z,18.20
2018-11-22T16:10:43.998Z,20.50
2018-11-22T16:13:11.639Z,27.53
2018-11-22T16:15:45.874Z,17.83
2018-11-22T16:18:13.149Z,17.07
2018-11-22T16:20:40.388Z,15.77
2018-11-22T16:23:07.567Z,20.63
2018-11-22T16:25:34.874Z,13.50
2018-11-22T16:28:02.105Z,15.70
2018-11-22T16:30:30.390Z,16.53
2018-11-22T16:32:57.575Z,17.93
2018-11-22T16:35:28.776Z,16.90
2018-11-22T16:37:52.873Z,17.73
2018-11-22T16:40:21.593Z,16.40
2018-11-22T16:42:49.752Z,16.97
2018-11-22T16:45:22.654Z,15.60
2018-11-22T16:47:50.074Z,17.73
2018-11-22T16:50:18.920Z,15.20
2018-11-22T16:52:46.102Z,18.67
2018-11-22T16:55:13.747Z,19.70
2018-11-22T16:57:41.984Z,17.67
2018-11-22T17:00:18.614Z,22.30
2018-11-22T17:02:46.718Z,23.17
2018-11-22T17:05:14.772Z,22.80
2018-11-22T17:07:42.335Z,25.13
2018-11-22T17:10:11.438Z,23.43
2018-11-22T17:12:38.703Z,19.37
2018-11-22T17:15:08.917Z,18.97
2018-11-22T17:17:36.206Z,25.60
2018-11-22T17:20:03.610Z,20.73
2018-11-22T17:22:30.838Z,20.80
2018-11-22T17:24:58.056Z,18.50
2018-11-22T17:27:25.328Z,19.33
2018-11-22T17:29:52.551Z,19.47
2018-11-22T17:32:19.832Z,18.17
2018-11-22T17:34:47.145Z,16.93
2018-11-22T17:37:14.358Z,19.50
2018-11-22T17:39:41.589Z,15.80
2018-11-22T17:42:08.795Z,16.87
2018-11-22T17:44:36.046Z,19.37
2018-11-22T17:47:03.303Z,15.50
2018-11-22T17:49:30.592Z,18.87
2018-11-22T17:51:58.020Z,16.37
2018-11-22T17:54:25.288Z,16.73
2018-11-22T17:56:52.527Z,18.07
2018-11-22T17:59:19.956Z,19.13
2018-11-22T18:01:47.426Z,14.73
2018-11-22T18:04:14.692Z,17.13
2018-11-22T18:06:42.810Z,16.77
2018-11-22T18:09:10.659Z,15.17
2018-11-22T18:11:37.893Z,16.03
2018-11-22T18:14:07.122Z,17.30
2018-11-22T18:16:34.310Z,20.20
2018-11-22T18:19:01.579Z,17.80
2018-11-22T18:21:28.813Z,18.47
2018-11-22T18:23:56.358Z,20.83
2018-11-22T18:26:23.606Z,17.97
2018-11-22T18:28:50.863Z,17.97
2018-11-22T18:31:18.124Z,16.63
2018-11-22T18:33:45.381Z,19.67
2018-11-22T18:36:12.706Z,19.43
2018-11-22T18:38:39.958Z,16.93
2018-11-22T18:41:07.137Z,15.23
2018-11-22T18:43:35.421Z,18.60
2018-11-22T18:46:02.056Z,19.57
2018-11-22T18:48:29.245Z,22.70
2018-11-22T18:50:58.025Z,25.97
2018-11-22T18:53:25.249Z,30.83
2018-11-22T18:55:52.984Z,30.07
2018-11-22T18:58:20.220Z,27.43
2018-11-22T19:00:47.480Z,25.93
2018-11-22T19:03:17.302Z,23.73
2018-11-22T19:05:44.710Z,23.43
2018-11-22T19:08:12.091Z,19.30
2018-11-22T19:10:40.413Z,21.80
2018-11-22T19:13:08.669Z,22.33
2018-11-22T19:15:38.371Z,22.40
2018-11-22T19:18:06.497Z,21.80
2018-11-22T19:20:35.254Z,24.13
2018-11-22T19:23:03.396Z,22.40
2018-11-22T19:25:30.703Z,20.57
2018-11-22T19:27:59.019Z,27.93
2018-11-22T19:30:28.748Z,29.77
2018-11-22T19:32:57.370Z,28.67
2018-11-22T19:35:26.433Z,27.50
2018-11-22T19:37:53.863Z,28.23
2018-11-22T19:40:27.850Z,23.97
2018-11-22T19:42:56.704Z,24.97
2018-11-22T19:45:25.989Z,22.97
2018-11-22T19:47:53.339Z,27.93
2018-11-22T19:50:22.136Z,26.17
2018-11-22T19:52:51.071Z,25.60
2018-11-22T19:55:22.662Z,29.03
2018-11-22T19:57:52.415Z,23.63
2018-11-22T20:00:21.693Z,24.87
2018-11-22T20:02:50.766Z,29.47
2018-11-22T20:05:19.170Z,28.87
2018-11-22T20:07:50.656Z,24.87
2018-11-22T20:10:20.595Z,24.20
2018-11-22T20:12:50.175Z,28.30
2018-11-22T20:15:18.820Z,27.37
2018-11-22T20:17:52.398Z,24.20
2018-11-22T20:20:20.426Z,22.77
2018-11-22T20:22:48.854Z,24.77
2018-11-22T20:25:16.296Z,25.17
2018-11-22T20:27:47.811Z,26.13
2018-11-22T20:30:18.669Z,30.17
2018-11-22T20:32:46.201Z,28.07
2018-11-22T20:35:15.658Z,34.57
2018-11-22T20:37:43.645Z,29.17
2018-11-22T20:40:12.145Z,26.83
2018-11-22T20:42:39.810Z,26.37
2018-11-22T20:45:09.148Z,26.43
2018-11-22T20:47:36.619Z,27.43
2018-11-22T20:50:05.495Z,28.60
2018-11-22T20:52:33.416Z,26.37
2018-11-22T20:55:00.618Z,27.70
2018-11-22T20:57:28.405Z,29.90
2018-11-22T20:59:55.574Z,27.40
2018-11-22T21:02:22.865Z,29.13
2018-11-22T21:04:50.185Z,27.67
2018-11-22T21:07:17.409Z,35.63
2018-11-22T21:09:44.637Z,35.43
2018-11-22T21:12:11.888Z,35.97
2018-11-22T21:14:39.007Z,32.40
2018-11-22T21:17:06.198Z,37.03
2018-11-22T21:19:33.432Z,28.23
2018-11-22T21:22:00.697Z,31.80
2018-11-22T21:24:27.993Z,34.60
2018-11-22T21:26:55.326Z,31.90
2018-11-22T21:29:22.589Z,37.40
2018-11-22T21:31:49.914Z,31.50
2018-11-22T21:34:17.295Z,31.07
2018-11-22T21:36:44.563Z,34.23
2018-11-22T21:39:12.574Z,28.27
2018-11-22T21:41:39.801Z,31.03
2018-11-22T21:44:07.572Z,24.87
2018-11-22T21:46:34.899Z,29.00
2018-11-22T21:49:02.941Z,29.30
2018-11-22T21:51:39.253Z,32.97
2018-11-22T21:53:59.470Z,30.50
2018-11-22T21:56:26.714Z,27.77
2018-11-22T21:58:53.888Z,27.80
2018-11-22T22:01:21.193Z,29.07
2018-11-22T22:03:48.405Z,34.77
2018-11-22T22:06:15.970Z,26.10
2018-11-22T22:08:43.241Z,29.03
2018-11-22T22:11:10.618Z,31.33
2018-11-22T22:13:37.888Z,30.27
2018-11-22T22:16:05.437Z,31.93
2018-11-22T22:18:32.598Z,35.03
2018-11-22T22:20:59.896Z,31.57
2018-11-22T22:23:27.670Z,30.80
2018-11-22T22:25:54.929Z,31.00
2018-11-22T22:28:22.118Z,32.33
2018-11-22T22:30:49.286Z,37.80
2018-11-22T22:33:16.434Z,28.43
2018-11-22T22:35:43.550Z,33.90
2018-11-22T22:38:10.725Z,34.77
2018-11-22T22:40:37.870Z,38.90
2018-11-22T22:43:05.073Z,36.80
2018-11-22T22:45:33.551Z,30.53
2018-11-22T22:48:00.765Z,34.53
2018-11-22T22:50:28.945Z,28.20
2018-11-22T22:52:57.342Z,30.90
2018-11-22T22:55:24.586Z,33.23
2018-11-22T22:57:51.915Z,41.13
2018-11-22T23:00:26.005Z,35.50
2018-11-22T23:02:55.374Z,36.93
2018-11-22T23:05:23.341Z,34.77
2018-11-22T23:07:50.668Z,32.57
2018-11-22T23:10:18.450Z,38.00
2018-11-22T23:12:45.662Z,33.33
2018-11-22T23:15:13.930Z,29.90
2018-11-22T23:17:41.449Z,25.90
2018-11-22T23:20:11.453Z,33.47
2018-11-22T23:22:39.029Z,27.63
2018-11-22T23:25:06.673Z,26.17
2018-11-22T23:27:33.840Z,34.97
2018-11-22T23:30:01.057Z,27.57
2018-11-22T23:32:28.257Z,33.73
2018-11-22T23:34:55.470Z,31.73
2018-11-22T23:37:22.938Z,35.20
2018-11-22T23:39:50.143Z,29.43
2018-11-22T23:42:17.306Z,32.83
2018-11-22T23:44:44.452Z,32.00
2018-11-22T23:47:11.630Z,28.63
2018-11-22T23:49:38.776Z,32.70
2018-11-22T23:52:06.001Z,26.13
2018-11-22T23:54:33.169Z,34.23
2018-11-22T23:57:00.392Z,28.67
2018-11-22T23:59:27.545Z,30.47
