createdAt,value
2022-12-11T00:01:24.367Z,61.50
2022-12-11T00:03:50.767Z,60.28
2022-12-11T00:06:20.453Z,53.85
2022-12-11T00:08:47.718Z,62.03
2022-12-11T00:11:16.786Z,58.60
2022-12-11T00:13:43.721Z,60.63
2022-12-11T00:16:10.435Z,60.55
2022-12-11T00:18:40.125Z,54.63
2022-12-11T00:21:10.673Z,53.27
2022-12-11T00:23:37.114Z,59.78
2022-12-11T00:26:09.393Z,63.15
2022-12-11T00:28:36.006Z,56.35
2022-12-11T00:31:11.019Z,59.88
2022-12-11T00:33:37.539Z,61.80
2022-12-11T00:36:04.124Z,49.30
2022-12-11T00:38:30.507Z,55.35
2022-12-11T00:41:00.625Z,50.60
2022-12-11T00:43:26.967Z,50.92
2022-12-11T00:45:53.341Z,51.07
2022-12-11T00:48:19.772Z,52.40
2022-12-11T00:50:46.414Z,53.83
2022-12-11T00:53:12.755Z,58.47
2022-12-11T00:55:41.538Z,51.97
2022-12-11T00:58:09.120Z,62.53
2022-12-11T01:00:35.775Z,54.70
2022-12-11T01:03:02.885Z,57.78
2022-12-11T01:05:29.235Z,54.03
2022-12-11T01:07:55.768Z,62.42
2022-12-11T01:10:25.140Z,65.47
2022-12-11T01:13:00.958Z,67.85
2022-12-11T01:15:30.621Z,61.53
2022-12-11T01:17:58.031Z,58.97
2022-12-11T01:20:27.612Z,54.60
2022-12-11T01:22:56.246Z,61.13
2022-12-11T01:25:23.014Z,61.15
2022-12-11T01:27:54.097Z,66.85
2022-12-11T01:30:21.666Z,69.80
2022-12-11T01:32:48.363Z,66.63
2022-12-11T01:35:14.984Z,67.27
2022-12-11T01:37:41.390Z,64.63
2022-12-11T01:40:09.452Z,68.35
2022-12-11T01:42:35.982Z,68.68
2022-12-11T01:45:20.541Z,71.88
2022-12-11T01:47:48.542Z,67.47
2022-12-11T01:50:15.991Z,72.68
2022-12-11T01:52:45.597Z,53.10
2022-12-11T01:55:12.779Z,67.30
2022-12-11T01:57:43.558Z,59.67
2022-12-11T02:00:10.689Z,70.37
2022-12-11T02:02:37.094Z,57.70
2022-12-11T02:05:05.813Z,57.50
2022-12-11T02:07:38.807Z,61.33
2022-12-11T02:10:06.066Z,63.50
2022-12-11T02:12:48.609Z,59.80
2022-12-11T02:15:30.182Z,69.63
2022-12-11T02:18:09.911Z,58.80
2022-12-11T02:20:58.111Z,60.47
2022-12-11T02:23:39.229Z,56.20
2022-12-11T02:26:47.051Z,56.80
2022-12-11T02:29:22.799Z,55.25
2022-12-11T02:32:00.775Z,59.03
2022-12-11T02:35:01.709Z,53.42
2022-12-11T02:37:31.464Z,62.70
2022-12-11T02:39:58.024Z,55.50
2022-12-11T02:42:30.569Z,57.55
2022-12-11T02:45:00.707Z,56.55
2022-12-11T02:47:30.280Z,64.20
2022-12-11T02:50:00.292Z,58.17
2022-12-11T02:52:29.396Z,56.50
2022-12-11T02:54:58.891Z,52.08
2022-12-11T02:57:39.607Z,58.65
2022-12-11T03:00:08.462Z,52.53
2022-12-11T03:02:37.182Z,53.97
2022-12-11T03:05:04.424Z,53.80
2022-12-11T03:07:34.654Z,57.15
2022-12-11T03:10:01.089Z,58.78
2022-12-11T03:12:37.507Z,57.78
2022-12-11T03:15:07.542Z,56.63
2022-12-11T03:17:51.908Z,55.60
2022-12-11T03:20:47.479Z,52.28
2022-12-11T03:23:49.156Z,50.28
2022-12-11T03:26:18.321Z,54.17
2022-12-11T03:28:52.081Z,50.47
2022-12-11T03:31:26.035Z,45.67
2022-12-11T03:33:55.456Z,53.80
2022-12-11T03:36:27.058Z,48.63
2022-12-11T03:38:58.410Z,45.17
2022-12-11T03:41:27.313Z,47.38
2022-12-11T03:43:57.279Z,52.70
2022-12-11T03:46:29.540Z,52.35
2022-12-11T03:49:01.212Z,46.05
2022-12-11T03:51:31.074Z,44.42
2022-12-11T03:53:58.484Z,44.95
2022-12-11T03:56:30.168Z,41.63
2022-12-11T03:58:56.548Z,40.08
2022-12-11T04:01:22.928Z,36.67
2022-12-11T04:03:49.485Z,40.58
2022-12-11T04:06:15.844Z,42.75
2022-12-11T04:08:42.181Z,36.27
2022-12-11T04:11:27.198Z,40.60
2022-12-11T04:14:12.054Z,45.67
2022-12-11T04:16:38.503Z,43.33
2022-12-11T04:19:24.394Z,41.90
2022-12-11T04:22:20.074Z,39.33
2022-12-11T04:24:49.063Z,33.70
2022-12-11T04:27:35.860Z,36.92
2022-12-11T04:30:05.501Z,36.85
2022-12-11T04:32:31.919Z,34.30
2022-12-11T04:34:58.308Z,30.90
2022-12-11T04:37:24.805Z,31.55
2022-12-11T04:39:51.120Z,31.00
2022-12-11T04:42:17.567Z,31.65
2022-12-11T04:44:43.864Z,33.33
2022-12-11T04:47:10.284Z,28.63
2022-12-11T04:49:36.675Z,28.67
2022-12-11T04:52:04.002Z,34.13
2022-12-11T04:54:31.150Z,27.52
2022-12-11T04:56:57.722Z,28.90
2022-12-11T04:59:24.089Z,28.80
2022-12-11T05:01:50.437Z,30.58
2022-12-11T05:04:16.778Z,29.88
2022-12-11T05:06:43.147Z,28.20
2022-12-11T05:09:12.898Z,29.58
2022-12-11T05:11:39.446Z,31.17
2022-12-11T05:14:05.854Z,29.60
2022-12-11T05:16:32.377Z,25.02
2022-12-11T05:18:58.731Z,28.70
2022-12-11T05:21:25.804Z,33.70
2022-12-11T05:23:54.490Z,30.20
2022-12-11T05:26:21.215Z,29.35
2022-12-11T05:28:53.178Z,26.58
2022-12-11T05:31:22.599Z,29.38
2022-12-11T05:33:50.395Z,28.15
2022-12-11T05:36:34.843Z,26.53
2022-12-11T05:39:03.564Z,28.13
2022-12-11T05:41:32.471Z,27.55
2022-12-11T05:43:59.114Z,28.42
2022-12-11T05:46:28.513Z,32.17
2022-12-11T05:48:57.476Z,28.23
2022-12-11T05:51:24.530Z,24.42
2022-12-11T05:53:52.414Z,28.42
2022-12-11T05:56:24.937Z,24.38
2022-12-11T05:58:51.358Z,26.75
2022-12-11T06:01:22.192Z,27.43
2022-12-11T06:03:48.562Z,25.40
2022-12-11T06:06:15.886Z,29.65
2022-12-11T06:08:42.238Z,24.40
2022-12-11T06:11:09.282Z,26.70
2022-12-11T06:13:35.784Z,29.90
2022-12-11T06:16:04.196Z,29.38
2022-12-11T06:18:30.649Z,27.23
2022-12-11T06:20:57.211Z,33.40
2022-12-11T06:23:24.014Z,33.17
2022-12-11T06:25:50.361Z,32.33
2022-12-11T06:28:17.432Z,27.80
2022-12-11T06:30:44.853Z,32.40
2022-12-11T06:33:11.758Z,30.95
2022-12-11T06:35:41.909Z,30.73
2022-12-11T06:38:10.419Z,31.77
2022-12-11T06:40:36.775Z,32.08
2022-12-11T06:43:03.447Z,30.88
2022-12-11T06:45:29.861Z,32.95
2022-12-11T06:47:56.278Z,33.75
2022-12-11T06:50:22.600Z,34.13
2022-12-11T06:52:48.914Z,35.17
2022-12-11T06:55:15.371Z,34.80
2022-12-11T06:57:41.761Z,33.00
2022-12-11T07:00:08.686Z,37.80
2022-12-11T07:02:35.101Z,40.10
2022-12-11T07:05:01.512Z,35.33
2022-12-11T07:07:27.889Z,40.45
2022-12-11T07:09:54.446Z,37.85
2022-12-11T07:12:21.047Z,36.10
2022-12-11T07:14:47.551Z,37.47
2022-12-11T07:17:13.938Z,35.53
2022-12-11T07:19:40.782Z,36.90
2022-12-11T07:22:07.234Z,37.90
2022-12-11T07:24:33.613Z,37.53
2022-12-11T07:27:00.035Z,38.37
2022-12-11T07:29:26.380Z,33.35
2022-12-11T07:31:53.460Z,34.75
2022-12-11T07:34:19.921Z,33.63
2022-12-11T07:36:46.240Z,34.17
2022-12-11T07:39:12.812Z,33.83
2022-12-11T07:41:39.926Z,30.23
2022-12-11T07:44:06.369Z,33.67
2022-12-11T07:46:33.983Z,30.77
2022-12-11T07:49:01.198Z,31.60
2022-12-11T07:51:33.175Z,28.90
2022-12-11T07:54:05.683Z,32.92
2022-12-11T07:56:33.218Z,30.80
2022-12-11T07:59:01.191Z,34.15
2022-12-11T08:01:29.429Z,33.72
2022-12-11T08:03:57.212Z,31.23
2022-12-11T08:06:29.500Z,31.05
2022-12-11T08:08:57.583Z,35.83
2022-12-11T08:11:24.860Z,35.95
2022-12-11T08:13:51.683Z,31.15
2022-12-11T08:16:19.137Z,35.33
2022-12-11T08:18:47.291Z,39.15
2022-12-11T08:21:25.236Z,36.47
2022-12-11T08:23:53.863Z,30.90
2022-12-11T08:26:27.756Z,34.05
2022-12-11T08:28:54.917Z,34.87
2022-12-11T08:31:21.722Z,30.92
2022-12-11T08:33:49.350Z,34.70
2022-12-11T08:36:18.546Z,36.00
2022-12-11T08:38:44.884Z,34.95
2022-12-11T08:41:13.437Z,31.80
2022-12-11T08:43:40.426Z,27.60
2022-12-11T08:46:07.736Z,31.55
2022-12-11T08:48:36.908Z,28.85
2022-12-11T08:51:05.549Z,30.42
2022-12-11T08:53:32.982Z,22.03
2022-12-11T08:56:32.284Z,29.27
2022-12-11T08:59:01.821Z,26.35
2022-12-11T09:01:29.228Z,23.88
2022-12-11T09:03:56.665Z,26.92
2022-12-11T09:06:26.015Z,24.63
2022-12-11T09:08:53.681Z,26.70
2022-12-11T09:11:23.234Z,28.08
2022-12-11T09:13:50.073Z,28.38
2022-12-11T09:16:20.803Z,28.55
2022-12-11T09:18:50.152Z,29.30
2022-12-11T09:21:19.874Z,30.13
2022-12-11T09:23:47.102Z,31.25
2022-12-11T09:26:16.528Z,27.23
2022-12-11T09:28:46.583Z,27.63
2022-12-11T09:31:20.879Z,26.70
2022-12-11T09:33:47.577Z,27.73
2022-12-11T09:36:14.459Z,29.20
2022-12-11T09:38:43.300Z,27.52
2022-12-11T09:41:29.529Z,27.95
2022-12-11T09:44:11.147Z,34.10
2022-12-11T09:46:40.630Z,26.83
2022-12-11T09:49:26.415Z,31.98
2022-12-11T09:52:01.828Z,32.03
2022-12-11T09:54:28.422Z,28.60
2022-12-11T09:57:10.407Z,28.87
2022-12-11T10:00:05.648Z,27.70
2022-12-11T10:02:50.766Z,26.77
2022-12-11T10:05:26.471Z,29.67
2022-12-11T10:08:00.699Z,29.38
2022-12-11T10:10:47.655Z,31.17
2022-12-11T10:13:22.517Z,32.17
2022-12-11T10:16:00.554Z,29.85
2022-12-11T10:18:29.540Z,31.33
2022-12-11T10:21:00.835Z,27.67
2022-12-11T10:23:44.067Z,30.07
2022-12-11T10:26:18.575Z,29.17
2022-12-11T10:28:45.370Z,26.83
2022-12-11T10:31:22.413Z,27.30
2022-12-11T10:34:13.414Z,23.23
2022-12-11T10:36:42.333Z,27.63
2022-12-11T10:39:18.034Z,27.20
2022-12-11T10:41:49.703Z,27.35
2022-12-11T10:44:19.341Z,28.20
2022-12-11T10:47:09.011Z,24.75
2022-12-11T10:49:37.464Z,25.90
2022-12-11T10:52:24.395Z,22.73
2022-12-11T10:55:19.299Z,27.10
2022-12-11T10:57:46.607Z,24.38
2022-12-11T11:00:38.614Z,24.92
2022-12-11T11:03:22.387Z,22.70
2022-12-11T11:05:50.669Z,23.27
2022-12-11T11:08:22.669Z,26.80
2022-12-11T11:10:53.662Z,19.80
2022-12-11T11:13:23.152Z,25.77
2022-12-11T11:16:00.586Z,23.67
2022-12-11T11:18:29.523Z,20.65
2022-12-11T11:20:56.304Z,23.55
2022-12-11T11:23:25.559Z,21.45
2022-12-11T11:25:55.487Z,24.15
2022-12-11T11:28:31.028Z,23.37
2022-12-11T11:31:05.817Z,26.67
2022-12-11T11:33:39.645Z,20.63
2022-12-11T11:36:07.544Z,18.35
2022-12-11T11:39:18.911Z,20.60
2022-12-11T11:42:02.835Z,18.53
2022-12-11T11:44:37.891Z,20.55
2022-12-11T11:47:16.981Z,26.45
2022-12-11T11:50:12.687Z,18.95
2022-12-11T11:52:53.428Z,22.65
2022-12-11T11:55:42.467Z,18.60
2022-12-11T11:58:11.937Z,23.33
2022-12-11T12:00:38.620Z,23.75
2022-12-11T12:03:14.472Z,20.20
2022-12-11T12:06:18.449Z,21.65
2022-12-11T12:09:13.154Z,19.47
2022-12-11T12:12:09.919Z,21.13
2022-12-11T12:14:52.867Z,21.88
2022-12-11T12:17:22.879Z,22.80
2022-12-11T12:20:09.115Z,17.98
2022-12-11T12:22:50.595Z,23.80
2022-12-11T12:25:29.036Z,22.38
2022-12-11T12:28:06.498Z,23.30
2022-12-11T12:30:48.012Z,20.77
2022-12-11T12:33:35.256Z,21.08
2022-12-11T12:36:29.579Z,22.20
2022-12-11T12:39:11.836Z,23.38
2022-12-11T12:41:45.531Z,18.67
2022-12-11T12:44:22.681Z,19.17
2022-12-11T12:47:04.582Z,22.92
2022-12-11T12:49:46.680Z,21.40
2022-12-11T12:52:36.819Z,25.98
2022-12-11T12:55:20.995Z,20.83
2022-12-11T12:58:06.225Z,25.60
2022-12-11T13:00:43.754Z,23.92
2022-12-11T13:03:18.011Z,25.57
2022-12-11T13:06:00.093Z,23.90
2022-12-11T13:09:10.936Z,25.10
2022-12-11T13:11:37.331Z,23.05
2022-12-11T13:14:06.288Z,24.70
2022-12-11T13:16:43.935Z,26.00
2022-12-11T13:19:28.286Z,25.85
2022-12-11T13:22:21.442Z,23.98
2022-12-11T13:25:03.169Z,25.70
2022-12-11T13:27:53.915Z,26.75
2022-12-11T13:30:51.640Z,27.30
2022-12-11T13:33:23.084Z,31.40
2022-12-11T13:36:25.917Z,25.88
2022-12-11T13:39:04.769Z,26.80
2022-12-11T13:41:36.095Z,30.90
2022-12-11T13:44:03.592Z,33.40
2022-12-11T13:46:35.181Z,25.30
2022-12-11T13:49:06.105Z,33.03
2022-12-11T13:51:36.298Z,32.30
2022-12-11T13:54:17.075Z,33.67
2022-12-11T13:57:23.208Z,27.00
2022-12-11T13:59:55.547Z,29.90
2022-12-11T14:02:36.010Z,28.50
2022-12-11T14:05:10.161Z,31.13
2022-12-11T14:07:43.474Z,34.25
2022-12-11T14:10:25.637Z,29.97
2022-12-11T14:13:09.264Z,32.38
2022-12-11T14:15:40.029Z,31.75
2022-12-11T14:18:08.864Z,30.13
2022-12-11T14:20:35.706Z,28.93
2022-12-11T14:23:17.546Z,33.90
2022-12-11T14:25:57.215Z,24.13
2022-12-11T14:28:30.953Z,28.40
2022-12-11T14:31:00.594Z,32.92
2022-12-11T14:33:36.693Z,28.07
2022-12-11T14:36:09.179Z,28.42
2022-12-11T14:38:47.684Z,27.60
2022-12-11T14:41:20.799Z,29.98
2022-12-11T14:44:05.107Z,27.73
2022-12-11T14:46:52.076Z,27.33
2022-12-11T14:49:28.927Z,28.90
2022-12-11T14:51:59.997Z,30.60
2022-12-11T14:54:44.459Z,32.03
2022-12-11T14:57:21.093Z,28.10
2022-12-11T14:59:52.575Z,33.47
2022-12-11T15:02:29.441Z,34.65
2022-12-11T15:08:27.488Z,31.67
2022-12-11T15:11:04.516Z,26.13
2022-12-11T15:13:32.896Z,29.33
2022-12-11T15:16:00.506Z,30.70
2022-12-11T15:18:33.853Z,29.60
2022-12-11T15:21:07.525Z,34.45
2022-12-11T15:23:52.801Z,28.65
2022-12-11T15:26:44.643Z,32.63
2022-12-11T15:29:45.345Z,27.00
2022-12-11T15:32:14.063Z,33.58
2022-12-11T15:34:50.141Z,30.23
2022-12-11T15:37:36.676Z,30.48
2022-12-11T15:40:11.240Z,27.57
2022-12-11T15:42:42.529Z,30.45
2022-12-11T15:45:23.323Z,27.13
2022-12-11T15:47:51.047Z,29.73
2022-12-11T15:50:25.963Z,27.38
2022-12-11T15:52:56.595Z,34.87
2022-12-11T15:55:34.749Z,27.85
2022-12-11T15:58:05.907Z,29.38
2022-12-11T16:00:33.549Z,28.65
2022-12-11T16:03:02.659Z,29.90
2022-12-11T16:05:29.201Z,28.87
2022-12-11T16:07:59.881Z,29.42
2022-12-11T16:10:55.459Z,23.63
2022-12-11T16:13:47.659Z,30.52
2022-12-11T16:16:22.161Z,25.80
2022-12-11T16:18:51.072Z,25.90
2022-12-11T16:21:26.813Z,27.25
2022-12-11T16:23:56.163Z,25.45
2022-12-11T16:26:30.002Z,27.45
2022-12-11T16:29:06.178Z,30.50
2022-12-11T16:31:39.982Z,30.93
2022-12-11T16:34:06.734Z,26.83
2022-12-11T16:36:34.466Z,30.17
2022-12-11T16:39:00.964Z,26.77
2022-12-11T16:41:29.019Z,29.60
2022-12-11T16:43:55.543Z,30.37
2022-12-11T16:46:26.648Z,26.65
2022-12-11T16:48:53.152Z,25.13
2022-12-11T16:51:19.531Z,26.17
2022-12-11T16:53:46.721Z,28.67
2022-12-11T16:56:15.542Z,27.47
2022-12-11T16:58:44.167Z,25.27
2022-12-11T17:01:17.560Z,26.40
2022-12-11T17:03:44.447Z,26.88
2022-12-11T17:06:16.939Z,27.17
2022-12-11T17:08:46.728Z,26.37
2022-12-11T17:11:16.446Z,25.98
2022-12-11T17:13:46.166Z,22.50
2022-12-11T17:16:17.825Z,21.98
2022-12-11T17:18:44.695Z,29.33
2022-12-11T17:21:17.007Z,23.73
2022-12-11T17:23:45.198Z,25.35
2022-12-11T17:26:14.693Z,26.95
2022-12-11T17:28:45.573Z,23.00
2022-12-11T17:31:17.463Z,21.48
2022-12-11T17:33:48.903Z,25.37
2022-12-11T17:36:27.956Z,24.98
2022-12-11T17:39:05.643Z,23.92
2022-12-11T17:41:33.472Z,24.60
2022-12-11T17:44:03.028Z,20.80
2022-12-11T17:46:32.305Z,22.50
2022-12-11T17:49:03.113Z,24.77
2022-12-11T17:51:34.034Z,24.17
2022-12-11T17:54:04.660Z,23.35
2022-12-11T17:56:42.042Z,23.10
2022-12-11T17:59:09.716Z,21.07
2022-12-11T18:01:38.504Z,20.50
2022-12-11T18:04:09.447Z,26.75
2022-12-11T18:06:36.225Z,20.23
2022-12-11T18:09:06.950Z,23.08
2022-12-11T18:11:33.703Z,22.83
2022-12-11T18:14:00.275Z,23.13
2022-12-11T18:16:31.529Z,25.95
2022-12-11T18:18:59.578Z,25.45
2022-12-11T18:21:33.031Z,26.67
2022-12-11T18:24:02.073Z,21.97
2022-12-11T18:26:29.727Z,25.30
2022-12-11T18:28:58.411Z,24.80
2022-12-11T18:31:27.017Z,25.90
2022-12-11T18:33:54.142Z,21.10
2022-12-11T18:36:26.342Z,20.07
2022-12-11T18:38:53.893Z,22.48
2022-12-11T18:41:25.827Z,21.70
2022-12-11T18:43:56.111Z,22.92
2022-12-11T18:46:25.055Z,23.73
2022-12-11T18:48:51.683Z,18.17
2022-12-11T18:51:27.207Z,18.27
2022-12-11T18:53:53.751Z,21.08
2022-12-11T18:56:21.746Z,18.08
2022-12-11T18:58:51.218Z,15.95
2022-12-11T19:01:23.267Z,18.23
2022-12-11T19:04:00.649Z,20.98
2022-12-11T19:06:35.283Z,19.83
2022-12-11T19:09:05.102Z,18.50
2022-12-11T19:11:33.169Z,19.58
2022-12-11T19:14:02.602Z,19.03
2022-12-11T19:16:35.281Z,19.80
2022-12-11T19:19:05.242Z,18.75
2022-12-11T19:21:31.661Z,20.45
2022-12-11T19:23:59.254Z,16.65
2022-12-11T19:26:25.741Z,20.03
2022-12-11T19:28:53.227Z,18.05
2022-12-11T19:31:22.350Z,18.15
2022-12-11T19:33:49.455Z,18.85
2022-12-11T19:36:18.737Z,19.70
2022-12-11T19:38:45.573Z,18.77
2022-12-11T19:41:21.045Z,19.60
2022-12-11T19:43:47.750Z,17.35
2022-12-11T19:46:14.853Z,17.42
2022-12-11T19:48:41.731Z,19.25
2022-12-11T19:51:10.898Z,16.17
2022-12-11T19:53:37.731Z,20.33
2022-12-11T19:56:04.999Z,17.90
2022-12-11T19:58:31.938Z,16.90
2022-12-11T20:00:58.584Z,19.60
2022-12-11T20:03:25.187Z,20.30
2022-12-11T20:05:52.175Z,18.80
2022-12-11T20:08:43.399Z,22.15
2022-12-11T20:11:06.074Z,16.75
2022-12-11T20:13:32.484Z,18.58
2022-12-11T20:16:06.236Z,18.23
2022-12-11T20:18:32.696Z,20.33
2022-12-11T20:21:01.619Z,18.60
2022-12-11T20:23:28.042Z,17.98
2022-12-11T20:25:58.840Z,17.25
2022-12-11T20:28:25.571Z,16.70
2022-12-11T20:30:51.915Z,20.55
2022-12-11T20:33:18.481Z,16.70
2022-12-11T20:35:45.073Z,19.10
2022-12-11T20:38:11.536Z,15.63
2022-12-11T20:40:37.894Z,22.93
2022-12-11T20:43:04.191Z,20.73
2022-12-11T20:45:30.692Z,20.67
2022-12-11T20:47:57.143Z,17.45
2022-12-11T20:50:23.453Z,21.98
2022-12-11T20:52:49.773Z,16.33
2022-12-11T20:55:18.156Z,21.05
2022-12-11T20:57:45.317Z,20.52
2022-12-11T21:00:12.832Z,18.88
2022-12-11T21:02:39.167Z,17.90
2022-12-11T21:05:05.962Z,18.33
2022-12-11T21:07:32.299Z,19.20
2022-12-11T21:09:58.635Z,18.95
2022-12-11T21:12:31.219Z,24.55
2022-12-11T21:14:58.159Z,18.67
2022-12-11T21:17:24.463Z,18.07
2022-12-11T21:19:51.183Z,20.88
2022-12-11T21:22:17.718Z,22.27
2022-12-11T21:24:44.140Z,17.17
2022-12-11T21:27:10.479Z,16.58
2022-12-11T21:29:36.935Z,20.40
2022-12-11T21:32:03.535Z,20.55
2022-12-11T21:34:31.949Z,16.95
2022-12-11T21:36:58.323Z,19.20
2022-12-11T21:39:26.437Z,20.85
2022-12-11T21:41:52.770Z,18.63
2022-12-11T21:47:05.532Z,19.20
2022-12-11T21:49:31.998Z,20.23
2022-12-11T21:51:58.942Z,20.20
2022-12-11T21:54:25.242Z,19.90
2022-12-11T21:56:51.594Z,19.33
2022-12-11T21:59:18.008Z,31.92
2022-12-11T22:01:46.085Z,17.48
2022-12-11T22:04:13.152Z,20.58
2022-12-11T22:06:43.372Z,22.53
2022-12-11T22:09:12.285Z,21.55
2022-12-11T22:11:39.802Z,19.60
2022-12-11T22:14:07.036Z,20.20
2022-12-11T22:16:34.799Z,19.35
2022-12-11T22:19:01.291Z,21.90
2022-12-11T22:21:27.755Z,22.95
2022-12-11T22:23:54.193Z,19.08
2022-12-11T22:26:23.316Z,20.85
2022-12-11T22:28:50.642Z,18.15
2022-12-11T22:31:20.399Z,22.37
2022-12-11T22:33:49.490Z,18.73
2022-12-11T22:36:17.697Z,18.10
2022-12-11T22:38:44.134Z,19.73
2022-12-11T22:41:14.318Z,19.95
2022-12-11T22:43:44.782Z,17.97
2022-12-11T22:46:19.796Z,19.77
2022-12-11T22:48:46.689Z,19.45
2022-12-11T22:51:13.198Z,22.35
2022-12-11T22:53:39.925Z,21.23
2022-12-11T22:56:13.552Z,21.60
2022-12-11T22:58:40.350Z,23.73
2022-12-11T23:01:12.592Z,19.05
2022-12-11T23:03:39.174Z,20.48
2022-12-11T23:06:08.218Z,22.20
2022-12-11T23:08:35.554Z,18.90
2022-12-11T23:11:02.626Z,26.33
2022-12-11T23:13:29.104Z,23.35
2022-12-11T23:15:55.407Z,21.95
2022-12-11T23:18:21.761Z,19.30
2022-12-11T23:20:49.672Z,21.20
2022-12-11T23:23:16.921Z,22.45
2022-12-11T23:25:46.869Z,21.10
2022-12-11T23:28:13.353Z,18.73
2022-12-11T23:30:40.040Z,21.38
2022-12-11T23:33:09.289Z,21.47
2022-12-11T23:35:35.935Z,22.52
2022-12-11T23:38:02.822Z,18.13
2022-12-11T23:40:29.267Z,19.63
2022-12-11T23:42:55.586Z,19.13
2022-12-11T23:45:22.081Z,19.73
2022-12-11T23:47:48.558Z,21.30
2022-12-11T23:50:15.038Z,20.27
2022-12-11T23:52:41.395Z,21.40
2022-12-11T23:55:08.300Z,18.58
2022-12-11T23:57:35.591Z,22.37
