createdAt,value
2022-08-22T00:09:40.904Z,16.11
2022-08-22T00:16:38.858Z,16.07
2022-08-22T00:22:57.503Z,16.21
2022-08-22T00:29:13.655Z,15.96
2022-08-22T00:35:43.016Z,15.75
2022-08-22T00:42:31.596Z,15.56
2022-08-22T00:49:31.724Z,15.43
2022-08-22T00:55:58.257Z,15.32
2022-08-22T01:02:41.629Z,15.31
2022-08-22T01:09:23.035Z,15.20
2022-08-22T01:15:30.538Z,15.17
2022-08-22T01:22:12.959Z,15.09
2022-08-22T01:28:32.800Z,14.91
2022-08-22T01:35:05.066Z,14.90
2022-08-22T01:42:03.418Z,14.88
2022-08-22T01:48:16.390Z,14.81
2022-08-22T01:54:37.814Z,14.73
2022-08-22T02:00:57.341Z,14.58
2022-08-22T02:07:32.219Z,14.46
2022-08-22T02:14:00.206Z,14.31
2022-08-22T02:20:28.747Z,14.26
2022-08-22T02:27:06.243Z,14.24
2022-08-22T02:33:21.450Z,14.42
2022-08-22T02:39:36.879Z,14.31
2022-08-22T02:46:01.796Z,14.21
2022-08-22T02:52:26.343Z,14.33
2022-08-22T02:58:49.608Z,14.32
2022-08-22T03:04:59.920Z,14.20
2022-08-22T03:11:17.144Z,13.93
2022-08-22T03:18:03.977Z,13.91
2022-08-22T03:24:25.582Z,13.72
2022-08-22T03:31:13.352Z,13.70
2022-08-22T03:37:15.212Z,13.66
2022-08-22T03:43:57.046Z,13.63
2022-08-22T03:50:23.641Z,13.40
2022-08-22T03:56:42.270Z,13.51
2022-08-22T04:03:35.366Z,13.28
2022-08-22T04:09:59.891Z,13.40
2022-08-22T04:16:26.521Z,13.46
2022-08-22T04:22:49.380Z,13.41
2022-08-22T04:29:02.833Z,13.41
2022-08-22T04:35:25.829Z,13.25
2022-08-22T04:41:38.661Z,13.23
2022-08-22T04:48:15.966Z,13.22
2022-08-22T04:54:42.504Z,13.43
2022-08-22T05:01:06.596Z,13.54
2022-08-22T05:07:35.992Z,13.73
2022-08-22T05:13:53.124Z,13.91
2022-08-22T05:20:02.532Z,14.16
2022-08-22T05:26:07.589Z,14.39
2022-08-22T05:32:29.108Z,14.52
2022-08-22T05:38:38.130Z,14.75
2022-08-22T05:44:40.311Z,14.93
2022-08-22T05:50:57.193Z,15.13
2022-08-22T05:57:30.282Z,15.40
2022-08-22T06:04:05.738Z,15.69
2022-08-22T06:10:28.066Z,16.12
2022-08-22T06:16:51.838Z,16.17
2022-08-22T06:22:59.511Z,16.57
2022-08-22T06:29:03.316Z,16.80
2022-08-22T06:35:20.484Z,17.19
2022-08-22T06:41:25.918Z,17.44
2022-08-22T06:47:49.887Z,17.91
2022-08-22T06:54:00.297Z,19.21
2022-08-22T07:00:12.039Z,23.32
2022-08-22T07:06:22.951Z,23.77
2022-08-22T07:12:36.846Z,22.66
2022-08-22T07:18:50.568Z,21.56
2022-08-22T07:25:12.565Z,21.08
2022-08-22T07:31:33.485Z,21.25
2022-08-22T07:37:57.062Z,21.11
2022-08-22T07:44:18.952Z,21.19
2022-08-22T07:50:30.390Z,21.71
2022-08-22T07:56:52.220Z,22.16
2022-08-22T08:03:04.635Z,22.27
2022-08-22T08:09:15.012Z,22.42
2022-08-22T08:15:24.208Z,23.04
2022-08-22T08:21:53.545Z,23.69
2022-08-22T08:28:16.597Z,24.27
2022-08-22T08:34:25.801Z,25.08
2022-08-22T08:40:33.507Z,25.32
2022-08-22T08:47:20.136Z,25.45
2022-08-22T08:53:51.107Z,26.09
2022-08-22T09:00:18.496Z,26.72
2022-08-22T09:07:19.143Z,27.02
2022-08-22T09:14:07.145Z,27.32
2022-08-22T09:20:30.672Z,27.93
2022-08-22T09:26:51.952Z,28.40
2022-08-22T09:33:06.317Z,29.16
2022-08-22T09:39:44.765Z,29.73
2022-08-22T09:46:19.094Z,29.91
2022-08-22T09:52:44.426Z,30.22
2022-08-22T09:59:49.140Z,31.49
2022-08-22T10:06:09.214Z,32.08
2022-08-22T10:12:19.333Z,32.02
2022-08-22T10:19:02.215Z,32.58
2022-08-22T10:25:41.618Z,34.02
2022-08-22T10:31:59.554Z,35.23
2022-08-22T10:38:25.114Z,35.13
2022-08-22T10:44:47.580Z,35.98
2022-08-22T10:51:28.699Z,35.95
2022-08-22T10:57:36.818Z,37.37
2022-08-22T11:03:56.755Z,38.10
2022-08-22T11:10:14.587Z,38.01
2022-08-22T11:16:22.311Z,36.55
2022-08-22T11:23:00.545Z,38.17
2022-08-22T11:29:33.671Z,40.75
2022-08-22T11:35:55.984Z,40.28
2022-08-22T11:42:21.965Z,37.54
2022-08-22T11:48:28.645Z,38.86
2022-08-22T11:55:08.378Z,41.87
2022-08-22T12:01:18.750Z,41.25
2022-08-22T12:07:35.557Z,39.33
2022-08-22T12:14:20.036Z,41.18
2022-08-22T12:20:45.542Z,40.65
2022-08-22T12:27:18.408Z,40.17
2022-08-22T12:33:50.419Z,40.18
2022-08-22T12:40:16.766Z,39.55
2022-08-22T12:46:36.740Z,41.09
2022-08-22T12:53:35.600Z,42.39
2022-08-22T12:59:49.252Z,42.23
2022-08-22T13:05:57.253Z,41.94
2022-08-22T13:12:32.043Z,42.38
2022-08-22T13:18:53.423Z,43.98
2022-08-22T13:25:25.876Z,41.94
2022-08-22T13:31:42.212Z,43.86
2022-08-22T13:37:50.131Z,43.23
2022-08-22T13:44:16.253Z,43.57
2022-08-22T13:50:24.628Z,43.06
2022-08-22T13:56:47.683Z,44.25
2022-08-22T14:03:15.868Z,43.31
2022-08-22T14:09:53.014Z,44.12
2022-08-22T14:16:10.423Z,43.73
2022-08-22T14:22:20.793Z,44.02
2022-08-22T14:28:38.385Z,44.86
2022-08-22T14:34:45.458Z,42.64
2022-08-22T14:41:01.911Z,42.83
2022-08-22T14:47:54.073Z,44.78
2022-08-22T14:53:38.046Z,45.67
2022-08-22T14:59:50.363Z,45.78
2022-08-22T15:06:06.710Z,45.73
2022-08-22T15:12:34.899Z,45.69
2022-08-22T15:18:37.253Z,44.40
2022-08-22T15:25:05.713Z,43.72
2022-08-22T15:31:18.868Z,43.77
2022-08-22T15:37:21.625Z,44.55
2022-08-22T15:43:35.109Z,43.23
2022-08-22T15:49:51.090Z,38.48
2022-08-22T15:56:11.013Z,36.63
2022-08-22T16:02:35.636Z,34.41
2022-08-22T16:08:48.731Z,37.39
2022-08-22T16:14:52.472Z,37.69
2022-08-22T16:20:55.517Z,39.70
2022-08-22T16:26:57.817Z,41.08
2022-08-22T16:33:00.376Z,40.00
2022-08-22T16:39:22.424Z,40.12
2022-08-22T16:45:36.655Z,41.27
2022-08-22T16:52:23.323Z,41.63
2022-08-22T16:58:59.192Z,41.22
2022-08-22T17:05:45.581Z,41.01
2022-08-22T17:12:57.286Z,40.71
2022-08-22T17:19:54.463Z,39.78
2022-08-22T17:26:17.780Z,38.31
2022-08-22T17:32:37.224Z,36.51
2022-08-22T17:39:42.163Z,33.72
2022-08-22T17:46:22.826Z,33.28
2022-08-22T17:52:47.428Z,31.28
2022-08-22T17:59:11.979Z,29.69
2022-08-22T18:05:31.482Z,28.46
2022-08-22T18:12:04.961Z,27.34
2022-08-22T18:18:46.695Z,26.63
2022-08-22T18:25:12.618Z,26.27
2022-08-22T18:31:45.993Z,25.61
2022-08-22T18:37:58.007Z,25.34
2022-08-22T18:44:08.788Z,25.06
2022-08-22T18:50:34.698Z,24.63
2022-08-22T18:56:58.472Z,24.66
2022-08-22T19:04:00.283Z,24.32
2022-08-22T19:10:48.899Z,23.93
2022-08-22T19:16:59.796Z,23.73
2022-08-22T19:23:32.782Z,23.65
2022-08-22T19:29:34.901Z,23.58
2022-08-22T19:35:52.073Z,23.47
2022-08-22T19:41:57.967Z,23.27
2022-08-22T19:48:14.110Z,23.04
2022-08-22T19:54:23.666Z,23.12
2022-08-22T20:00:54.654Z,22.89
2022-08-22T20:07:29.206Z,22.72
2022-08-22T20:13:35.518Z,22.64
2022-08-22T20:19:38.900Z,22.58
2022-08-22T20:25:50.651Z,22.57
2022-08-22T20:31:58.517Z,22.53
2022-08-22T20:38:07.512Z,22.29
2022-08-22T20:44:37.695Z,22.20
2022-08-22T20:50:42.180Z,21.96
2022-08-22T20:57:10.375Z,22.03
2022-08-22T21:03:27.272Z,21.89
2022-08-22T21:09:48.552Z,21.72
2022-08-22T21:15:59.220Z,21.87
2022-08-22T21:22:14.476Z,21.78
2022-08-22T21:28:36.806Z,21.73
2022-08-22T21:34:46.481Z,21.73
2022-08-22T21:40:48.579Z,21.51
2022-08-22T21:46:50.740Z,21.33
2022-08-22T21:53:24.996Z,21.34
2022-08-22T21:59:43.197Z,21.34
2022-08-22T22:06:01.825Z,21.09
2022-08-22T22:12:04.308Z,21.02
2022-08-22T22:18:06.873Z,20.94
2022-08-22T22:24:09.834Z,21.12
2022-08-22T22:30:14.573Z,20.99
2022-08-22T22:36:25.241Z,21.05
2022-08-22T22:42:27.522Z,20.99
2022-08-22T22:48:29.663Z,21.05
2022-08-22T22:54:32.252Z,20.73
2022-08-22T23:00:36.819Z,20.75
2022-08-22T23:06:38.780Z,20.73
2022-08-22T23:12:40.943Z,20.67
2022-08-22T23:18:43.592Z,20.64
2022-08-22T23:24:46.001Z,20.67
2022-08-22T23:30:47.966Z,20.68
2022-08-22T23:36:54.410Z,20.65
2022-08-22T23:42:57.024Z,20.83
2022-08-22T23:48:59.919Z,20.76
2022-08-22T23:55:01.920Z,20.71
