createdAt,value
2023-05-23T00:01:46.830Z,95070.81
2023-05-23T00:04:13.568Z,95076.69
2023-05-23T00:06:40.296Z,95070.41
2023-05-23T00:09:07.123Z,95065.66
2023-05-23T00:11:33.876Z,95065.63
2023-05-23T00:14:00.499Z,95065.22
2023-05-23T00:16:27.189Z,95078.91
2023-05-23T00:18:53.871Z,95084.00
2023-05-23T00:21:20.599Z,95082.00
2023-05-23T00:23:47.262Z,95083.16
2023-05-23T00:26:13.880Z,95074.50
2023-05-23T00:28:45.747Z,95084.66
2023-05-23T00:31:12.599Z,95088.16
2023-05-23T00:33:39.231Z,95083.41
2023-05-23T00:36:06.108Z,95086.53
2023-05-23T00:38:32.805Z,95086.94
2023-05-23T00:40:59.459Z,95086.50
2023-05-23T00:43:27.354Z,95088.47
2023-05-23T00:45:54.058Z,95085.31
2023-05-23T00:48:21.402Z,95088.06
2023-05-23T00:50:48.094Z,95083.69
2023-05-23T00:53:14.913Z,95097.06
2023-05-23T00:55:41.665Z,95092.34
2023-05-23T00:58:09.085Z,95099.06
2023-05-23T01:00:36.028Z,95090.00
2023-05-23T01:03:02.808Z,95092.81
2023-05-23T01:05:29.706Z,95090.47
2023-05-23T01:07:56.635Z,95097.97
2023-05-23T01:10:28.406Z,95093.25
2023-05-23T01:12:58.446Z,95091.34
2023-05-23T01:15:55.884Z,95100.78
2023-05-23T01:18:31.958Z,95092.59
2023-05-23T01:21:09.644Z,95096.53
2023-05-23T01:24:03.007Z,95102.44
2023-05-23T01:27:01.203Z,95100.91
2023-05-23T01:29:37.075Z,95107.25
2023-05-23T01:32:07.371Z,95100.56
2023-05-23T01:34:36.839Z,95107.66
2023-05-23T01:37:08.896Z,95111.63
2023-05-23T01:39:37.164Z,95101.41
2023-05-23T01:42:04.731Z,95103.00
2023-05-23T01:44:34.596Z,95110.47
2023-05-23T01:47:03.382Z,95108.91
2023-05-23T01:49:31.411Z,95104.19
2023-05-23T01:52:00.641Z,95110.47
2023-05-23T01:54:29.815Z,95103.81
2023-05-23T01:57:01.477Z,95112.06
2023-05-23T01:59:28.222Z,95113.66
2023-05-23T02:01:56.603Z,95112.06
2023-05-23T02:04:23.269Z,95111.28
2023-05-23T02:06:49.914Z,95124.63
2023-05-23T02:09:16.605Z,95124.25
2023-05-23T02:11:44.863Z,95120.72
2023-05-23T02:14:11.582Z,95116.81
2023-05-23T02:16:38.419Z,95119.13
2023-05-23T02:19:05.331Z,95124.25
2023-05-23T02:21:34.223Z,95134.44
2023-05-23T02:24:03.361Z,95130.91
2023-05-23T02:26:30.505Z,95145.41
2023-05-23T02:28:57.172Z,95145.41
2023-05-23T02:31:24.967Z,95145.00
2023-05-23T02:33:51.881Z,95141.47
2023-05-23T02:36:18.565Z,95148.16
2023-05-23T02:38:45.273Z,95137.94
2023-05-23T02:41:12.486Z,95148.16
2023-05-23T02:43:39.221Z,95143.44
2023-05-23T02:46:06.133Z,95147.00
2023-05-23T02:48:33.087Z,95152.09
2023-05-23T02:51:00.030Z,95152.84
2023-05-23T02:53:26.758Z,95154.38
2023-05-23T02:55:53.984Z,95153.53
2023-05-23T02:58:20.849Z,95156.66
2023-05-23T03:00:47.570Z,95154.66
2023-05-23T03:03:14.229Z,95154.25
2023-05-23T03:05:41.123Z,95149.09
2023-05-23T03:08:07.872Z,95151.81
2023-05-23T03:10:34.544Z,95146.25
2023-05-23T03:13:01.256Z,95145.81
2023-05-23T03:15:28.037Z,95144.94
2023-05-23T03:17:55.001Z,95137.81
2023-05-23T03:20:21.759Z,95140.53
2023-05-23T03:22:48.355Z,95141.66
2023-05-23T03:25:18.837Z,95136.50
2023-05-23T03:27:45.579Z,95144.69
2023-05-23T03:30:12.867Z,95145.00
2023-05-23T03:32:39.613Z,95144.88
2023-05-23T03:35:06.889Z,95148.38
2023-05-23T03:37:33.495Z,95159.22
2023-05-23T03:40:00.396Z,95156.88
2023-05-23T03:42:28.480Z,95155.66
2023-05-23T03:44:55.762Z,95165.84
2023-05-23T03:47:23.503Z,95168.97
2023-05-23T03:49:51.296Z,95171.28
2023-05-23T03:52:18.123Z,95169.72
2023-05-23T03:54:45.277Z,95173.59
2023-05-23T03:57:12.866Z,95165.38
2023-05-23T03:59:39.705Z,95178.31
2023-05-23T04:02:09.939Z,95173.59
2023-05-23T04:04:36.693Z,95174.84
2023-05-23T04:07:04.654Z,95175.19
2023-05-23T04:09:31.721Z,95179.50
2023-05-23T04:11:59.654Z,95186.59
2023-05-23T04:14:27.553Z,95181.09
2023-05-23T04:16:55.446Z,95178.34
2023-05-23T04:19:23.040Z,95185.44
2023-05-23T04:21:51.923Z,95184.72
2023-05-23T04:24:19.301Z,95187.44
2023-05-23T04:26:46.517Z,95189.44
2023-05-23T04:29:13.241Z,95187.91
2023-05-23T04:31:40.033Z,95183.69
2023-05-23T04:34:06.879Z,95190.81
2023-05-23T04:36:38.024Z,95198.75
2023-05-23T04:39:06.109Z,95200.03
2023-05-23T04:41:36.878Z,95197.78
2023-05-23T04:44:08.829Z,95204.13
2023-05-23T04:46:39.994Z,95205.75
2023-05-23T04:49:23.040Z,95208.22
2023-05-23T04:51:50.781Z,95220.03
2023-05-23T04:54:21.277Z,95206.31
2023-05-23T04:56:48.017Z,95205.22
2023-05-23T04:59:17.815Z,95204.09
2023-05-23T05:01:44.606Z,95198.63
2023-05-23T05:04:12.751Z,95202.09
2023-05-23T05:06:41.135Z,95206.19
2023-05-23T05:09:09.386Z,95198.41
2023-05-23T05:11:36.144Z,95190.63
2023-05-23T05:14:03.169Z,95195.78
2023-05-23T05:16:30.346Z,95195.03
2023-05-23T05:18:57.170Z,95200.19
2023-05-23T05:21:23.883Z,95202.97
2023-05-23T05:23:50.748Z,95204.19
2023-05-23T05:26:17.853Z,95199.56
2023-05-23T05:28:44.660Z,95208.63
2023-05-23T05:31:12.187Z,95205.53
2023-05-23T05:33:39.711Z,95202.84
2023-05-23T05:36:12.675Z,95203.66
2023-05-23T05:38:40.248Z,95210.00
2023-05-23T05:41:09.101Z,95205.28
2023-05-23T05:43:39.745Z,95205.34
2023-05-23T05:46:06.442Z,95197.50
2023-05-23T05:48:33.488Z,95192.84
2023-05-23T05:51:05.366Z,95195.22
2023-05-23T05:53:33.650Z,95200.38
2023-05-23T05:56:01.009Z,95207.13
2023-05-23T05:58:28.804Z,95196.16
2023-05-23T06:01:01.868Z,95198.16
2023-05-23T06:03:28.811Z,95198.59
2023-05-23T06:05:56.096Z,95201.81
2023-05-23T06:08:23.115Z,95206.97
2023-05-23T06:10:49.946Z,95212.53
2023-05-23T06:13:17.087Z,95214.53
2023-05-23T06:15:47.627Z,95214.59
2023-05-23T06:18:14.416Z,95211.47
2023-05-23T06:20:41.420Z,95219.34
2023-05-23T06:23:13.015Z,95222.13
2023-05-23T06:25:40.355Z,95224.09
2023-05-23T06:28:06.997Z,95227.66
2023-05-23T06:30:33.856Z,95226.47
2023-05-23T06:33:00.478Z,95225.66
2023-05-23T06:35:27.129Z,95221.34
2023-05-23T06:37:53.940Z,95228.41
2023-05-23T06:40:20.762Z,95220.56
2023-05-23T06:42:47.540Z,95223.72
2023-05-23T06:45:24.268Z,95224.53
2023-05-23T06:47:51.345Z,95231.25
2023-05-23T06:50:18.480Z,95229.31
2023-05-23T06:52:45.227Z,95220.66
2023-05-23T06:55:12.117Z,95221.06
2023-05-23T06:57:39.366Z,95221.84
2023-05-23T07:00:06.924Z,95221.91
2023-05-23T07:02:39.959Z,95223.44
2023-05-23T07:05:07.275Z,95227.41
2023-05-23T07:07:52.267Z,95236.09
2023-05-23T07:10:19.506Z,95241.28
2023-05-23T07:12:48.062Z,95239.31
2023-05-23T07:15:16.717Z,95235.78
2023-05-23T07:18:05.209Z,95233.88
2023-05-23T07:20:35.522Z,95233.50
2023-05-23T07:23:10.881Z,95231.22
2023-05-23T07:25:40.413Z,95226.91
2023-05-23T07:28:20.260Z,95222.59
2023-05-23T07:30:47.150Z,95229.34
2023-05-23T07:33:14.271Z,95235.72
2023-05-23T07:35:44.504Z,95231.00
2023-05-23T07:38:11.241Z,95237.34
2023-05-23T07:40:38.082Z,95233.06
2023-05-23T07:43:05.298Z,95246.88
2023-05-23T07:45:32.415Z,95238.63
2023-05-23T07:48:00.523Z,95253.22
2023-05-23T07:50:28.548Z,95248.06
2023-05-23T07:52:55.259Z,95252.03
2023-05-23T07:55:27.888Z,95246.53
2023-05-23T07:57:55.174Z,95249.28
2023-05-23T08:00:22.091Z,95241.38
2023-05-23T08:02:54.846Z,95246.53
2023-05-23T08:05:27.350Z,95252.44
2023-05-23T08:07:56.592Z,95246.91
2023-05-23T08:10:24.433Z,95252.44
2023-05-23T08:12:52.786Z,95249.25
2023-05-23T08:15:19.750Z,95244.50
2023-05-23T08:17:51.623Z,95249.69
2023-05-23T08:20:18.394Z,95249.66
2023-05-23T08:22:46.048Z,95256.38
2023-05-23T08:25:12.683Z,95258.75
2023-05-23T08:27:40.651Z,95265.84
2023-05-23T08:30:29.860Z,95269.03
2023-05-23T08:32:57.563Z,95272.16
2023-05-23T08:35:24.275Z,95251.63
2023-05-23T08:37:51.656Z,95267.44
2023-05-23T08:40:22.974Z,95258.75
2023-05-23T08:43:03.387Z,95266.22
2023-05-23T08:45:31.082Z,95272.94
2023-05-23T08:48:00.573Z,95272.16
2023-05-23T08:50:30.301Z,95270.53
2023-05-23T08:52:59.951Z,95269.34
2023-05-23T08:55:29.456Z,95274.06
2023-05-23T08:57:59.155Z,95278.41
2023-05-23T09:00:52.815Z,95276.03
2023-05-23T09:03:20.686Z,95268.91
2023-05-23T09:06:12.065Z,95272.06
2023-05-23T09:08:39.406Z,95276.81
2023-05-23T09:11:06.668Z,95274.81
2023-05-23T09:13:37.180Z,95274.03
2023-05-23T09:16:11.203Z,95266.47
2023-05-23T09:18:44.601Z,95269.25
2023-05-23T09:21:14.544Z,95273.22
2023-05-23T09:23:59.136Z,95282.31
2023-05-23T09:26:27.224Z,95280.72
2023-05-23T09:28:58.233Z,95279.53
2023-05-23T09:31:27.411Z,95286.28
2023-05-23T09:33:54.189Z,95279.97
2023-05-23T09:36:20.822Z,95283.09
2023-05-23T09:38:48.176Z,95287.84
2023-05-23T09:41:15.033Z,95273.25
2023-05-23T09:43:52.328Z,95274.00
2023-05-23T09:46:21.306Z,95286.66
2023-05-23T09:51:20.098Z,95281.50
2023-05-23T09:56:15.911Z,95287.03
2023-05-23T09:58:47.306Z,95281.88
2023-05-23T10:01:15.281Z,95276.78
2023-05-23T10:03:51.825Z,95280.75
2023-05-23T10:06:51.209Z,95274.03
2023-05-23T10:09:20.712Z,95275.16
2023-05-23T10:12:24.965Z,95281.47
2023-05-23T10:14:55.609Z,95277.13
2023-05-23T10:17:46.984Z,95266.44
2023-05-23T10:20:16.899Z,95263.25
2023-05-23T10:22:43.660Z,95259.66
2023-05-23T10:25:10.893Z,95264.78
2023-05-23T10:27:40.871Z,95256.91
2023-05-23T10:30:08.673Z,95264.72
2023-05-23T10:32:37.358Z,95260.75
2023-05-23T10:35:45.910Z,95269.50
2023-05-23T10:38:34.396Z,95253.22
2023-05-23T10:41:10.777Z,95253.22
2023-05-23T10:43:40.247Z,95259.13
2023-05-23T10:46:09.974Z,95257.94
2023-05-23T10:48:42.455Z,95268.59
2023-05-23T10:51:10.900Z,95267.75
2023-05-23T10:53:43.200Z,95270.13
2023-05-23T10:56:12.111Z,95273.66
2023-05-23T10:58:39.708Z,95271.28
2023-05-23T11:01:15.477Z,95280.78
2023-05-23T11:03:49.928Z,95272.50
2023-05-23T11:06:42.285Z,95276.53
2023-05-23T11:09:17.506Z,95263.09
2023-05-23T11:12:02.045Z,95256.78
2023-05-23T11:14:37.979Z,95255.94
2023-05-23T11:17:13.293Z,95253.13
2023-05-23T11:19:40.257Z,95252.69
2023-05-23T11:22:10.195Z,95245.06
2023-05-23T11:24:53.243Z,95247.44
2023-05-23T11:27:36.526Z,95261.28
2023-05-23T11:30:07.697Z,95268.47
2023-05-23T11:32:35.289Z,95262.91
2023-05-23T11:35:04.463Z,95245.53
2023-05-23T11:37:31.756Z,95238.78
2023-05-23T11:39:58.661Z,95232.50
2023-05-23T11:42:25.795Z,95224.16
2023-05-23T11:44:52.933Z,95234.47
2023-05-23T11:47:20.087Z,95225.00
2023-05-23T11:49:47.447Z,95235.28
2023-05-23T11:52:14.468Z,95224.97
2023-05-23T11:54:44.356Z,95243.19
2023-05-23T11:57:11.480Z,95240.75
2023-05-23T11:59:38.770Z,95237.03
2023-05-23T12:02:06.876Z,95248.88
2023-05-23T12:04:35.422Z,95238.13
2023-05-23T12:07:05.023Z,95238.47
2023-05-23T12:09:31.710Z,95243.19
2023-05-23T12:11:58.406Z,95243.09
2023-05-23T12:14:29.047Z,95236.38
2023-05-23T12:16:55.796Z,95230.75
2023-05-23T12:19:22.465Z,95238.25
2023-05-23T12:21:50.145Z,95236.16
2023-05-23T12:24:18.029Z,95229.72
2023-05-23T12:26:52.037Z,95232.97
2023-05-23T12:29:20.480Z,95236.78
2023-05-23T12:31:50.730Z,95231.59
2023-05-23T12:34:18.027Z,95231.16
2023-05-23T12:36:48.952Z,95235.78
2023-05-23T12:39:16.592Z,95231.84
2023-05-23T12:41:43.576Z,95228.75
2023-05-23T12:44:10.289Z,95233.19
2023-05-23T12:46:37.393Z,95228.09
2023-05-23T12:49:04.104Z,95232.81
2023-05-23T12:51:30.748Z,95219.38
2023-05-23T12:53:57.415Z,95222.50
2023-05-23T12:56:24.185Z,95218.94
2023-05-23T12:58:50.813Z,95233.53
2023-05-23T13:01:17.469Z,95224.03
2023-05-23T13:03:44.150Z,95224.34
2023-05-23T13:06:10.879Z,95233.47
2023-05-23T13:08:37.786Z,95233.47
2023-05-23T13:11:04.863Z,95222.38
2023-05-23T13:13:31.528Z,95230.28
2023-05-23T13:15:58.551Z,95230.59
2023-05-23T13:18:25.569Z,95237.38
2023-05-23T13:20:53.311Z,95233.47
2023-05-23T13:23:20.076Z,95237.13
2023-05-23T13:25:46.827Z,95227.00
2023-05-23T13:28:13.444Z,95223.16
2023-05-23T13:30:40.169Z,95225.97
2023-05-23T13:33:07.134Z,95226.38
2023-05-23T13:35:33.958Z,95221.28
2023-05-23T13:38:00.808Z,95218.88
2023-05-23T13:40:27.451Z,95206.94
2023-05-23T13:42:54.332Z,95221.28
2023-05-23T13:45:21.151Z,95205.91
2023-05-23T13:47:47.876Z,95206.75
2023-05-23T13:50:14.716Z,95220.28
2023-05-23T13:52:44.865Z,95209.22
2023-05-23T13:55:13.359Z,95210.47
2023-05-23T13:57:39.998Z,95208.91
2023-05-23T14:00:07.376Z,95215.28
2023-05-23T14:02:34.712Z,95216.06
2023-05-23T14:05:01.622Z,95218.78
2023-05-23T14:07:28.406Z,95221.16
2023-05-23T14:09:55.075Z,95240.97
2023-05-23T14:12:21.825Z,95241.81
2023-05-23T14:14:48.431Z,95238.72
2023-05-23T14:17:16.235Z,95241.56
2023-05-23T14:19:43.392Z,95253.06
2023-05-23T14:22:10.155Z,95244.06
2023-05-23T14:24:37.020Z,95240.97
2023-05-23T14:27:04.272Z,95243.03
2023-05-23T14:29:30.965Z,95253.38
2023-05-23T14:31:57.604Z,95249.88
2023-05-23T14:34:24.289Z,95257.38
2023-05-23T14:36:51.008Z,95245.97
2023-05-23T14:39:17.646Z,95251.56
2023-05-23T14:41:44.393Z,95259.47
2023-05-23T14:44:10.988Z,95264.25
2023-05-23T14:46:37.679Z,95252.41
2023-05-23T14:49:04.374Z,95259.53
2023-05-23T14:51:44.918Z,95253.63
2023-05-23T14:54:15.575Z,95253.22
2023-05-23T14:56:42.178Z,95257.53
2023-05-23T14:59:09.088Z,95256.31
2023-05-23T15:01:37.979Z,95262.63
2023-05-23T15:04:06.251Z,95268.16
2023-05-23T15:06:32.980Z,95261.00
2023-05-23T15:08:59.598Z,95257.41
2023-05-23T15:11:27.722Z,95258.97
2023-05-23T15:13:54.569Z,95253.44
2023-05-23T15:16:21.262Z,95257.81
2023-05-23T15:18:48.063Z,95254.59
2023-05-23T15:21:14.906Z,95262.13
2023-05-23T15:23:41.673Z,95259.75
2023-05-23T15:26:08.498Z,95266.50
2023-05-23T15:31:01.785Z,95267.69
2023-05-23T15:33:28.457Z,95271.25
2023-05-23T15:35:55.153Z,95268.50
2023-05-23T15:38:21.765Z,95278.38
2023-05-23T15:40:48.411Z,95274.84
2023-05-23T15:43:15.142Z,95279.63
2023-05-23T15:45:41.813Z,95283.16
2023-05-23T15:48:08.553Z,95291.50
2023-05-23T15:50:35.349Z,95286.38
2023-05-23T15:53:02.196Z,95282.03
2023-05-23T15:55:28.970Z,95291.53
2023-05-23T15:57:55.636Z,95289.56
2023-05-23T16:00:22.395Z,95297.44
2023-05-23T16:02:49.111Z,95297.03
2023-05-23T16:05:15.794Z,95295.06
2023-05-23T16:07:42.586Z,95294.66
2023-05-23T16:10:09.955Z,95294.66
2023-05-23T16:12:36.577Z,95300.19
2023-05-23T16:15:03.557Z,95304.13
2023-05-23T16:17:30.217Z,95299.75
2023-05-23T16:19:56.805Z,95302.91
2023-05-23T16:22:23.764Z,95294.59
2023-05-23T16:24:55.349Z,95304.47
2023-05-23T16:27:23.398Z,95302.88
2023-05-23T16:29:50.071Z,95304.03
2023-05-23T16:32:16.682Z,95305.19
2023-05-23T16:34:46.892Z,95306.41
2023-05-23T16:37:16.393Z,95300.88
2023-05-23T16:39:43.012Z,95299.28
2023-05-23T16:42:09.688Z,95293.38
2023-05-23T16:44:36.336Z,95298.88
2023-05-23T16:47:03.018Z,95292.97
2023-05-23T16:49:29.663Z,95301.69
2023-05-23T16:51:56.342Z,95299.34
2023-05-23T16:54:22.974Z,95302.50
2023-05-23T16:56:49.638Z,95292.63
2023-05-23T16:59:16.325Z,95298.97
2023-05-23T17:01:42.948Z,95305.25
2023-05-23T17:04:09.801Z,95302.50
2023-05-23T17:06:36.429Z,95296.97
2023-05-23T17:09:03.243Z,95310.78
2023-05-23T17:11:29.928Z,95302.91
2023-05-23T17:13:56.666Z,95302.09
2023-05-23T17:16:23.407Z,95313.94
2023-05-23T17:18:50.141Z,95310.81
2023-05-23T17:21:16.885Z,95315.53
2023-05-23T17:23:43.530Z,95311.13
2023-05-23T17:26:10.358Z,95305.56
2023-05-23T17:28:36.976Z,95301.63
2023-05-23T17:31:03.659Z,95318.56
2023-05-23T17:33:30.353Z,95318.56
2023-05-23T17:35:57.078Z,95321.66
2023-05-23T17:38:24.236Z,95318.50
2023-05-23T17:40:50.877Z,95322.81
2023-05-23T17:43:17.532Z,95321.63
2023-05-23T17:45:44.215Z,95323.19
2023-05-23T17:48:10.965Z,95331.47
2023-05-23T17:50:37.797Z,95325.13
2023-05-23T17:53:05.702Z,95330.63
2023-05-23T17:55:32.425Z,95328.25
2023-05-23T17:57:59.059Z,95332.94
2023-05-23T18:00:25.808Z,95330.94
2023-05-23T18:02:52.598Z,95334.47
2023-05-23T18:05:21.514Z,95338.38
2023-05-23T18:07:48.147Z,95332.88
2023-05-23T18:10:14.873Z,95339.56
2023-05-23T18:12:41.506Z,95337.94
2023-05-23T18:15:08.929Z,95336.72
2023-05-23T18:17:35.845Z,95342.59
2023-05-23T18:20:02.684Z,95342.94
2023-05-23T18:22:29.330Z,95341.75
2023-05-23T18:24:55.948Z,95338.59
2023-05-23T18:27:22.734Z,95348.41
2023-05-23T18:29:49.449Z,95341.75
2023-05-23T18:32:16.115Z,95357.84
2023-05-23T18:34:42.757Z,95358.56
2023-05-23T18:37:09.375Z,95359.72
2023-05-23T18:39:36.110Z,95366.38
2023-05-23T18:42:03.067Z,95362.75
2023-05-23T18:44:29.660Z,95373.38
2023-05-23T18:46:56.410Z,95372.16
2023-05-23T18:49:23.179Z,95385.91
2023-05-23T18:51:49.819Z,95381.97
2023-05-23T18:54:16.399Z,95381.91
2023-05-23T18:56:43.051Z,95386.63
2023-05-23T18:59:09.699Z,95384.63
2023-05-23T19:01:36.375Z,95394.78
2023-05-23T19:04:03.093Z,95392.00
2023-05-23T19:06:29.817Z,95400.25
2023-05-23T19:08:56.436Z,95395.03
2023-05-23T19:11:23.689Z,95398.53
2023-05-23T19:13:50.436Z,95402.03
2023-05-23T19:16:17.133Z,95411.84
2023-05-23T19:18:43.901Z,95414.56
2023-05-23T19:21:10.532Z,95407.84
2023-05-23T19:23:38.684Z,95416.06
2023-05-23T19:26:05.400Z,95416.81
2023-05-23T19:28:32.000Z,95420.69
2023-05-23T19:30:58.615Z,95426.16
2023-05-23T19:33:25.374Z,95424.53
2023-05-23T19:35:51.965Z,95431.53
2023-05-23T19:38:18.762Z,95430.31
2023-05-23T19:40:46.664Z,95437.31
2023-05-23T19:43:13.360Z,95437.22
2023-05-23T19:45:40.112Z,95439.13
2023-05-23T19:48:07.007Z,95442.56
2023-05-23T19:50:33.625Z,95433.03
2023-05-23T19:53:00.303Z,95436.13
2023-05-23T19:55:27.531Z,95451.78
2023-05-23T19:57:54.221Z,95445.78
2023-05-23T20:00:20.918Z,95451.97
2023-05-23T20:02:47.888Z,95453.84
2023-05-23T20:05:14.685Z,95451.78
2023-05-23T20:07:41.301Z,95458.41
2023-05-23T20:10:08.760Z,95453.59
2023-05-23T20:12:35.671Z,95462.13
2023-05-23T20:15:03.072Z,95453.78
2023-05-23T20:17:29.835Z,95466.22
2023-05-23T20:19:56.557Z,95456.69
2023-05-23T20:22:23.305Z,95453.47
2023-05-23T20:24:50.031Z,95466.34
2023-05-23T20:27:16.658Z,95474.09
2023-05-23T20:29:43.263Z,95479.47
2023-05-23T20:32:10.134Z,95486.81
2023-05-23T20:34:36.739Z,95488.28
2023-05-23T20:37:03.464Z,95482.63
2023-05-23T20:39:30.135Z,95486.47
2023-05-23T20:41:56.865Z,95488.69
2023-05-23T20:44:23.516Z,95487.84
2023-05-23T20:46:50.261Z,95486.97
2023-05-23T20:49:16.898Z,95490.44
2023-05-23T20:51:43.576Z,95489.59
2023-05-23T20:54:10.311Z,95491.88
2023-05-23T20:56:37.057Z,95491.81
2023-05-23T20:59:03.701Z,95483.50
2023-05-23T21:01:30.505Z,95485.84
2023-05-23T21:03:57.345Z,95496.72
2023-05-23T21:06:23.971Z,95501.34
2023-05-23T21:08:50.622Z,95499.69
2023-05-23T21:11:17.236Z,95503.13
2023-05-23T21:13:43.914Z,95501.47
2023-05-23T21:16:10.592Z,95492.34
2023-05-23T21:18:37.201Z,95493.47
2023-05-23T21:21:04.017Z,95503.19
2023-05-23T21:23:30.621Z,95501.50
2023-05-23T21:25:57.220Z,95503.38
2023-05-23T21:28:23.872Z,95508.78
2023-05-23T21:30:51.054Z,95513.75
2023-05-23T21:33:17.680Z,95509.00
2023-05-23T21:35:44.381Z,95510.03
2023-05-23T21:38:11.340Z,95511.53
2023-05-23T21:40:38.012Z,95519.66
2023-05-23T21:43:04.702Z,95520.38
2023-05-23T21:45:31.458Z,95523.47
2023-05-23T21:47:58.372Z,95526.94
2023-05-23T21:50:25.062Z,95529.25
2023-05-23T21:52:51.661Z,95536.22
2023-05-23T21:55:18.298Z,95537.72
2023-05-23T21:57:44.963Z,95530.66
2023-05-23T22:00:12.225Z,95534.53
2023-05-23T22:02:41.623Z,95533.75
2023-05-23T22:05:08.400Z,95546.19
2023-05-23T22:07:35.218Z,95539.16
2023-05-23T22:10:02.012Z,95546.91
2023-05-23T22:12:28.725Z,95550.81
2023-05-23T22:14:55.501Z,95545.34
2023-05-23T22:17:22.211Z,95549.22
2023-05-23T22:19:49.058Z,95546.13
2023-05-23T22:22:15.665Z,95543.72
2023-05-23T22:24:42.385Z,95546.81
2023-05-23T22:27:09.080Z,95555.84
2023-05-23T22:29:35.901Z,95558.56
2023-05-23T22:32:02.626Z,95548.44
2023-05-23T22:34:29.536Z,95546.81
2023-05-23T22:36:58.247Z,95538.94
2023-05-23T22:39:26.733Z,95548.31
2023-05-23T22:41:53.575Z,95548.69
2023-05-23T22:44:20.296Z,95549.06
2023-05-23T22:46:47.044Z,95545.06
2023-05-23T22:49:13.688Z,95541.06
2023-05-23T22:51:40.577Z,95547.72
2023-05-23T22:54:07.326Z,95539.38
2023-05-23T22:56:33.918Z,95539.28
2023-05-23T22:59:00.613Z,95537.25
2023-05-23T23:01:27.286Z,95540.25
2023-05-23T23:03:54.019Z,95536.63
2023-05-23T23:06:20.794Z,95534.16
2023-05-23T23:08:47.578Z,95536.00
2023-05-23T23:11:14.398Z,95530.78
2023-05-23T23:13:41.068Z,95525.56
2023-05-23T23:16:08.004Z,95534.03
2023-05-23T23:18:34.709Z,95535.88
2023-05-23T23:21:01.338Z,95527.91
2023-05-23T23:23:27.970Z,95532.44
2023-05-23T23:25:54.695Z,95537.47
2023-05-23T23:28:21.605Z,95539.78
2023-05-23T23:30:48.286Z,95529.53
2023-05-23T23:33:15.058Z,95531.81
2023-05-23T23:35:41.912Z,95531.34
2023-05-23T23:38:08.663Z,95527.03
2023-05-23T23:40:35.354Z,95528.88
2023-05-23T23:43:02.059Z,95533.13
2023-05-23T23:45:28.692Z,95534.25
2023-05-23T23:47:55.436Z,95531.88
2023-05-23T23:50:22.222Z,95532.66
2023-05-23T23:52:48.870Z,95535.38
2023-05-23T23:55:15.489Z,95525.59
2023-05-23T23:57:42.122Z,95522.41
