createdAt,value
2022-07-29T00:00:25.561Z,2.15
2022-07-29T00:02:53.700Z,2.20
2022-07-29T00:05:21.861Z,1.85
2022-07-29T00:07:49.986Z,2.00
2022-07-29T00:10:18.293Z,1.67
2022-07-29T00:12:48.108Z,1.70
2022-07-29T00:15:16.318Z,1.52
2022-07-29T00:17:44.428Z,2.05
2022-07-29T00:20:12.808Z,2.00
2022-07-29T00:22:41.365Z,1.70
2022-07-29T00:25:09.898Z,2.03
2022-07-29T00:27:38.376Z,1.60
2022-07-29T00:30:09.606Z,1.90
2022-07-29T00:32:37.660Z,1.85
2022-07-29T00:35:24.435Z,1.92
2022-07-29T00:37:52.535Z,1.92
2022-07-29T00:40:23.485Z,1.40
2022-07-29T00:42:53.541Z,1.60
2022-07-29T00:45:23.835Z,1.63
2022-07-29T00:47:51.977Z,1.92
2022-07-29T00:50:20.501Z,1.58
2022-07-29T00:52:48.670Z,2.83
2022-07-29T00:55:17.921Z,1.77
2022-07-29T00:57:47.482Z,1.58
2022-07-29T01:00:19.813Z,1.63
2022-07-29T01:02:50.138Z,2.67
2022-07-29T01:05:21.026Z,1.90
2022-07-29T01:07:51.462Z,1.50
2022-07-29T01:10:21.969Z,1.48
2022-07-29T01:12:52.062Z,1.80
2022-07-29T01:15:20.309Z,1.77
2022-07-29T01:17:54.758Z,1.35
2022-07-29T01:20:32.143Z,1.55
2022-07-29T01:23:49.903Z,1.98
2022-07-29T01:26:36.993Z,1.85
2022-07-29T01:29:10.945Z,1.77
2022-07-29T01:31:59.059Z,1.73
2022-07-29T01:34:40.161Z,1.45
2022-07-29T01:37:17.462Z,1.70
2022-07-29T01:39:47.912Z,1.30
2022-07-29T01:42:22.754Z,1.75
2022-07-29T01:44:58.330Z,2.10
2022-07-29T01:47:33.225Z,1.98
2022-07-29T01:50:08.365Z,1.35
2022-07-29T01:52:41.542Z,1.55
2022-07-29T01:55:14.790Z,1.77
2022-07-29T01:57:45.984Z,1.60
2022-07-29T02:00:17.339Z,1.83
2022-07-29T02:02:47.457Z,2.10
2022-07-29T02:05:18.059Z,1.80
2022-07-29T02:07:48.244Z,1.80
2022-07-29T02:10:18.874Z,1.48
2022-07-29T02:12:50.665Z,1.60
2022-07-29T02:15:21.519Z,2.10
2022-07-29T02:17:56.029Z,2.38
2022-07-29T02:20:24.968Z,2.75
2022-07-29T02:22:54.101Z,1.73
2022-07-29T02:25:24.463Z,1.70
2022-07-29T02:27:54.147Z,1.42
2022-07-29T02:30:24.653Z,1.90
2022-07-29T02:32:53.937Z,1.67
2022-07-29T02:35:23.900Z,2.10
2022-07-29T02:38:08.047Z,1.80
2022-07-29T02:40:38.148Z,2.28
2022-07-29T02:43:08.899Z,2.50
2022-07-29T02:45:38.768Z,2.20
2022-07-29T02:48:12.887Z,2.05
2022-07-29T02:50:47.949Z,2.20
2022-07-29T02:53:19.774Z,2.08
2022-07-29T02:55:53.453Z,1.60
2022-07-29T02:58:29.328Z,1.70
2022-07-29T03:01:00.415Z,1.83
2022-07-29T03:03:33.438Z,1.85
2022-07-29T03:06:04.917Z,1.70
2022-07-29T03:08:34.255Z,2.03
2022-07-29T03:11:03.609Z,1.90
2022-07-29T03:13:32.522Z,2.13
2022-07-29T03:16:02.552Z,2.10
2022-07-29T03:18:30.954Z,1.88
2022-07-29T03:20:59.294Z,2.97
2022-07-29T03:23:28.841Z,1.98
2022-07-29T03:26:03.451Z,1.73
2022-07-29T03:28:31.929Z,2.20
2022-07-29T03:31:02.167Z,1.77
2022-07-29T03:33:31.342Z,2.22
2022-07-29T03:35:59.666Z,2.60
2022-07-29T03:38:31.437Z,1.85
2022-07-29T03:41:05.277Z,2.50
2022-07-29T03:43:36.533Z,2.00
2022-07-29T03:46:08.493Z,1.92
2022-07-29T03:48:41.706Z,1.83
2022-07-29T03:51:09.972Z,2.42
2022-07-29T03:53:38.269Z,1.83
2022-07-29T03:56:09.010Z,1.70
2022-07-29T03:58:37.508Z,3.63
2022-07-29T04:01:08.337Z,1.75
2022-07-29T04:03:37.017Z,1.90
2022-07-29T04:06:07.724Z,2.40
2022-07-29T04:08:36.364Z,2.85
2022-07-29T04:11:05.545Z,2.42
2022-07-29T04:13:34.763Z,1.92
2022-07-29T04:16:03.101Z,2.20
2022-07-29T04:18:32.560Z,2.08
2022-07-29T04:21:01.804Z,2.28
2022-07-29T04:23:33.421Z,2.33
2022-07-29T04:26:02.043Z,2.00
2022-07-29T04:28:30.181Z,1.80
2022-07-29T04:30:58.306Z,1.88
2022-07-29T04:33:26.387Z,2.20
2022-07-29T04:35:55.797Z,2.45
2022-07-29T04:38:23.882Z,2.45
2022-07-29T04:40:51.957Z,2.22
2022-07-29T04:43:22.401Z,2.83
2022-07-29T04:45:51.529Z,2.15
2022-07-29T04:48:20.615Z,2.05
2022-07-29T04:50:51.010Z,1.98
2022-07-29T04:53:20.643Z,2.60
2022-07-29T04:55:48.755Z,2.10
2022-07-29T04:58:16.807Z,2.20
2022-07-29T05:00:44.918Z,2.33
2022-07-29T05:03:13.081Z,2.83
2022-07-29T05:05:41.736Z,2.20
2022-07-29T05:08:10.016Z,2.00
2022-07-29T05:10:39.877Z,1.73
2022-07-29T05:13:08.475Z,1.92
2022-07-29T05:15:37.292Z,2.10
2022-07-29T05:18:06.240Z,2.22
2022-07-29T05:20:35.546Z,2.42
2022-07-29T05:23:04.713Z,2.08
2022-07-29T05:25:43.671Z,1.98
2022-07-29T05:28:14.656Z,2.15
2022-07-29T05:30:42.785Z,2.30
2022-07-29T05:33:35.346Z,2.33
2022-07-29T05:36:00.832Z,2.70
2022-07-29T05:38:29.398Z,2.00
2022-07-29T05:40:59.471Z,2.60
2022-07-29T05:43:29.478Z,2.13
2022-07-29T05:45:58.052Z,2.00
2022-07-29T05:48:26.458Z,2.35
2022-07-29T05:50:54.552Z,2.45
2022-07-29T05:53:22.640Z,2.15
2022-07-29T05:55:51.039Z,2.08
2022-07-29T05:58:19.251Z,2.15
2022-07-29T06:00:48.743Z,2.13
2022-07-29T06:03:17.021Z,2.40
2022-07-29T06:05:45.403Z,2.13
2022-07-29T06:08:13.486Z,2.00
2022-07-29T06:10:41.551Z,2.28
2022-07-29T06:13:09.563Z,1.85
2022-07-29T06:15:37.688Z,2.10
2022-07-29T06:18:10.007Z,2.25
2022-07-29T06:20:39.211Z,2.08
2022-07-29T06:23:08.097Z,2.22
2022-07-29T06:25:37.588Z,2.33
2022-07-29T06:28:06.031Z,2.00
2022-07-29T06:30:34.518Z,2.28
2022-07-29T06:33:02.951Z,1.95
2022-07-29T06:35:38.296Z,2.22
2022-07-29T06:38:31.685Z,2.00
2022-07-29T06:41:04.696Z,2.20
2022-07-29T06:43:34.795Z,2.30
2022-07-29T06:46:04.403Z,1.90
2022-07-29T06:48:33.079Z,2.35
2022-07-29T06:51:03.004Z,2.17
2022-07-29T06:53:32.040Z,2.35
2022-07-29T06:56:01.184Z,2.10
2022-07-29T06:58:30.023Z,2.10
2022-07-29T07:00:58.863Z,2.13
2022-07-29T07:03:27.388Z,2.20
2022-07-29T07:05:56.632Z,2.00
2022-07-29T07:08:26.181Z,1.95
2022-07-29T07:10:54.666Z,1.77
2022-07-29T07:13:22.742Z,1.80
2022-07-29T07:15:51.743Z,2.13
2022-07-29T07:18:20.602Z,1.90
2022-07-29T07:20:48.726Z,2.17
2022-07-29T07:23:16.818Z,2.25
2022-07-29T07:25:46.339Z,1.70
2022-07-29T07:28:14.388Z,1.90
2022-07-29T07:30:42.444Z,1.90
2022-07-29T07:33:10.493Z,2.17
2022-07-29T07:35:38.539Z,2.08
2022-07-29T07:38:07.688Z,1.88
2022-07-29T07:40:35.754Z,2.20
2022-07-29T07:43:05.201Z,2.42
2022-07-29T07:45:34.599Z,2.03
2022-07-29T07:48:02.726Z,2.05
2022-07-29T07:50:30.848Z,2.00
2022-07-29T07:52:59.528Z,1.83
2022-07-29T07:55:27.965Z,2.15
2022-07-29T07:57:56.540Z,1.95
2022-07-29T08:00:25.966Z,2.20
2022-07-29T08:02:54.081Z,1.63
2022-07-29T08:05:22.182Z,2.25
2022-07-29T08:07:50.385Z,2.13
2022-07-29T08:10:39.831Z,2.00
2022-07-29T08:13:09.439Z,1.77
2022-07-29T08:15:40.552Z,1.85
2022-07-29T08:18:09.066Z,1.70
2022-07-29T08:20:37.429Z,2.10
2022-07-29T08:23:07.021Z,2.42
2022-07-29T08:25:38.477Z,2.00
2022-07-29T08:28:08.249Z,1.90
2022-07-29T08:30:38.105Z,2.58
2022-07-29T08:33:06.238Z,1.83
2022-07-29T08:35:35.642Z,1.92
2022-07-29T08:38:05.308Z,1.83
2022-07-29T08:40:33.473Z,2.00
2022-07-29T08:43:06.833Z,2.05
2022-07-29T08:45:48.184Z,2.17
2022-07-29T08:48:18.379Z,2.78
2022-07-29T08:50:47.571Z,2.45
2022-07-29T08:53:17.458Z,2.50
2022-07-29T08:55:47.111Z,2.53
2022-07-29T08:58:16.014Z,2.38
2022-07-29T09:00:48.535Z,2.50
2022-07-29T09:03:20.431Z,2.35
2022-07-29T09:05:48.971Z,2.60
2022-07-29T09:08:18.169Z,2.28
2022-07-29T09:10:46.874Z,2.90
2022-07-29T09:13:15.040Z,2.22
2022-07-29T09:15:43.253Z,1.90
2022-07-29T09:18:20.658Z,1.80
2022-07-29T09:21:16.517Z,2.25
2022-07-29T09:24:02.056Z,2.33
2022-07-29T09:26:30.842Z,2.08
2022-07-29T09:28:59.542Z,1.58
2022-07-29T09:31:38.801Z,2.00
2022-07-29T09:34:09.191Z,2.20
2022-07-29T09:36:44.668Z,2.03
2022-07-29T09:39:13.708Z,2.08
2022-07-29T09:41:50.002Z,2.13
2022-07-29T09:44:19.245Z,2.15
2022-07-29T09:47:07.704Z,2.20
2022-07-29T09:49:38.261Z,2.08
2022-07-29T09:52:08.837Z,2.35
2022-07-29T09:54:41.255Z,2.05
2022-07-29T09:57:13.461Z,2.05
2022-07-29T09:59:57.314Z,2.13
2022-07-29T10:02:30.389Z,2.17
2022-07-29T10:05:00.033Z,2.30
2022-07-29T10:07:28.613Z,2.40
2022-07-29T10:09:57.961Z,2.00
2022-07-29T10:12:26.494Z,2.10
2022-07-29T10:14:55.147Z,2.17
2022-07-29T10:17:24.021Z,2.17
2022-07-29T10:19:52.132Z,1.80
2022-07-29T10:22:50.431Z,2.15
2022-07-29T10:25:10.868Z,2.17
2022-07-29T10:27:40.011Z,2.10
2022-07-29T10:30:09.115Z,1.90
2022-07-29T10:32:53.980Z,1.95
2022-07-29T10:35:35.408Z,2.25
2022-07-29T10:38:39.057Z,2.33
2022-07-29T10:41:32.311Z,2.05
2022-07-29T10:44:19.255Z,2.00
2022-07-29T10:46:48.394Z,2.15
2022-07-29T10:49:18.914Z,2.28
2022-07-29T10:51:58.062Z,2.17
2022-07-29T10:54:45.942Z,2.35
2022-07-29T10:57:20.253Z,1.95
2022-07-29T10:59:50.387Z,1.73
2022-07-29T11:02:44.737Z,2.30
2022-07-29T11:05:15.424Z,2.17
2022-07-29T11:08:31.791Z,2.22
2022-07-29T11:11:43.918Z,2.10
2022-07-29T11:14:26.465Z,2.20
2022-07-29T11:17:07.294Z,2.13
2022-07-29T11:19:37.170Z,2.05
2022-07-29T11:22:11.535Z,2.47
2022-07-29T11:24:50.341Z,2.47
2022-07-29T11:27:21.030Z,2.05
2022-07-29T11:29:56.834Z,2.25
2022-07-29T11:32:29.236Z,2.30
2022-07-29T11:35:19.165Z,2.60
2022-07-29T11:37:52.509Z,2.38
2022-07-29T11:40:24.100Z,2.17
2022-07-29T11:42:52.818Z,2.58
2022-07-29T11:45:42.535Z,2.20
2022-07-29T11:48:28.406Z,2.30
2022-07-29T11:50:59.073Z,2.20
2022-07-29T11:53:29.234Z,2.00
2022-07-29T11:56:02.701Z,2.13
2022-07-29T11:58:32.090Z,1.92
2022-07-29T12:01:04.748Z,1.90
2022-07-29T12:03:36.679Z,2.08
2022-07-29T12:06:15.512Z,2.10
2022-07-29T12:08:45.727Z,2.22
2022-07-29T12:11:22.397Z,2.47
2022-07-29T12:13:51.784Z,2.20
2022-07-29T12:16:29.309Z,2.20
2022-07-29T12:19:02.905Z,2.53
2022-07-29T12:21:31.861Z,2.47
2022-07-29T12:24:08.808Z,2.38
2022-07-29T12:26:37.909Z,2.38
2022-07-29T12:29:14.044Z,2.13
2022-07-29T12:31:58.111Z,2.38
2022-07-29T12:34:28.732Z,2.70
2022-07-29T12:36:57.497Z,2.65
2022-07-29T12:39:28.695Z,2.70
2022-07-29T12:42:03.884Z,2.53
2022-07-29T12:44:47.292Z,2.33
2022-07-29T12:47:17.016Z,2.65
2022-07-29T12:49:45.064Z,2.75
2022-07-29T12:52:26.381Z,3.38
2022-07-29T12:54:54.533Z,2.45
2022-07-29T12:57:23.063Z,2.17
2022-07-29T13:00:06.191Z,2.67
2022-07-29T13:02:37.610Z,2.40
2022-07-29T13:05:09.097Z,2.67
2022-07-29T13:07:55.576Z,2.20
2022-07-29T13:10:26.019Z,2.55
2022-07-29T13:13:05.109Z,2.55
2022-07-29T13:15:34.020Z,2.55
2022-07-29T13:18:03.663Z,2.10
2022-07-29T13:20:32.096Z,2.25
2022-07-29T13:23:00.785Z,2.50
2022-07-29T13:25:31.066Z,2.20
2022-07-29T13:27:59.580Z,2.20
2022-07-29T13:30:28.345Z,2.17
2022-07-29T13:32:57.351Z,2.55
2022-07-29T13:35:26.855Z,2.55
2022-07-29T13:37:54.929Z,2.38
2022-07-29T13:40:23.201Z,2.42
2022-07-29T13:42:51.370Z,2.35
2022-07-29T13:45:19.958Z,2.38
2022-07-29T13:47:49.502Z,2.25
2022-07-29T13:50:17.674Z,2.38
2022-07-29T13:52:49.040Z,2.78
2022-07-29T13:55:17.112Z,2.15
2022-07-29T13:57:45.146Z,2.53
2022-07-29T14:00:14.375Z,2.80
2022-07-29T14:02:42.768Z,2.92
2022-07-29T14:05:11.670Z,2.50
2022-07-29T14:07:40.639Z,2.25
2022-07-29T14:10:11.052Z,2.63
2022-07-29T14:12:39.811Z,2.35
2022-07-29T14:15:08.597Z,2.63
2022-07-29T14:17:36.715Z,2.60
2022-07-29T14:20:05.657Z,2.67
2022-07-29T14:22:36.067Z,2.50
2022-07-29T14:25:14.548Z,2.38
2022-07-29T14:27:45.273Z,3.15
2022-07-29T14:30:14.169Z,2.45
2022-07-29T14:32:42.429Z,2.50
2022-07-29T14:35:10.762Z,2.08
2022-07-29T14:37:40.595Z,2.20
2022-07-29T14:40:11.458Z,2.13
2022-07-29T14:42:40.286Z,2.33
2022-07-29T14:45:11.208Z,2.45
2022-07-29T14:47:40.250Z,2.67
2022-07-29T14:50:09.228Z,2.65
2022-07-29T14:52:37.301Z,2.42
2022-07-29T14:55:16.602Z,2.42
2022-07-29T14:57:48.612Z,2.50
2022-07-29T15:00:19.031Z,2.70
2022-07-29T15:03:01.360Z,4.65
2022-07-29T15:05:30.590Z,3.00
2022-07-29T15:07:59.702Z,2.58
2022-07-29T15:10:28.147Z,2.33
2022-07-29T15:12:56.361Z,3.25
2022-07-29T15:15:26.113Z,2.63
2022-07-29T15:17:54.259Z,2.28
2022-07-29T15:20:22.549Z,2.97
2022-07-29T15:22:50.600Z,2.88
2022-07-29T15:25:18.766Z,2.40
2022-07-29T15:27:49.698Z,2.78
2022-07-29T15:30:29.026Z,2.72
2022-07-29T15:33:04.778Z,2.50
2022-07-29T15:35:32.970Z,2.92
2022-07-29T15:38:01.855Z,2.88
2022-07-29T15:40:30.335Z,3.00
2022-07-29T15:43:01.585Z,2.78
2022-07-29T15:45:31.926Z,3.05
2022-07-29T15:48:01.251Z,2.78
2022-07-29T15:50:30.772Z,3.13
2022-07-29T15:52:58.790Z,3.08
2022-07-29T15:55:26.906Z,3.00
2022-07-29T15:58:00.001Z,2.97
2022-07-29T16:00:28.696Z,3.05
2022-07-29T16:02:57.269Z,3.03
2022-07-29T16:05:25.510Z,2.80
2022-07-29T16:07:54.879Z,2.80
2022-07-29T16:10:23.024Z,3.10
2022-07-29T16:12:51.030Z,3.45
2022-07-29T16:15:19.150Z,3.47
2022-07-29T16:17:47.213Z,3.20
2022-07-29T16:20:15.257Z,3.00
2022-07-29T16:22:43.523Z,3.75
2022-07-29T16:25:12.999Z,2.90
2022-07-29T16:27:41.189Z,3.00
2022-07-29T16:30:10.597Z,2.60
2022-07-29T16:32:39.742Z,2.85
2022-07-29T16:35:09.842Z,3.28
2022-07-29T16:37:38.277Z,2.85
2022-07-29T16:40:08.172Z,2.85
2022-07-29T16:42:46.894Z,3.45
2022-07-29T16:45:16.018Z,2.83
2022-07-29T16:47:44.141Z,3.05
2022-07-29T16:50:12.218Z,3.17
2022-07-29T16:52:40.322Z,2.92
2022-07-29T16:55:09.142Z,2.83
2022-07-29T16:57:37.202Z,2.70
2022-07-29T17:00:08.197Z,3.13
2022-07-29T17:02:37.361Z,2.92
2022-07-29T17:05:06.332Z,2.88
2022-07-29T17:07:34.500Z,3.03
2022-07-29T17:10:04.903Z,2.90
2022-07-29T17:12:33.153Z,2.92
2022-07-29T17:15:01.315Z,2.58
2022-07-29T17:17:38.645Z,3.33
2022-07-29T17:20:09.181Z,3.28
2022-07-29T17:22:37.592Z,3.28
2022-07-29T17:25:06.404Z,3.42
2022-07-29T17:27:34.646Z,3.10
2022-07-29T17:30:02.873Z,3.13
2022-07-29T17:32:36.352Z,2.70
2022-07-29T17:35:24.712Z,3.20
2022-07-29T17:37:53.293Z,3.47
2022-07-29T17:40:21.649Z,3.20
2022-07-29T17:42:49.770Z,3.15
2022-07-29T17:45:17.974Z,2.90
2022-07-29T17:47:47.379Z,2.97
2022-07-29T17:50:15.397Z,2.80
2022-07-29T17:52:43.429Z,3.08
2022-07-29T17:55:13.266Z,2.88
2022-07-29T17:57:41.371Z,2.88
2022-07-29T18:00:10.124Z,2.88
2022-07-29T18:02:38.280Z,3.45
2022-07-29T18:05:08.506Z,2.75
2022-07-29T18:07:36.548Z,2.75
2022-07-29T18:10:05.589Z,3.05
2022-07-29T18:12:33.668Z,2.80
2022-07-29T18:15:01.716Z,3.03
2022-07-29T18:17:45.985Z,2.70
2022-07-29T18:20:19.553Z,2.45
2022-07-29T18:22:47.653Z,3.03
2022-07-29T18:25:15.792Z,3.08
2022-07-29T18:27:43.899Z,3.03
2022-07-29T18:30:12.161Z,3.10
2022-07-29T18:32:40.305Z,2.90
2022-07-29T18:35:09.910Z,2.85
2022-07-29T18:38:01.669Z,2.70
2022-07-29T18:40:27.543Z,2.45
2022-07-29T18:42:57.795Z,2.45
2022-07-29T18:45:28.242Z,2.60
2022-07-29T18:47:57.126Z,2.53
2022-07-29T18:50:29.264Z,2.53
2022-07-29T18:53:01.112Z,2.90
2022-07-29T18:55:29.199Z,2.67
2022-07-29T18:57:57.623Z,2.67
2022-07-29T19:00:27.117Z,2.88
2022-07-29T19:02:55.583Z,2.65
2022-07-29T19:05:24.048Z,2.85
2022-07-29T19:07:52.157Z,2.90
2022-07-29T19:10:21.674Z,2.80
2022-07-29T19:12:49.758Z,2.60
2022-07-29T19:15:20.367Z,2.85
2022-07-29T19:17:49.285Z,2.97
2022-07-29T19:20:17.317Z,2.53
2022-07-29T19:22:45.475Z,2.88
2022-07-29T19:25:13.517Z,2.78
2022-07-29T19:27:44.595Z,2.88
2022-07-29T19:30:13.172Z,3.20
2022-07-29T19:32:41.257Z,3.45
2022-07-29T19:35:27.132Z,2.97
2022-07-29T19:37:56.910Z,3.03
2022-07-29T19:40:25.915Z,3.35
2022-07-29T19:42:55.812Z,3.40
2022-07-29T19:45:25.633Z,2.85
2022-07-29T19:47:59.095Z,3.22
2022-07-29T19:50:29.410Z,2.95
2022-07-29T19:52:57.467Z,3.40
2022-07-29T19:55:25.500Z,3.00
2022-07-29T19:57:55.325Z,2.90
2022-07-29T20:00:25.076Z,3.17
2022-07-29T20:02:53.382Z,3.20
2022-07-29T20:05:21.491Z,2.47
2022-07-29T20:07:56.163Z,2.90
2022-07-29T20:10:24.379Z,2.55
2022-07-29T20:12:55.057Z,3.08
2022-07-29T20:15:25.228Z,2.95
2022-07-29T20:17:57.210Z,3.00
2022-07-29T20:20:26.109Z,3.30
2022-07-29T20:22:54.371Z,2.92
2022-07-29T20:25:22.503Z,3.25
2022-07-29T20:27:52.284Z,3.60
2022-07-29T20:30:20.865Z,3.28
2022-07-29T20:32:50.800Z,3.00
2022-07-29T20:35:20.266Z,3.00
2022-07-29T20:37:52.246Z,3.30
2022-07-29T20:40:25.384Z,4.28
2022-07-29T20:42:53.651Z,3.45
2022-07-29T20:45:22.447Z,3.33
2022-07-29T20:47:52.040Z,3.25
2022-07-29T20:50:24.074Z,2.70
2022-07-29T20:52:53.148Z,3.80
2022-07-29T20:55:21.989Z,3.20
2022-07-29T20:57:50.069Z,2.60
2022-07-29T21:00:18.421Z,3.33
2022-07-29T21:02:47.191Z,3.95
2022-07-29T21:05:16.819Z,3.58
2022-07-29T21:07:44.864Z,3.65
2022-07-29T21:10:14.140Z,3.20
2022-07-29T21:12:42.901Z,3.45
2022-07-29T21:15:13.395Z,3.67
2022-07-29T21:17:46.655Z,3.42
2022-07-29T21:20:17.751Z,3.35
2022-07-29T21:22:46.492Z,3.53
2022-07-29T21:25:14.565Z,3.35
2022-07-29T21:28:00.157Z,3.60
2022-07-29T21:30:28.720Z,3.38
2022-07-29T21:32:56.937Z,3.55
2022-07-29T21:35:35.681Z,2.72
2022-07-29T21:38:18.268Z,2.95
2022-07-29T21:40:47.851Z,3.60
2022-07-29T21:43:16.850Z,3.38
2022-07-29T21:45:47.542Z,3.30
2022-07-29T21:48:15.878Z,3.20
2022-07-29T21:50:45.680Z,3.10
2022-07-29T21:53:15.964Z,3.22
2022-07-29T21:55:44.459Z,3.40
2022-07-29T21:58:15.242Z,3.28
2022-07-29T22:00:44.031Z,3.00
2022-07-29T22:03:12.361Z,3.30
2022-07-29T22:05:40.433Z,3.50
2022-07-29T22:08:09.891Z,3.33
2022-07-29T22:10:38.241Z,3.50
2022-07-29T22:13:06.304Z,3.60
2022-07-29T22:15:34.519Z,4.10
2022-07-29T22:18:02.664Z,3.53
2022-07-29T22:20:30.729Z,3.05
2022-07-29T22:22:59.061Z,2.95
2022-07-29T22:25:29.803Z,3.28
2022-07-29T22:27:57.919Z,3.25
2022-07-29T22:30:26.245Z,2.92
2022-07-29T22:32:54.441Z,3.13
2022-07-29T22:35:22.476Z,3.72
2022-07-29T22:37:51.059Z,3.33
2022-07-29T22:40:19.179Z,3.25
2022-07-29T22:42:48.548Z,3.92
2022-07-29T22:45:16.653Z,3.40
2022-07-29T22:47:48.484Z,3.75
2022-07-29T22:50:17.849Z,3.58
2022-07-29T22:52:46.234Z,3.05
2022-07-29T22:55:14.387Z,3.40
2022-07-29T22:57:42.811Z,2.97
2022-07-29T23:00:14.344Z,3.42
2022-07-29T23:02:42.413Z,3.38
2022-07-29T23:05:11.280Z,3.58
2022-07-29T23:07:39.473Z,3.60
2022-07-29T23:10:08.818Z,3.05
2022-07-29T23:12:37.063Z,3.40
2022-07-29T23:15:05.611Z,3.45
2022-07-29T23:17:36.192Z,3.25
2022-07-29T23:20:07.646Z,3.75
2022-07-29T23:22:35.887Z,3.72
2022-07-29T23:25:04.851Z,4.10
2022-07-29T23:27:33.076Z,3.83
2022-07-29T23:30:01.673Z,3.70
2022-07-29T23:32:29.700Z,4.40
2022-07-29T23:34:59.100Z,3.35
2022-07-29T23:37:27.178Z,4.72
2022-07-29T23:39:55.511Z,3.97
2022-07-29T23:42:23.791Z,3.63
2022-07-29T23:44:52.248Z,3.75
2022-07-29T23:47:20.291Z,3.50
2022-07-29T23:49:49.892Z,3.92
2022-07-29T23:52:19.451Z,3.13
2022-07-29T23:54:47.761Z,3.83
2022-07-29T23:57:15.920Z,4.07
2022-07-29T23:59:44.200Z,3.88
