createdAt,value
2022-09-30T00:01:35.963Z,1.53
2022-09-30T00:04:04.715Z,2.50
2022-09-30T00:06:35.264Z,4.60
2022-09-30T00:09:03.735Z,2.53
2022-09-30T00:11:35.854Z,2.70
2022-09-30T00:14:04.458Z,2.60
2022-09-30T00:16:34.244Z,5.00
2022-09-30T00:19:03.907Z,2.60
2022-09-30T00:21:33.393Z,3.00
2022-09-30T00:24:01.555Z,2.57
2022-09-30T00:26:29.564Z,2.23
2022-09-30T00:29:00.771Z,7.60
2022-09-30T00:31:30.584Z,2.00
2022-09-30T00:34:08.145Z,3.50
2022-09-30T00:36:38.351Z,3.53
2022-09-30T00:39:08.186Z,2.60
2022-09-30T00:41:36.388Z,5.70
2022-09-30T00:44:37.505Z,5.00
2022-09-30T00:47:08.066Z,4.77
2022-09-30T00:49:36.147Z,2.53
2022-09-30T00:52:04.179Z,2.23
2022-09-30T00:54:32.705Z,3.10
2022-09-30T00:57:04.542Z,3.07
2022-09-30T00:59:37.070Z,2.87
2022-09-30T01:02:06.885Z,3.03
2022-09-30T01:04:36.411Z,5.30
2022-09-30T01:07:07.836Z,2.30
2022-09-30T01:09:37.124Z,1.93
2022-09-30T01:12:06.114Z,6.93
2022-09-30T01:14:37.672Z,3.53
2022-09-30T01:17:10.702Z,5.20
2022-09-30T01:20:17.956Z,3.87
2022-09-30T01:22:48.530Z,3.93
2022-09-30T01:26:00.447Z,4.30
2022-09-30T01:29:08.997Z,3.73
2022-09-30T01:31:49.031Z,8.07
2022-09-30T01:34:21.816Z,2.07
2022-09-30T01:37:03.911Z,4.27
2022-09-30T01:39:39.879Z,7.90
2022-09-30T01:42:14.062Z,6.83
2022-09-30T01:44:49.935Z,3.80
2022-09-30T01:47:23.620Z,4.03
2022-09-30T01:49:54.948Z,2.70
2022-09-30T01:52:26.227Z,8.00
2022-09-30T01:54:58.875Z,3.27
2022-09-30T01:57:29.702Z,5.97
2022-09-30T02:00:03.319Z,3.10
2022-09-30T02:02:33.811Z,3.03
2022-09-30T02:05:04.952Z,3.33
2022-09-30T02:07:35.400Z,3.70
2022-09-30T02:10:08.256Z,3.70
2022-09-30T02:12:40.648Z,3.00
2022-09-30T02:15:11.075Z,4.90
2022-09-30T02:17:43.316Z,2.90
2022-09-30T02:20:14.945Z,3.60
2022-09-30T02:22:46.450Z,3.03
2022-09-30T02:25:18.935Z,3.70
2022-09-30T02:27:49.805Z,3.63
2022-09-30T02:30:18.006Z,3.80
2022-09-30T02:32:50.126Z,4.23
2022-09-30T02:35:21.240Z,6.83
2022-09-30T02:37:52.312Z,4.77
2022-09-30T02:40:23.994Z,3.20
2022-09-30T02:42:52.128Z,6.60
2022-09-30T02:45:23.187Z,5.50
2022-09-30T02:48:00.474Z,3.50
2022-09-30T02:50:33.179Z,7.33
2022-09-30T02:53:10.780Z,3.03
2022-09-30T02:55:52.838Z,2.83
2022-09-30T02:58:22.104Z,4.10
2022-09-30T03:00:51.521Z,2.50
2022-09-30T03:03:23.045Z,4.30
2022-09-30T03:05:51.405Z,2.73
2022-09-30T03:08:19.494Z,4.00
2022-09-30T03:10:50.988Z,4.73
2022-09-30T03:13:36.363Z,6.07
2022-09-30T03:16:14.075Z,3.73
2022-09-30T03:19:06.359Z,4.70
2022-09-30T03:21:44.031Z,5.10
2022-09-30T03:24:32.310Z,5.80
2022-09-30T03:27:08.007Z,5.13
2022-09-30T03:29:46.490Z,5.77
2022-09-30T03:32:23.624Z,13.73
2022-09-30T03:35:03.401Z,5.67
2022-09-30T03:37:36.010Z,7.30
2022-09-30T03:40:11.755Z,5.00
2022-09-30T03:42:43.106Z,5.70
2022-09-30T03:45:16.067Z,5.50
2022-09-30T03:47:46.426Z,6.70
2022-09-30T03:50:19.042Z,4.53
2022-09-30T03:52:47.455Z,5.80
2022-09-30T03:55:16.824Z,5.10
2022-09-30T03:57:45.240Z,12.10
2022-09-30T04:00:14.872Z,4.50
2022-09-30T04:02:43.246Z,4.83
2022-09-30T04:05:11.319Z,6.27
2022-09-30T04:07:40.782Z,11.30
2022-09-30T04:10:09.637Z,6.67
2022-09-30T04:12:37.604Z,9.90
2022-09-30T04:15:06.261Z,5.60
2022-09-30T04:17:34.344Z,5.30
2022-09-30T04:20:02.742Z,5.77
2022-09-30T04:22:30.734Z,6.83
2022-09-30T04:25:00.170Z,5.00
2022-09-30T04:27:31.428Z,6.40
2022-09-30T04:29:59.424Z,6.00
2022-09-30T04:32:28.894Z,6.13
2022-09-30T04:34:56.956Z,6.30
2022-09-30T04:37:25.122Z,5.03
2022-09-30T04:39:53.178Z,6.57
2022-09-30T04:42:22.567Z,8.90
2022-09-30T04:44:50.568Z,7.47
2022-09-30T04:47:18.619Z,6.90
2022-09-30T04:49:47.227Z,6.17
2022-09-30T04:52:15.479Z,8.13
2022-09-30T04:54:43.523Z,11.13
2022-09-30T04:57:11.546Z,6.40
2022-09-30T04:59:41.067Z,7.50
2022-09-30T05:02:10.037Z,8.00
2022-09-30T05:04:38.592Z,5.47
2022-09-30T05:07:09.034Z,6.77
2022-09-30T05:09:37.237Z,6.50
2022-09-30T05:12:05.808Z,4.93
2022-09-30T05:14:34.745Z,5.63
2022-09-30T05:17:04.454Z,8.33
2022-09-30T05:19:32.498Z,6.33
2022-09-30T05:22:00.559Z,6.50
2022-09-30T05:24:30.343Z,9.03
2022-09-30T05:26:58.558Z,6.13
2022-09-30T05:29:27.202Z,9.00
2022-09-30T05:31:55.322Z,7.30
2022-09-30T05:34:24.762Z,7.93
2022-09-30T05:36:53.299Z,5.67
2022-09-30T05:39:21.306Z,5.63
2022-09-30T05:41:49.414Z,6.30
2022-09-30T05:44:17.430Z,9.00
2022-09-30T05:46:45.562Z,8.90
2022-09-30T05:49:13.736Z,8.23
2022-09-30T05:51:45.886Z,4.57
2022-09-30T05:54:14.424Z,9.80
2022-09-30T05:56:42.464Z,6.37
2022-09-30T05:59:10.532Z,5.63
2022-09-30T06:01:38.785Z,5.77
2022-09-30T06:04:08.604Z,7.53
2022-09-30T06:06:37.335Z,5.17
2022-09-30T06:09:06.940Z,6.70
2022-09-30T06:11:35.125Z,5.90
2022-09-30T06:14:03.090Z,5.43
2022-09-30T06:16:32.182Z,6.10
2022-09-30T06:19:00.541Z,7.67
2022-09-30T06:21:29.073Z,5.47
2022-09-30T06:23:57.071Z,5.57
2022-09-30T06:26:26.589Z,7.40
2022-09-30T06:28:54.851Z,6.13
2022-09-30T06:31:23.197Z,6.10
2022-09-30T06:33:53.706Z,7.40
2022-09-30T06:36:21.706Z,7.10
2022-09-30T06:38:51.461Z,9.00
2022-09-30T06:41:19.445Z,5.30
2022-09-30T06:43:55.956Z,5.53
2022-09-30T06:46:30.489Z,6.80
2022-09-30T06:49:12.080Z,4.97
2022-09-30T06:51:42.292Z,9.27
2022-09-30T06:54:10.788Z,5.67
2022-09-30T06:56:38.819Z,6.93
2022-09-30T06:59:08.307Z,8.03
2022-09-30T07:01:36.316Z,5.40
2022-09-30T07:04:09.830Z,7.37
2022-09-30T07:06:39.518Z,5.10
2022-09-30T07:09:08.250Z,5.33
2022-09-30T07:11:37.336Z,5.20
2022-09-30T07:14:05.678Z,5.77
2022-09-30T07:16:35.836Z,5.97
2022-09-30T07:19:04.106Z,6.50
2022-09-30T07:21:32.747Z,6.20
2022-09-30T07:24:01.301Z,5.83
2022-09-30T07:26:31.120Z,6.10
2022-09-30T07:29:00.159Z,5.57
2022-09-30T07:31:34.098Z,4.80
2022-09-30T07:34:07.332Z,5.30
2022-09-30T07:36:37.208Z,5.27
2022-09-30T07:39:07.647Z,5.40
2022-09-30T07:41:37.832Z,6.30
2022-09-30T07:44:06.808Z,6.13
2022-09-30T07:46:36.307Z,5.00
2022-09-30T07:49:08.831Z,4.60
2022-09-30T07:51:38.658Z,4.83
2022-09-30T07:54:08.225Z,3.67
2022-09-30T07:57:05.027Z,4.27
2022-09-30T07:59:29.905Z,4.13
2022-09-30T08:01:58.752Z,3.47
2022-09-30T08:04:30.205Z,3.93
2022-09-30T08:07:00.154Z,3.40
2022-09-30T08:09:30.034Z,2.33
2022-09-30T08:11:58.463Z,2.50
2022-09-30T08:14:27.934Z,8.30
2022-09-30T08:16:58.483Z,8.23
2022-09-30T08:19:29.342Z,2.47
2022-09-30T08:21:57.993Z,2.10
2022-09-30T08:24:27.541Z,2.13
2022-09-30T08:26:56.407Z,2.53
2022-09-30T08:29:50.066Z,1.90
2022-09-30T08:32:12.864Z,2.30
2022-09-30T08:34:42.347Z,1.73
2022-09-30T08:37:11.165Z,2.30
2022-09-30T08:39:39.241Z,2.17
2022-09-30T08:42:36.554Z,1.80
2022-09-30T08:45:12.227Z,1.73
2022-09-30T08:47:47.223Z,1.67
2022-09-30T08:50:23.178Z,1.73
2022-09-30T08:52:52.791Z,1.73
2022-09-30T08:55:24.673Z,2.90
2022-09-30T08:57:53.810Z,7.60
2022-09-30T09:00:22.653Z,2.50
2022-09-30T09:02:54.037Z,1.80
2022-09-30T09:05:35.015Z,2.87
2022-09-30T09:08:06.247Z,4.93
2022-09-30T09:10:41.595Z,3.73
2022-09-30T09:13:18.453Z,3.40
2022-09-30T09:15:59.199Z,6.00
2022-09-30T09:18:47.592Z,2.80
2022-09-30T09:21:22.911Z,2.83
2022-09-30T09:23:52.843Z,3.53
2022-09-30T09:26:20.977Z,3.00
2022-09-30T09:29:00.816Z,3.23
2022-09-30T09:31:29.131Z,3.00
2022-09-30T09:33:58.262Z,4.50
2022-09-30T09:36:37.437Z,2.60
2022-09-30T09:39:18.232Z,2.20
2022-09-30T09:41:51.509Z,3.67
2022-09-30T09:44:26.682Z,2.43
2022-09-30T09:47:02.090Z,2.23
2022-09-30T09:49:32.976Z,2.30
2022-09-30T09:52:28.941Z,2.23
2022-09-30T09:54:57.764Z,2.63
2022-09-30T09:57:27.902Z,2.33
2022-09-30T09:59:58.349Z,2.00
2022-09-30T10:02:28.590Z,3.40
2022-09-30T10:05:01.451Z,2.00
2022-09-30T10:07:31.953Z,3.60
2022-09-30T10:10:23.330Z,2.40
2022-09-30T10:12:52.352Z,2.70
2022-09-30T10:15:22.863Z,1.93
2022-09-30T10:17:55.991Z,3.50
2022-09-30T10:20:32.071Z,2.07
2022-09-30T10:23:11.297Z,1.90
2022-09-30T10:25:39.320Z,2.33
2022-09-30T10:28:23.620Z,2.80
2022-09-30T10:30:55.189Z,3.67
2022-09-30T10:33:27.314Z,2.80
2022-09-30T10:35:59.064Z,2.50
2022-09-30T10:38:30.099Z,2.80
2022-09-30T10:40:58.394Z,1.70
2022-09-30T10:43:29.485Z,3.60
2022-09-30T10:46:21.241Z,3.47
2022-09-30T10:48:51.050Z,3.63
2022-09-30T10:51:26.111Z,4.23
2022-09-30T10:53:56.334Z,4.03
2022-09-30T10:56:42.856Z,4.30
2022-09-30T10:59:21.257Z,2.90
2022-09-30T11:01:56.352Z,2.37
2022-09-30T11:04:31.157Z,1.90
2022-09-30T11:07:09.954Z,2.70
2022-09-30T11:09:44.725Z,2.10
2022-09-30T11:12:23.072Z,2.37
2022-09-30T11:14:57.815Z,2.23
2022-09-30T11:17:33.689Z,1.90
2022-09-30T11:20:11.015Z,1.77
2022-09-30T11:22:45.408Z,1.43
2022-09-30T11:25:24.529Z,1.20
2022-09-30T11:28:07.297Z,1.10
2022-09-30T11:30:40.658Z,1.20
2022-09-30T11:33:21.408Z,1.10
2022-09-30T11:35:55.712Z,0.90
2022-09-30T11:38:42.542Z,1.30
2022-09-30T11:41:15.665Z,1.17
2022-09-30T11:43:53.869Z,1.23
2022-09-30T11:46:38.879Z,2.30
2022-09-30T11:49:26.477Z,1.40
2022-09-30T11:52:02.386Z,1.63
2022-09-30T11:54:44.335Z,2.10
2022-09-30T11:57:17.320Z,2.20
2022-09-30T11:59:48.628Z,1.60
2022-09-30T12:02:28.936Z,1.67
2022-09-30T12:05:00.812Z,3.33
2022-09-30T12:07:37.744Z,2.10
2022-09-30T12:10:16.351Z,1.40
2022-09-30T12:12:48.592Z,1.53
2022-09-30T12:15:18.503Z,1.30
2022-09-30T12:17:49.844Z,1.40
2022-09-30T12:20:22.101Z,1.73
2022-09-30T12:22:51.692Z,1.50
2022-09-30T12:25:22.380Z,1.83
2022-09-30T12:27:56.209Z,2.47
2022-09-30T12:30:24.047Z,1.70
2022-09-30T12:33:33.123Z,1.53
2022-09-30T12:36:28.388Z,3.10
2022-09-30T12:39:23.400Z,2.77
2022-09-30T12:42:00.674Z,1.53
2022-09-30T12:44:46.598Z,2.50
2022-09-30T12:47:27.377Z,1.63
2022-09-30T12:49:57.663Z,2.10
2022-09-30T12:52:26.409Z,2.30
2022-09-30T12:54:58.168Z,2.20
2022-09-30T12:57:28.387Z,2.00
2022-09-30T12:59:59.353Z,6.03
2022-09-30T13:02:32.128Z,2.53
2022-09-30T13:05:38.052Z,1.80
2022-09-30T13:08:33.511Z,2.07
2022-09-30T13:11:06.604Z,6.80
2022-09-30T13:13:37.175Z,6.60
2022-09-30T13:16:07.394Z,4.20
2022-09-30T13:19:00.747Z,2.87
2022-09-30T13:21:32.085Z,14.10
2022-09-30T13:24:00.719Z,6.07
2022-09-30T13:26:43.176Z,4.33
2022-09-30T13:29:39.796Z,4.53
2022-09-30T13:32:10.628Z,3.13
2022-09-30T13:34:57.386Z,2.70
2022-09-30T13:37:40.243Z,2.60
2022-09-30T13:40:37.527Z,2.53
2022-09-30T13:43:12.660Z,2.00
2022-09-30T13:45:42.288Z,2.47
2022-09-30T13:48:15.849Z,2.40
2022-09-30T13:50:47.715Z,1.60
2022-09-30T13:53:22.388Z,2.37
2022-09-30T13:55:53.821Z,3.57
2022-09-30T13:58:43.681Z,2.50
2022-09-30T14:01:21.285Z,2.20
2022-09-30T14:04:02.543Z,2.03
2022-09-30T14:06:37.660Z,2.40
2022-09-30T14:09:29.755Z,1.93
2022-09-30T14:12:14.576Z,2.57
2022-09-30T14:15:02.471Z,2.00
2022-09-30T14:17:41.521Z,2.70
2022-09-30T14:20:21.282Z,1.77
2022-09-30T14:22:49.460Z,2.77
2022-09-30T14:25:19.471Z,1.73
2022-09-30T14:27:58.252Z,2.30
2022-09-30T14:30:27.483Z,2.50
2022-09-30T14:32:56.884Z,25.43
2022-09-30T14:35:28.733Z,65.10
2022-09-30T14:37:59.411Z,110.77
2022-09-30T14:40:29.903Z,72.50
2022-09-30T14:43:02.894Z,22.70
2022-09-30T14:45:33.486Z,18.33
2022-09-30T14:48:06.495Z,15.60
2022-09-30T14:50:39.283Z,6.87
2022-09-30T14:53:16.370Z,4.20
2022-09-30T14:55:44.410Z,3.10
2022-09-30T14:58:22.846Z,3.00
2022-09-30T15:00:59.502Z,2.00
2022-09-30T15:03:28.576Z,4.93
2022-09-30T15:05:59.399Z,1.73
2022-09-30T15:08:28.992Z,2.00
2022-09-30T15:10:58.256Z,2.03
2022-09-30T15:13:32.137Z,1.50
2022-09-30T15:16:01.351Z,3.67
2022-09-30T15:18:33.412Z,5.03
2022-09-30T15:21:09.825Z,2.60
2022-09-30T15:23:40.240Z,1.90
2022-09-30T15:26:08.928Z,2.80
2022-09-30T15:28:37.949Z,2.20
2022-09-30T15:31:06.454Z,3.10
2022-09-30T15:33:35.412Z,1.57
2022-09-30T15:36:07.785Z,3.47
2022-09-30T15:38:37.953Z,1.60
2022-09-30T15:41:08.922Z,2.23
2022-09-30T15:43:40.158Z,5.00
2022-09-30T15:46:30.522Z,5.53
2022-09-30T15:49:01.659Z,3.00
2022-09-30T15:51:39.520Z,2.23
2022-09-30T15:54:43.029Z,3.10
2022-09-30T15:57:42.875Z,3.87
2022-09-30T16:00:33.453Z,3.73
2022-09-30T16:03:09.932Z,2.70
2022-09-30T16:05:38.780Z,2.30
2022-09-30T16:08:10.279Z,1.97
2022-09-30T16:10:39.680Z,1.87
2022-09-30T16:13:08.075Z,3.00
2022-09-30T16:15:38.684Z,3.23
2022-09-30T16:18:07.150Z,2.33
2022-09-30T16:20:35.287Z,3.30
2022-09-30T16:23:04.367Z,6.23
2022-09-30T16:25:34.671Z,1.97
2022-09-30T16:28:03.984Z,3.37
2022-09-30T16:30:33.274Z,2.80
2022-09-30T16:33:05.308Z,7.63
2022-09-30T16:35:33.663Z,3.50
2022-09-30T16:38:03.253Z,2.77
2022-09-30T16:40:34.509Z,3.43
2022-09-30T16:43:07.572Z,9.03
2022-09-30T16:45:36.795Z,6.47
2022-09-30T16:48:10.866Z,2.50
2022-09-30T16:50:40.961Z,2.90
2022-09-30T16:53:09.791Z,3.50
2022-09-30T16:55:39.527Z,3.33
2022-09-30T16:58:07.567Z,2.60
2022-09-30T17:00:35.673Z,3.33
2022-09-30T17:03:04.358Z,1.90
2022-09-30T17:05:33.009Z,3.50
2022-09-30T17:08:01.486Z,3.33
2022-09-30T17:10:31.557Z,2.97
2022-09-30T17:13:01.482Z,2.63
2022-09-30T17:15:30.431Z,6.43
2022-09-30T17:17:58.609Z,3.00
2022-09-30T17:20:27.378Z,2.30
2022-09-30T17:22:55.556Z,2.63
2022-09-30T17:25:23.614Z,2.97
2022-09-30T17:27:51.795Z,4.20
2022-09-30T17:30:21.611Z,2.93
2022-09-30T17:32:49.783Z,11.43
2022-09-30T17:35:17.860Z,10.37
2022-09-30T17:37:47.741Z,4.23
2022-09-30T17:40:38.493Z,4.70
2022-09-30T17:43:11.085Z,2.77
2022-09-30T17:45:43.161Z,3.20
2022-09-30T17:48:12.249Z,3.73
2022-09-30T17:50:40.790Z,2.60
2022-09-30T17:53:09.260Z,2.63
2022-09-30T17:55:37.307Z,4.03
2022-09-30T17:58:05.388Z,4.50
2022-09-30T18:00:33.713Z,4.73
2022-09-30T18:03:04.179Z,2.90
2022-09-30T18:05:34.224Z,2.80
2022-09-30T18:08:03.086Z,6.53
2022-09-30T18:10:31.241Z,3.30
2022-09-30T18:12:59.776Z,3.43
2022-09-30T18:15:28.203Z,3.20
2022-09-30T18:17:56.374Z,3.27
2022-09-30T18:20:25.978Z,4.90
2022-09-30T18:22:54.441Z,3.10
2022-09-30T18:25:23.272Z,2.23
2022-09-30T18:27:52.949Z,2.47
2022-09-30T18:30:21.856Z,4.53
2022-09-30T18:32:50.608Z,4.10
2022-09-30T18:35:20.481Z,4.07
2022-09-30T18:37:50.878Z,4.23
2022-09-30T18:40:19.602Z,3.07
2022-09-30T18:42:48.827Z,4.00
2022-09-30T18:45:17.065Z,8.17
2022-09-30T18:47:45.845Z,7.73
2022-09-30T18:50:18.029Z,10.30
2022-09-30T18:52:46.070Z,9.23
2022-09-30T18:55:15.689Z,9.03
2022-09-30T18:57:43.794Z,11.07
2022-09-30T19:00:12.229Z,3.93
2022-09-30T19:02:40.963Z,3.83
2022-09-30T19:05:09.473Z,3.07
2022-09-30T19:07:38.575Z,3.33
2022-09-30T19:10:07.605Z,5.43
2022-09-30T19:12:37.969Z,5.57
2022-09-30T19:15:07.063Z,5.00
2022-09-30T19:17:37.051Z,3.50
2022-09-30T19:20:06.574Z,3.10
2022-09-30T19:22:37.300Z,5.10
2022-09-30T19:25:06.071Z,2.97
2022-09-30T19:27:36.042Z,4.53
2022-09-30T19:30:06.379Z,4.57
2022-09-30T19:32:35.140Z,7.23
2022-09-30T19:35:06.461Z,4.90
2022-09-30T19:37:35.475Z,4.13
2022-09-30T19:40:18.984Z,4.17
2022-09-30T19:42:49.850Z,7.60
2022-09-30T19:45:23.923Z,5.90
2022-09-30T19:47:54.003Z,5.60
2022-09-30T19:50:22.045Z,7.73
2022-09-30T19:52:56.711Z,5.67
2022-09-30T19:55:26.567Z,5.37
2022-09-30T19:57:54.756Z,7.00
2022-09-30T20:00:24.184Z,4.97
2022-09-30T20:02:52.803Z,4.00
2022-09-30T20:05:21.810Z,4.07
2022-09-30T20:07:51.297Z,8.67
2022-09-30T20:10:19.850Z,13.17
2022-09-30T20:12:47.911Z,22.00
2022-09-30T20:15:33.653Z,29.07
2022-09-30T20:18:03.172Z,30.90
2022-09-30T20:20:37.395Z,25.63
2022-09-30T20:23:05.860Z,23.30
2022-09-30T20:25:35.584Z,21.33
2022-09-30T20:28:04.879Z,19.97
2022-09-30T20:30:33.902Z,10.00
2022-09-30T20:33:03.244Z,6.90
2022-09-30T20:35:31.359Z,6.00
2022-09-30T20:37:59.367Z,6.90
2022-09-30T20:40:27.414Z,4.57
2022-09-30T20:43:01.428Z,3.30
2022-09-30T20:45:30.053Z,4.53
2022-09-30T20:47:58.181Z,6.90
2022-09-30T20:50:36.738Z,10.77
2022-09-30T20:53:10.522Z,7.30
2022-09-30T20:55:40.040Z,6.10
2022-09-30T20:58:09.118Z,8.37
2022-09-30T21:00:39.750Z,3.70
2022-09-30T21:03:08.972Z,2.80
2022-09-30T21:05:38.670Z,4.80
2022-09-30T21:08:07.361Z,2.93
2022-09-30T21:10:36.752Z,8.10
2022-09-30T21:13:10.164Z,9.70
2022-09-30T21:15:38.344Z,4.70
2022-09-30T21:18:06.505Z,6.47
2022-09-30T21:20:34.570Z,3.10
2022-09-30T21:23:04.290Z,5.77
2022-09-30T21:25:32.629Z,4.53
2022-09-30T21:28:00.700Z,5.90
2022-09-30T21:30:29.003Z,8.03
2022-09-30T21:32:57.013Z,5.67
2022-09-30T21:35:25.043Z,4.40
2022-09-30T21:37:53.112Z,3.70
2022-09-30T21:40:22.527Z,6.47
2022-09-30T21:42:50.607Z,4.80
2022-09-30T21:45:20.183Z,31.63
2022-09-30T21:47:48.222Z,20.40
2022-09-30T21:50:16.344Z,12.30
2022-09-30T21:52:44.471Z,11.83
2022-09-30T21:55:13.395Z,15.60
2022-09-30T21:57:43.387Z,9.77
2022-09-30T22:00:12.422Z,8.90
2022-09-30T22:02:40.810Z,8.20
2022-09-30T22:05:10.358Z,7.33
2022-09-30T22:07:38.903Z,14.97
2022-09-30T22:10:10.200Z,39.07
2022-09-30T22:12:38.302Z,19.87
2022-09-30T22:15:09.027Z,8.60
2022-09-30T22:17:37.069Z,6.63
2022-09-30T22:20:05.814Z,2.70
2022-09-30T22:22:34.129Z,3.23
2022-09-30T22:25:02.599Z,2.97
2022-09-30T22:27:32.162Z,4.60
2022-09-30T22:30:00.487Z,4.43
2022-09-30T22:32:29.965Z,5.13
2022-09-30T22:35:15.435Z,14.13
2022-09-30T22:38:00.638Z,7.87
2022-09-30T22:40:28.777Z,9.20
2022-09-30T22:42:57.862Z,4.23
2022-09-30T22:45:26.007Z,3.37
2022-09-30T22:47:56.992Z,7.00
2022-09-30T22:50:26.302Z,8.20
2022-09-30T22:52:54.347Z,7.87
2022-09-30T22:55:22.411Z,27.70
2022-09-30T22:57:50.453Z,10.30
2022-09-30T23:00:18.512Z,14.83
2022-09-30T23:02:46.531Z,11.40
2022-09-30T23:05:16.041Z,5.33
2022-09-30T23:07:44.059Z,10.50
2022-09-30T23:10:12.072Z,20.70
2022-09-30T23:12:40.566Z,11.50
2022-09-30T23:15:09.281Z,8.33
2022-09-30T23:17:37.313Z,5.57
2022-09-30T23:20:06.077Z,5.73
2022-09-30T23:22:35.450Z,4.27
2022-09-30T23:25:03.439Z,8.30
2022-09-30T23:27:31.436Z,4.50
2022-09-30T23:29:59.437Z,4.17
2022-09-30T23:32:28.122Z,4.50
2022-09-30T23:34:56.112Z,8.40
2022-09-30T23:37:24.163Z,8.13
2022-09-30T23:39:53.518Z,3.57
2022-09-30T23:42:21.517Z,4.40
2022-09-30T23:44:49.496Z,6.40
2022-09-30T23:47:20.124Z,4.70
2022-09-30T23:49:48.185Z,12.93
2022-09-30T23:52:17.128Z,7.37
2022-09-30T23:54:45.435Z,5.80
2022-09-30T23:57:14.884Z,5.27
2022-09-30T23:59:42.884Z,8.57
