createdAt,value
2022-08-11T00:01:23.331Z,23.80
2022-08-11T00:04:01.005Z,23.70
2022-08-11T00:06:32.127Z,23.80
2022-08-11T00:09:02.493Z,23.70
2022-08-11T00:11:58.823Z,23.70
2022-08-11T00:14:37.101Z,23.70
2022-08-11T00:17:15.816Z,23.70
2022-08-11T00:20:13.697Z,23.70
2022-08-11T00:22:37.215Z,23.60
2022-08-11T00:25:17.987Z,23.50
2022-08-11T00:27:47.799Z,23.60
2022-08-11T00:30:17.146Z,23.60
2022-08-11T00:32:56.091Z,23.50
2022-08-11T00:35:51.761Z,23.50
2022-08-11T00:38:24.888Z,23.50
2022-08-11T00:41:10.011Z,23.50
2022-08-11T00:44:05.293Z,23.40
2022-08-11T00:47:02.265Z,23.40
2022-08-11T00:49:46.831Z,23.40
2022-08-11T00:52:54.589Z,23.30
2022-08-11T00:55:55.593Z,23.30
2022-08-11T00:59:03.481Z,23.30
2022-08-11T01:01:37.053Z,23.20
2022-08-11T01:04:31.590Z,23.20
2022-08-11T01:08:01.288Z,23.20
2022-08-11T01:11:02.759Z,23.10
2022-08-11T01:14:19.271Z,23.10
2022-08-11T01:17:44.316Z,23.10
2022-08-11T01:21:12.472Z,23.00
2022-08-11T01:24:38.643Z,23.00
2022-08-11T01:27:40.401Z,22.90
2022-08-11T01:31:05.987Z,22.90
2022-08-11T01:34:13.093Z,22.80
2022-08-11T01:37:39.120Z,22.80
2022-08-11T01:40:38.647Z,22.80
2022-08-11T01:44:13.263Z,22.70
2022-08-11T01:47:53.446Z,22.70
2022-08-11T01:51:18.653Z,22.70
2022-08-11T01:54:20.842Z,22.60
2022-08-11T01:57:22.283Z,22.60
2022-08-11T01:59:59.832Z,22.60
2022-08-11T02:02:54.311Z,22.50
2022-08-11T02:06:01.714Z,22.50
2022-08-11T02:08:52.082Z,22.50
2022-08-11T02:11:35.471Z,22.50
2022-08-11T02:14:29.347Z,22.40
2022-08-11T02:17:18.025Z,22.40
2022-08-11T02:20:25.849Z,22.40
2022-08-11T02:24:04.578Z,22.40
2022-08-11T02:26:44.461Z,22.40
2022-08-11T02:30:05.147Z,22.30
2022-08-11T02:33:10.730Z,22.30
2022-08-11T02:36:19.763Z,22.20
2022-08-11T02:39:08.493Z,22.20
2022-08-11T02:42:32.628Z,22.20
2022-08-11T02:45:34.126Z,22.20
2022-08-11T02:49:09.057Z,22.20
2022-08-11T02:51:56.915Z,22.20
2022-08-11T02:55:10.571Z,22.10
2022-08-11T02:58:13.590Z,22.10
2022-08-11T03:00:57.536Z,22.10
2022-08-11T03:03:33.407Z,21.90
2022-08-11T03:06:23.409Z,22.00
2022-08-11T03:09:06.601Z,22.00
2022-08-11T03:12:25.177Z,22.00
2022-08-11T03:15:37.780Z,22.00
2022-08-11T03:18:41.666Z,21.90
2022-08-11T03:21:22.014Z,21.90
2022-08-11T03:24:08.551Z,21.80
2022-08-11T03:27:24.117Z,21.90
2022-08-11T03:30:32.397Z,21.80
2022-08-11T03:33:52.495Z,21.80
2022-08-11T03:37:17.890Z,21.80
2022-08-11T03:40:01.588Z,21.80
2022-08-11T03:43:03.352Z,21.70
2022-08-11T03:45:57.337Z,21.70
2022-08-11T03:48:47.912Z,21.70
2022-08-11T03:51:51.841Z,21.70
2022-08-11T03:54:50.606Z,21.70
2022-08-11T03:58:19.078Z,21.60
2022-08-11T04:01:17.090Z,21.60
2022-08-11T04:04:24.424Z,21.60
2022-08-11T04:07:28.960Z,21.60
2022-08-11T04:10:42.499Z,21.60
2022-08-11T04:13:38.294Z,21.60
2022-08-11T04:16:26.747Z,21.60
2022-08-11T04:19:31.396Z,21.60
2022-08-11T04:22:23.044Z,21.60
2022-08-11T04:25:16.974Z,21.80
2022-08-11T04:28:31.403Z,21.60
2022-08-11T04:31:48.838Z,21.60
2022-08-11T04:34:44.718Z,21.60
2022-08-11T04:37:54.852Z,21.60
2022-08-11T04:41:20.543Z,21.70
2022-08-11T04:44:43.339Z,21.70
2022-08-11T04:48:32.609Z,21.70
2022-08-11T04:51:58.801Z,21.70
2022-08-11T04:55:37.802Z,21.70
2022-08-11T04:58:45.534Z,21.70
2022-08-11T05:01:42.406Z,21.70
2022-08-11T05:04:58.173Z,21.70
2022-08-11T05:08:29.415Z,21.80
2022-08-11T05:11:30.647Z,21.70
2022-08-11T05:14:48.924Z,21.80
2022-08-11T05:17:48.349Z,21.80
2022-08-11T05:20:34.092Z,21.80
2022-08-11T05:23:27.962Z,21.80
2022-08-11T05:26:48.022Z,21.90
2022-08-11T05:29:59.707Z,21.80
2022-08-11T05:33:01.446Z,22.00
2022-08-11T05:36:02.532Z,22.00
2022-08-11T05:38:54.184Z,22.10
2022-08-11T05:41:50.268Z,22.30
2022-08-11T05:44:40.630Z,22.50
2022-08-11T05:47:26.457Z,22.70
2022-08-11T05:50:13.787Z,22.90
2022-08-11T05:53:09.100Z,23.10
2022-08-11T05:56:03.177Z,23.30
2022-08-11T05:58:43.075Z,23.50
2022-08-11T06:01:14.386Z,23.70
2022-08-11T06:04:04.476Z,23.80
2022-08-11T06:06:32.113Z,23.90
2022-08-11T06:09:01.078Z,24.00
2022-08-11T06:11:43.808Z,24.10
2022-08-11T06:14:13.294Z,24.20
2022-08-11T06:16:42.810Z,24.30
2022-08-11T06:19:10.694Z,24.40
2022-08-11T06:21:38.169Z,24.50
2022-08-11T06:24:13.878Z,24.50
2022-08-11T06:29:54.461Z,24.70
2022-08-11T06:32:46.923Z,24.80
2022-08-11T06:35:26.238Z,24.90
2022-08-11T06:38:10.410Z,24.90
2022-08-11T06:41:32.245Z,25.00
2022-08-11T06:44:14.256Z,25.00
2022-08-11T06:46:46.692Z,25.10
2022-08-11T06:49:35.074Z,25.00
2022-08-11T06:52:35.193Z,25.10
2022-08-11T06:55:55.832Z,25.20
2022-08-11T06:58:51.395Z,25.30
2022-08-11T07:01:37.189Z,25.40
2022-08-11T07:04:11.080Z,25.40
2022-08-11T07:07:28.000Z,25.40
2022-08-11T07:11:04.177Z,25.50
2022-08-11T07:13:54.658Z,25.50
2022-08-11T07:16:29.066Z,25.60
2022-08-11T07:19:23.224Z,25.60
2022-08-11T07:22:09.673Z,25.60
2022-08-11T07:25:03.059Z,25.70
2022-08-11T07:28:15.068Z,25.80
2022-08-11T07:30:43.409Z,25.80
2022-08-11T07:34:05.344Z,25.90
2022-08-11T07:36:05.732Z,25.90
2022-08-11T07:38:47.513Z,25.90
2022-08-11T07:41:18.492Z,26.00
2022-08-11T07:43:52.473Z,26.10
2022-08-11T07:47:01.016Z,26.20
2022-08-11T07:49:51.524Z,26.20
2022-08-11T07:52:29.674Z,26.30
2022-08-11T07:55:51.194Z,26.40
2022-08-11T07:58:45.020Z,26.40
2022-08-11T08:01:38.423Z,26.60
2022-08-11T08:04:26.900Z,26.70
2022-08-11T08:07:13.326Z,26.70
2022-08-11T08:10:02.069Z,26.80
2022-08-11T08:12:49.797Z,26.90
2022-08-11T08:15:36.867Z,27.00
2022-08-11T08:18:10.045Z,27.00
2022-08-11T08:20:55.308Z,27.10
2022-08-11T08:23:35.412Z,27.20
2022-08-11T08:26:29.362Z,27.30
2022-08-11T08:29:20.854Z,27.40
2022-08-11T08:31:49.598Z,27.50
2022-08-11T08:34:17.848Z,27.60
2022-08-11T08:36:48.415Z,27.60
2022-08-11T08:39:21.541Z,27.70
2022-08-11T08:41:57.015Z,27.80
2022-08-11T08:44:42.035Z,27.90
2022-08-11T08:47:41.903Z,27.90
2022-08-11T08:50:21.459Z,28.00
2022-08-11T08:53:06.005Z,28.10
2022-08-11T08:55:34.194Z,28.20
2022-08-11T08:58:02.252Z,28.30
2022-08-11T09:00:42.391Z,28.40
2022-08-11T09:03:40.635Z,28.40
2022-08-11T09:05:58.628Z,28.50
2022-08-11T09:08:25.875Z,28.60
2022-08-11T09:11:14.244Z,28.60
2022-08-11T09:13:44.479Z,28.70
2022-08-11T09:16:12.939Z,28.80
2022-08-11T09:18:44.619Z,28.90
2022-08-11T09:21:15.634Z,28.80
2022-08-11T09:24:26.009Z,28.90
2022-08-11T09:27:00.091Z,29.00
2022-08-11T09:29:33.055Z,29.00
2022-08-11T09:32:00.672Z,29.10
2022-08-11T09:34:28.614Z,29.00
2022-08-11T09:37:28.405Z,29.20
2022-08-11T09:40:21.210Z,29.30
2022-08-11T09:43:15.755Z,29.30
2022-08-11T09:45:51.484Z,29.40
2022-08-11T09:48:21.903Z,29.50
2022-08-11T09:51:00.227Z,29.50
2022-08-11T09:54:03.471Z,29.60
2022-08-11T09:56:51.126Z,29.60
2022-08-11T09:59:21.727Z,29.70
2022-08-11T10:01:57.234Z,29.80
2022-08-11T10:04:35.110Z,29.80
2022-08-11T10:07:10.694Z,29.90
2022-08-11T10:09:52.201Z,29.90
2022-08-11T10:12:37.272Z,30.00
2022-08-11T10:15:29.128Z,30.10
2022-08-11T10:18:25.856Z,30.10
2022-08-11T10:21:01.544Z,30.10
2022-08-11T10:24:00.293Z,30.20
2022-08-11T10:26:49.533Z,30.20
2022-08-11T10:29:44.221Z,30.30
2022-08-11T10:32:33.262Z,30.30
2022-08-11T10:35:13.614Z,30.30
2022-08-11T10:38:09.112Z,30.30
2022-08-11T10:40:32.702Z,30.30
2022-08-11T10:43:07.658Z,30.30
2022-08-11T10:45:57.491Z,30.30
2022-08-11T10:48:28.286Z,30.30
2022-08-11T10:51:14.824Z,30.40
2022-08-11T10:54:04.939Z,30.40
2022-08-11T10:56:55.793Z,30.50
2022-08-11T10:59:26.649Z,30.50
2022-08-11T11:01:54.634Z,30.50
2022-08-11T11:04:33.927Z,30.50
2022-08-11T11:07:15.113Z,30.50
2022-08-11T11:09:48.947Z,30.50
2022-08-11T11:12:49.357Z,30.60
2022-08-11T11:15:39.864Z,30.60
2022-08-11T11:18:12.732Z,30.70
2022-08-11T11:20:51.428Z,30.70
2022-08-11T11:24:12.142Z,30.70
2022-08-11T11:27:32.963Z,30.80
2022-08-11T11:30:10.423Z,30.80
2022-08-11T11:33:11.304Z,30.90
2022-08-11T11:36:26.963Z,30.90
2022-08-11T11:38:56.505Z,30.90
2022-08-11T11:41:25.721Z,31.00
2022-08-11T11:43:57.190Z,31.00
2022-08-11T11:46:30.208Z,31.00
2022-08-11T11:49:00.183Z,30.90
2022-08-11T11:51:28.323Z,31.00
2022-08-11T11:53:56.056Z,31.00
2022-08-11T11:56:25.765Z,31.00
2022-08-11T11:59:14.623Z,31.10
2022-08-11T12:01:44.837Z,31.10
2022-08-11T12:04:20.516Z,31.20
2022-08-11T12:06:47.808Z,31.30
2022-08-11T12:09:18.369Z,31.20
2022-08-11T12:12:04.518Z,31.30
2022-08-11T12:14:31.905Z,31.30
2022-08-11T12:16:59.533Z,31.30
2022-08-11T12:19:35.758Z,31.30
2022-08-11T12:22:21.978Z,31.40
2022-08-11T12:25:07.681Z,31.40
2022-08-11T12:27:38.922Z,31.40
2022-08-11T12:30:08.458Z,31.40
2022-08-11T12:32:38.767Z,31.50
2022-08-11T12:35:08.443Z,31.50
2022-08-11T12:37:44.583Z,31.50
2022-08-11T12:41:11.575Z,31.60
2022-08-11T12:43:56.519Z,31.70
2022-08-11T12:46:31.923Z,31.70
2022-08-11T12:49:41.904Z,31.70
2022-08-11T12:52:25.353Z,31.70
2022-08-11T12:55:13.558Z,31.80
2022-08-11T12:58:05.218Z,31.70
2022-08-11T13:00:52.232Z,31.80
2022-08-11T13:03:39.898Z,31.80
2022-08-11T13:06:08.434Z,31.70
2022-08-11T13:08:39.248Z,31.70
2022-08-11T13:11:55.991Z,31.80
2022-08-11T13:14:15.596Z,31.80
2022-08-11T13:17:03.202Z,31.80
2022-08-11T13:19:32.212Z,31.80
2022-08-11T13:22:00.923Z,31.80
2022-08-11T13:24:28.781Z,31.90
2022-08-11T13:26:56.371Z,31.90
2022-08-11T13:29:27.599Z,31.80
2022-08-11T13:32:01.114Z,31.90
2022-08-11T13:34:33.159Z,31.90
2022-08-11T13:37:04.561Z,32.00
2022-08-11T13:39:34.656Z,32.00
2022-08-11T13:42:04.606Z,32.00
2022-08-11T13:44:36.677Z,32.00
2022-08-11T13:47:08.513Z,32.00
2022-08-11T13:49:39.602Z,32.00
2022-08-11T13:52:15.099Z,32.00
2022-08-11T13:54:44.946Z,32.10
2022-08-11T13:58:08.583Z,32.10
2022-08-11T14:00:20.901Z,32.10
2022-08-11T14:02:57.529Z,32.10
2022-08-11T14:05:31.261Z,32.10
2022-08-11T14:08:37.713Z,32.10
2022-08-11T14:12:19.990Z,32.10
2022-08-11T14:14:13.767Z,32.10
2022-08-11T14:16:44.672Z,32.20
2022-08-11T14:19:14.475Z,32.20
2022-08-11T14:22:07.650Z,32.20
2022-08-11T14:24:39.999Z,32.20
2022-08-11T14:28:22.042Z,32.20
2022-08-11T14:30:00.661Z,32.20
2022-08-11T14:32:28.238Z,32.10
2022-08-11T14:34:55.734Z,32.20
2022-08-11T14:37:27.462Z,32.10
2022-08-11T14:40:03.241Z,32.20
2022-08-11T14:42:49.845Z,32.20
2022-08-11T14:45:58.339Z,32.20
2022-08-11T14:48:23.899Z,32.20
2022-08-11T14:50:51.520Z,32.20
2022-08-11T14:53:22.785Z,32.20
2022-08-11T14:56:10.082Z,32.10
2022-08-11T14:58:39.781Z,32.10
2022-08-11T15:01:28.349Z,32.10
2022-08-11T15:04:34.621Z,32.10
2022-08-11T15:06:44.184Z,32.00
2022-08-11T15:09:11.074Z,32.00
2022-08-11T15:11:57.098Z,32.00
2022-08-11T15:14:43.510Z,32.00
2022-08-11T15:17:13.277Z,32.10
2022-08-11T15:20:04.127Z,32.00
2022-08-11T15:22:50.159Z,32.00
2022-08-11T15:25:17.138Z,32.00
2022-08-11T15:28:07.419Z,32.00
2022-08-11T15:30:55.606Z,32.00
2022-08-11T15:33:47.127Z,32.00
2022-08-11T15:36:34.270Z,32.00
2022-08-11T15:39:20.947Z,32.00
2022-08-11T15:42:19.844Z,32.00
2022-08-11T15:45:16.358Z,32.00
2022-08-11T15:47:58.503Z,32.00
2022-08-11T15:50:40.084Z,32.00
2022-08-11T15:53:21.984Z,32.00
2022-08-11T15:55:49.277Z,32.00
2022-08-11T15:58:38.423Z,32.00
2022-08-11T16:01:28.029Z,32.00
2022-08-11T16:04:12.436Z,31.90
2022-08-11T16:07:01.939Z,32.00
2022-08-11T16:10:00.051Z,32.00
2022-08-11T16:12:31.487Z,31.90
2022-08-11T16:15:25.497Z,31.90
2022-08-11T16:18:01.725Z,31.90
2022-08-11T16:20:31.775Z,31.90
2022-08-11T16:23:04.822Z,31.90
2022-08-11T16:27:04.749Z,31.90
2022-08-11T16:28:25.969Z,31.90
2022-08-11T16:30:55.174Z,31.80
2022-08-11T16:33:50.468Z,31.90
2022-08-11T16:36:33.597Z,31.90
2022-08-11T16:39:03.213Z,31.90
2022-08-11T16:41:54.082Z,31.80
2022-08-11T16:44:42.961Z,31.80
2022-08-11T16:47:18.159Z,31.80
2022-08-11T16:50:08.664Z,31.80
2022-08-11T16:52:35.523Z,31.70
2022-08-11T16:55:03.919Z,31.70
2022-08-11T16:57:52.848Z,31.70
2022-08-11T17:00:19.645Z,31.70
2022-08-11T17:03:11.729Z,31.70
2022-08-11T17:06:06.750Z,31.70
2022-08-11T17:09:02.730Z,31.70
2022-08-11T17:11:56.766Z,31.70
2022-08-11T17:14:37.697Z,31.70
2022-08-11T17:17:38.926Z,31.60
2022-08-11T17:20:41.017Z,31.70
2022-08-11T17:23:17.689Z,31.70
2022-08-11T17:26:03.739Z,31.70
2022-08-11T17:28:33.248Z,31.80
2022-08-11T17:31:22.460Z,31.70
2022-08-11T17:34:10.729Z,31.70
2022-08-11T17:36:44.582Z,31.80
2022-08-11T17:39:14.729Z,31.80
2022-08-11T17:42:03.213Z,31.80
2022-08-11T17:44:51.581Z,31.80
2022-08-11T17:47:38.956Z,31.90
2022-08-11T17:50:16.499Z,31.80
2022-08-11T17:53:05.425Z,31.80
2022-08-11T17:55:54.408Z,31.70
2022-08-11T17:58:42.136Z,31.60
2022-08-11T18:01:11.679Z,31.40
2022-08-11T18:03:57.571Z,31.50
2022-08-11T18:06:34.361Z,31.40
2022-08-11T18:09:26.820Z,31.30
2022-08-11T18:12:14.731Z,31.20
2022-08-11T18:15:06.351Z,31.10
2022-08-11T18:17:54.560Z,30.90
2022-08-11T18:20:41.582Z,30.90
2022-08-11T18:23:46.293Z,30.80
2022-08-11T18:26:38.404Z,30.70
2022-08-11T18:29:26.880Z,30.60
2022-08-11T18:32:20.891Z,30.50
2022-08-11T18:35:09.585Z,30.40
2022-08-11T18:38:02.618Z,30.30
2022-08-11T18:40:49.543Z,30.20
2022-08-11T18:43:39.946Z,30.20
2022-08-11T18:46:30.209Z,30.10
2022-08-11T18:50:02.100Z,29.90
2022-08-11T18:52:44.283Z,29.90
2022-08-11T18:55:38.890Z,29.80
2022-08-11T18:58:30.240Z,29.70
2022-08-11T19:01:20.274Z,29.60
2022-08-11T19:04:11.204Z,29.50
2022-08-11T19:07:07.019Z,29.50
2022-08-11T19:09:56.559Z,29.30
2022-08-11T19:12:44.322Z,29.30
2022-08-11T19:15:32.259Z,29.20
2022-08-11T19:18:19.434Z,29.10
2022-08-11T19:21:06.974Z,29.00
2022-08-11T19:23:57.348Z,28.90
2022-08-11T19:26:43.729Z,28.80
2022-08-11T19:30:07.926Z,28.80
2022-08-11T19:32:39.546Z,28.60
2022-08-11T19:35:26.640Z,28.60
2022-08-11T19:38:14.009Z,28.50
2022-08-11T19:41:01.016Z,28.40
2022-08-11T19:43:50.355Z,28.40
2022-08-11T19:46:41.867Z,28.30
2022-08-11T19:49:29.102Z,28.20
2022-08-11T19:52:17.055Z,28.20
2022-08-11T19:55:04.668Z,28.10
2022-08-11T19:57:53.164Z,28.00
2022-08-11T20:00:39.920Z,28.00
2022-08-11T20:03:29.884Z,27.90
2022-08-11T20:06:21.401Z,27.90
2022-08-11T20:09:09.878Z,27.80
2022-08-11T20:12:01.475Z,27.80
2022-08-11T20:14:53.293Z,27.70
2022-08-11T20:17:44.618Z,27.60
2022-08-11T20:20:33.570Z,27.60
2022-08-11T20:23:24.293Z,27.50
2022-08-11T20:26:30.259Z,27.50
2022-08-11T20:29:19.294Z,27.40
2022-08-11T20:32:08.474Z,27.40
2022-08-11T20:34:57.546Z,27.30
2022-08-11T20:37:51.020Z,27.30
2022-08-11T20:40:42.745Z,27.30
2022-08-11T20:44:08.206Z,27.30
2022-08-11T20:46:43.060Z,27.20
2022-08-11T20:49:44.971Z,27.20
2022-08-11T20:52:38.952Z,27.10
2022-08-11T20:55:51.634Z,27.00
2022-08-11T21:18:44.652Z,26.70
2022-08-11T21:26:28.107Z,26.50
2022-08-11T21:29:47.001Z,26.50
2022-08-11T21:33:34.146Z,26.80
2022-08-11T21:41:57.080Z,26.30
2022-08-11T21:53:38.230Z,26.10
2022-08-11T22:05:46.488Z,25.60
