createdAt,value
2016-11-26T00:00:21.842Z,-2.22
2016-11-26T00:01:21.878Z,-2.23
2016-11-26T00:02:21.876Z,-2.23
2016-11-26T00:03:21.511Z,-2.28
2016-11-26T00:04:21.749Z,-2.34
2016-11-26T00:05:21.339Z,-2.38
2016-11-26T00:06:22.575Z,-2.25
2016-11-26T00:07:21.233Z,-2.25
2016-11-26T00:08:21.539Z,-2.23
2016-11-26T00:09:21.963Z,-2.28
2016-11-26T00:10:21.453Z,-2.3
2016-11-26T00:11:22.057Z,-2.34
2016-11-26T00:12:21.991Z,-2.23
2016-11-26T00:13:21.484Z,-2.21
2016-11-26T00:14:22.289Z,-2.25
2016-11-26T00:15:21.566Z,-2.37
2016-11-26T00:16:22.587Z,-2.4
2016-11-26T00:17:21.466Z,-2.53
2016-11-26T00:18:22.241Z,-2.58
2016-11-26T00:19:21.469Z,-2.56
2016-11-26T00:20:21.710Z,-2.63
2016-11-26T00:21:21.647Z,-2.55
2016-11-26T00:22:21.653Z,-2.58
2016-11-26T00:23:21.966Z,-2.38
2016-11-26T00:24:21.775Z,-2.52
2016-11-26T00:25:21.986Z,-2.4
2016-11-26T00:26:21.844Z,-2.47
2016-11-26T00:27:21.743Z,-2.45
2016-11-26T00:28:21.645Z,-2.56
2016-11-26T00:29:21.189Z,-2.56
2016-11-26T00:30:22.149Z,-2.7
2016-11-26T00:31:21.804Z,-2.84
2016-11-26T00:32:21.771Z,-2.84
2016-11-26T00:33:21.725Z,-2.86
2016-11-26T00:34:22.142Z,-2.84
2016-11-26T00:35:21.752Z,-2.86
2016-11-26T00:36:21.327Z,-2.81
2016-11-26T00:37:21.758Z,-2.8
2016-11-26T00:38:21.458Z,-2.8
2016-11-26T00:39:21.551Z,-2.76
2016-11-26T00:40:22.172Z,-2.71
2016-11-26T00:41:21.662Z,-2.55
2016-11-26T00:42:21.781Z,-2.38
2016-11-26T00:43:22.137Z,-2.07
2016-11-26T00:44:21.494Z,-1.77
2016-11-26T00:45:22.052Z,-1.54
2016-11-26T00:46:21.659Z,-1.33
2016-11-26T00:47:22.707Z,-1.17
2016-11-26T00:48:21.689Z,-1.15
2016-11-26T00:49:22.024Z,-1.04
2016-11-26T00:50:22.071Z,-1.09
2016-11-26T00:51:21.875Z,-1.08
2016-11-26T00:52:21.427Z,-1.09
2016-11-26T00:53:21.660Z,-0.97
2016-11-26T00:54:21.626Z,-1.01
2016-11-26T00:55:23.287Z,-0.89
2016-11-26T00:56:22.095Z,-0.83
2016-11-26T00:57:21.495Z,-0.7
2016-11-26T00:58:21.650Z,-0.78
2016-11-26T00:59:21.599Z,-0.75
2016-11-26T01:00:22.201Z,-0.67
2016-11-26T01:01:21.971Z,-0.67
2016-11-26T01:02:21.736Z,-0.68
2016-11-26T01:03:21.854Z,-0.56
2016-11-26T01:04:21.931Z,-0.67
2016-11-26T01:05:21.690Z,-0.62
2016-11-26T01:06:22.521Z,-0.62
2016-11-26T01:07:21.896Z,-0.7
2016-11-26T01:08:21.874Z,-0.74
2016-11-26T01:09:21.979Z,-0.65
2016-11-26T01:10:22.458Z,-0.65
2016-11-26T01:11:21.824Z,-0.65
2016-11-26T01:12:22.705Z,-0.61
2016-11-26T01:13:22.637Z,-0.62
2016-11-26T01:14:21.698Z,-0.67
2016-11-26T01:15:22.570Z,-0.67
2016-11-26T01:16:21.562Z,-0.72
2016-11-26T01:17:21.764Z,-0.82
2016-11-26T01:18:22.418Z,-0.75
2016-11-26T01:19:22.341Z,-0.82
2016-11-26T01:20:22.302Z,-0.86
2016-11-26T01:21:22.491Z,-0.9
2016-11-26T01:22:22.318Z,-1.04
2016-11-26T01:23:23.431Z,-1.07
2016-11-26T01:24:22.405Z,-1.08
2016-11-26T01:25:22.455Z,-1.08
2016-11-26T01:26:22.214Z,-0.89
2016-11-26T01:27:22.331Z,-0.59
2016-11-26T01:28:22.248Z,-0.39
2016-11-26T01:29:23.032Z,-0.29
2016-11-26T01:30:22.219Z,-0.31
2016-11-26T01:31:22.325Z,-0.32
2016-11-26T01:32:22.318Z,-0.32
2016-11-26T01:33:23.021Z,-0.23
2016-11-26T01:34:22.927Z,-0.17
2016-11-26T01:35:22.320Z,-0.13
2016-11-26T01:36:23.542Z,0.07
2016-11-26T01:37:23.153Z,0.08
2016-11-26T01:38:22.758Z,0.1
2016-11-26T01:39:22.119Z,0.07
2016-11-26T01:40:22.346Z,0.1
2016-11-26T01:41:22.214Z,0.11
2016-11-26T01:42:22.852Z,0.12
2016-11-26T01:43:21.931Z,0.15
2016-11-26T01:44:22.269Z,0.21
2016-11-26T01:45:22.529Z,0.16
2016-11-26T01:46:22.378Z,0.19
2016-11-26T01:47:22.058Z,0.12
2016-11-26T01:48:22.619Z,0.16
2016-11-26T01:49:22.273Z,0.26
2016-11-26T01:50:22.495Z,0.23
2016-11-26T01:51:22.439Z,0.23
2016-11-26T01:52:22.282Z,0.21
2016-11-26T01:53:22.522Z,0.28
2016-11-26T01:54:23.893Z,0.23
2016-11-26T01:55:23.246Z,0.23
2016-11-26T01:56:22.514Z,0.47
2016-11-26T01:57:22.540Z,0.43
2016-11-26T01:58:22.379Z,0.43
2016-11-26T01:59:22.678Z,0.43
2016-11-26T02:00:22.270Z,0.46
2016-11-26T02:01:22.519Z,0.43
2016-11-26T02:02:23.659Z,0.43
2016-11-26T02:03:22.561Z,0.5
2016-11-26T02:04:23.056Z,0.49
2016-11-26T02:05:22.879Z,0.46
2016-11-26T02:06:22.660Z,0.43
2016-11-26T02:07:22.534Z,0.49
2016-11-26T02:08:22.626Z,0.44
2016-11-26T02:09:22.703Z,0.41
2016-11-26T02:10:22.389Z,0.56
2016-11-26T02:11:22.891Z,0.44
2016-11-26T02:12:22.761Z,0.47
2016-11-26T02:13:23.154Z,0.5
2016-11-26T02:14:22.790Z,0.47
2016-11-26T02:15:23.250Z,0.5
2016-11-26T02:16:22.840Z,0.43
2016-11-26T02:17:22.757Z,0.41
2016-11-26T02:18:23.285Z,0.55
2016-11-26T02:19:23.176Z,0.43
2016-11-26T02:20:23.314Z,0.46
2016-11-26T02:21:23.138Z,0.43
2016-11-26T02:22:22.462Z,0.5
2016-11-26T02:23:24.266Z,0.44
2016-11-26T02:24:22.489Z,0.46
2016-11-26T02:25:22.874Z,0.43
2016-11-26T02:26:23.455Z,0.47
2016-11-26T02:27:23.411Z,0.44
2016-11-26T02:28:22.809Z,0.44
2016-11-26T02:29:23.017Z,0.41
2016-11-26T02:30:23.520Z,0.46
2016-11-26T02:31:23.906Z,0.32
2016-11-26T02:32:22.731Z,0.44
2016-11-26T02:33:23.046Z,0.4
2016-11-26T02:34:22.979Z,0.44
2016-11-26T02:35:23.364Z,0.43
2016-11-26T02:36:23.354Z,0.43
2016-11-26T02:37:22.890Z,0.47
2016-11-26T02:38:23.400Z,0.43
2016-11-26T02:39:22.954Z,0.44
2016-11-26T02:40:22.635Z,0.46
2016-11-26T02:41:23.222Z,0.47
2016-11-26T02:42:23.098Z,0.47
2016-11-26T02:43:23.726Z,0.46
2016-11-26T02:44:22.708Z,0.43
2016-11-26T02:45:22.997Z,0.49
2016-11-26T02:46:24.642Z,0.47
2016-11-26T02:47:23.425Z,0.5
2016-11-26T02:48:23.173Z,0.58
2016-11-26T02:49:22.878Z,0.52
2016-11-26T02:50:22.979Z,0.62
2016-11-26T02:51:23.265Z,0.56
2016-11-26T02:52:23.315Z,0.62
2016-11-26T02:53:23.328Z,0.55
2016-11-26T02:54:22.972Z,0.56
2016-11-26T02:55:23.159Z,0.46
2016-11-26T02:56:23.324Z,0.58
2016-11-26T02:57:23.522Z,0.6
2016-11-26T02:58:24.583Z,0.6
2016-11-26T02:59:22.981Z,0.56
2016-11-26T03:00:23.110Z,0.52
2016-11-26T03:01:23.310Z,0.6
2016-11-26T03:02:23.781Z,0.62
2016-11-26T03:03:24.044Z,0.62
2016-11-26T03:04:24.053Z,0.62
2016-11-26T03:05:23.187Z,0.5
2016-11-26T03:06:24.820Z,0.55
2016-11-26T03:07:23.739Z,0.55
2016-11-26T03:08:23.600Z,0.5
2016-11-26T03:09:23.875Z,0.5
2016-11-26T03:10:24.397Z,0.55
2016-11-26T03:11:23.087Z,0.66
2016-11-26T03:12:23.544Z,0.59
2016-11-26T03:13:23.487Z,0.49
2016-11-26T03:14:23.119Z,0.59
2016-11-26T03:15:23.676Z,0.66
2016-11-26T03:16:23.962Z,0.59
2016-11-26T03:17:23.459Z,0.59
2016-11-26T03:18:23.492Z,0.5
2016-11-26T03:19:23.216Z,0.6
2016-11-26T03:20:23.596Z,0.58
2016-11-26T03:21:23.417Z,0.62
2016-11-26T03:22:24.162Z,0.63
2016-11-26T03:23:23.516Z,0.47
2016-11-26T03:24:24.009Z,0.52
2016-11-26T03:25:23.567Z,0.6
2016-11-26T03:26:23.330Z,0.49
2016-11-26T03:27:23.277Z,0.68
2016-11-26T03:28:23.948Z,0.49
2016-11-26T03:29:23.393Z,0.52
2016-11-26T03:30:24.738Z,0.55
2016-11-26T03:31:23.336Z,0.47
2016-11-26T03:32:23.296Z,0.31
2016-11-26T03:33:24.081Z,0.21
2016-11-26T03:34:24.065Z,0.21
2016-11-26T03:35:24.104Z,0.12
2016-11-26T03:36:24.779Z,0.07
2016-11-26T03:37:24.153Z,0.04
2016-11-26T03:38:24.011Z,-0.06
2016-11-26T03:39:25.767Z,-0.03
2016-11-26T03:40:23.476Z,-0.08
2016-11-26T03:41:24.816Z,-0.1
2016-11-26T03:42:23.879Z,-0.02
2016-11-26T03:43:24.222Z,-0.03
2016-11-26T03:44:23.942Z,-0.08
2016-11-26T03:45:23.301Z,-0.14
2016-11-26T03:46:24.072Z,-0.17
2016-11-26T03:47:24.089Z,-0.14
2016-11-26T03:48:24.588Z,-0.14
2016-11-26T03:49:24.051Z,-0.11
2016-11-26T03:50:24.008Z,-0.25
2016-11-26T03:51:23.861Z,-0.17
2016-11-26T03:52:23.721Z,-0.18
2016-11-26T03:53:23.952Z,-0.18
2016-11-26T03:54:24.007Z,-0.13
2016-11-26T03:55:24.068Z,-0.15
2016-11-26T03:56:23.914Z,-0.06
2016-11-26T03:57:23.998Z,-0.14
2016-11-26T03:58:24.457Z,-0.11
2016-11-26T03:59:23.749Z,-0.14
2016-11-26T04:00:23.914Z,-0.14
2016-11-26T04:01:24.137Z,-0.1
2016-11-26T04:02:24.252Z,-0.02
2016-11-26T04:03:23.962Z,-0.13
2016-11-26T04:04:24.140Z,-0.13
2016-11-26T04:05:24.266Z,-0.15
2016-11-26T04:06:23.939Z,-0.07
2016-11-26T04:07:24.509Z,-0.11
2016-11-26T04:08:23.983Z,-0.07
2016-11-26T04:09:24.453Z,-0.11
2016-11-26T04:10:23.899Z,-0.1
2016-11-26T04:11:24.119Z,0
2016-11-26T04:12:24.139Z,-0.06
2016-11-26T04:13:24.961Z,-0.02
2016-11-26T04:14:24.316Z,-0.07
2016-11-26T04:15:23.700Z,-0.07
2016-11-26T04:16:25.015Z,-0.02
2016-11-26T04:17:24.877Z,0.04
2016-11-26T04:18:23.895Z,-0.08
2016-11-26T04:19:24.561Z,0.04
2016-11-26T04:20:24.129Z,-0.03
2016-11-26T04:21:24.289Z,0
2016-11-26T04:22:23.796Z,0.01
2016-11-26T04:23:24.877Z,0.03
2016-11-26T04:24:23.990Z,0.05
2016-11-26T04:25:24.250Z,0.01
2016-11-26T04:26:24.070Z,0.04
2016-11-26T04:27:24.654Z,0.05
2016-11-26T04:28:24.820Z,0.08
2016-11-26T04:29:24.316Z,0.03
2016-11-26T04:30:25.208Z,0.12
2016-11-26T04:31:24.031Z,0.1
2016-11-26T04:32:24.700Z,0.15
2016-11-26T04:33:24.256Z,0.18
2016-11-26T04:34:24.754Z,0.16
2016-11-26T04:35:24.668Z,0.19
2016-11-26T04:36:24.712Z,0.19
2016-11-26T04:37:24.613Z,0.21
2016-11-26T04:38:24.788Z,0.18
2016-11-26T04:39:25.195Z,0.12
2016-11-26T04:40:24.319Z,0.08
2016-11-26T04:41:24.200Z,0.18
2016-11-26T04:42:24.290Z,0.16
2016-11-26T04:43:25.912Z,0.21
2016-11-26T04:44:24.596Z,0.16
2016-11-26T04:45:24.650Z,0.19
2016-11-26T04:46:24.270Z,0.25
2016-11-26T04:47:24.173Z,0.25
2016-11-26T04:48:24.653Z,0.26
2016-11-26T04:49:24.128Z,0.25
2016-11-26T04:50:24.587Z,0.34
2016-11-26T04:51:24.440Z,0.21
2016-11-26T04:52:25.659Z,0.22
2016-11-26T04:53:24.974Z,0.23
2016-11-26T04:54:24.642Z,0.31
2016-11-26T04:55:24.450Z,0.23
2016-11-26T04:56:24.298Z,0.32
2016-11-26T04:57:24.194Z,0.37
2016-11-26T04:58:24.925Z,0.31
2016-11-26T04:59:25.351Z,0.31
2016-11-26T05:00:24.340Z,0.25
2016-11-26T05:01:24.671Z,0.26
2016-11-26T05:02:25.451Z,0.32
2016-11-26T05:03:25.285Z,0.28
2016-11-26T05:04:25.055Z,0.21
2016-11-26T05:05:25.359Z,0.22
2016-11-26T05:06:25.886Z,0.22
2016-11-26T05:07:24.491Z,0.25
2016-11-26T05:08:24.679Z,0.22
2016-11-26T05:09:25.036Z,0.25
2016-11-26T05:10:24.456Z,0.22
2016-11-26T05:11:24.859Z,0.16
2016-11-26T05:12:26.544Z,0.19
2016-11-26T05:13:25.055Z,0.28
2016-11-26T05:14:24.807Z,0.29
2016-11-26T05:15:25.195Z,0.21
2016-11-26T05:16:24.641Z,0.26
2016-11-26T05:17:25.175Z,0.25
2016-11-26T05:18:25.104Z,0.32
2016-11-26T05:19:26.115Z,0.32
2016-11-26T05:20:25.899Z,0.31
2016-11-26T05:21:25.660Z,0.26
2016-11-26T05:22:26.541Z,0.29
2016-11-26T05:23:25.864Z,0.36
2016-11-26T05:24:25.327Z,0.28
2016-11-26T05:25:25.643Z,0.31
2016-11-26T05:26:26.228Z,0.29
2016-11-26T05:27:25.523Z,0.23
2016-11-26T05:28:24.827Z,0.29
2016-11-26T05:29:25.004Z,0.28
2016-11-26T05:30:25.964Z,0.4
2016-11-26T05:31:25.993Z,0.34
2016-11-26T05:32:25.269Z,0.47
2016-11-26T05:33:25.248Z,0.47
2016-11-26T05:34:25.059Z,0.44
2016-11-26T05:35:24.646Z,0.44
2016-11-26T05:36:25.844Z,0.4
2016-11-26T05:37:25.195Z,0.44
2016-11-26T05:38:25.351Z,0.36
2016-11-26T05:39:25.140Z,0.39
2016-11-26T05:40:25.434Z,0.39
2016-11-26T05:41:25.705Z,0.36
2016-11-26T05:42:25.678Z,0.41
2016-11-26T05:43:25.396Z,0.32
2016-11-26T05:44:25.296Z,0.39
2016-11-26T05:45:24.495Z,0.4
2016-11-26T05:46:25.316Z,0.43
2016-11-26T05:47:26.400Z,0.4
2016-11-26T05:48:25.047Z,0.4
2016-11-26T05:49:25.727Z,0.39
2016-11-26T05:50:25.760Z,0.36
2016-11-26T05:51:25.946Z,0.41
2016-11-26T05:52:25.070Z,0.36
2016-11-26T05:53:25.379Z,0.37
2016-11-26T05:54:25.981Z,0.37
2016-11-26T05:55:25.845Z,0.4
2016-11-26T05:56:26.712Z,0.44
2016-11-26T05:57:27.001Z,0.39
2016-11-26T05:58:25.987Z,0.37
2016-11-26T05:59:26.982Z,0.36
2016-11-26T06:00:25.631Z,0.29
2016-11-26T06:01:27.267Z,0.39
2016-11-26T06:02:25.720Z,0.4
2016-11-26T06:03:26.894Z,0.39
2016-11-26T06:04:27.244Z,0.44
2016-11-26T06:05:27.091Z,0.43
2016-11-26T06:06:26.582Z,0.49
2016-11-26T06:07:27.680Z,0.43
2016-11-26T06:08:27.492Z,0.39
2016-11-26T06:09:25.848Z,0.43
2016-11-26T06:10:26.753Z,0.41
2016-11-26T06:11:25.864Z,0.41
2016-11-26T06:12:25.557Z,0.44
2016-11-26T06:13:25.780Z,0.41
2016-11-26T06:14:26.716Z,0.31
2016-11-26T06:15:25.787Z,0.29
2016-11-26T06:16:26.965Z,0.34
2016-11-26T06:17:26.595Z,0.32
2016-11-26T06:18:25.967Z,0.4
2016-11-26T06:19:26.710Z,0.41
2016-11-26T06:20:26.819Z,0.4
2016-11-26T06:21:25.257Z,0.36
2016-11-26T06:22:25.895Z,0.31
2016-11-26T06:23:26.444Z,0.37
2016-11-26T06:24:26.091Z,0.31
2016-11-26T06:25:26.848Z,0.4
2016-11-26T06:26:26.189Z,0.34
2016-11-26T06:27:26.940Z,0.44
2016-11-26T06:28:27.220Z,0.41
2016-11-26T06:29:25.936Z,0.44
2016-11-26T06:30:27.258Z,0.47
2016-11-26T06:31:26.343Z,0.55
2016-11-26T06:32:26.625Z,0.37
2016-11-26T06:33:26.510Z,0.49
2016-11-26T06:34:27.529Z,0.44
2016-11-26T06:35:25.752Z,0.4
2016-11-26T06:36:25.987Z,0.46
2016-11-26T06:37:26.978Z,0.44
2016-11-26T06:38:26.126Z,0.41
2016-11-26T06:39:26.951Z,0.47
2016-11-26T06:40:25.719Z,0.41
2016-11-26T06:41:27.630Z,0.43
2016-11-26T06:42:25.816Z,0.41
2016-11-26T06:43:25.886Z,0.43
2016-11-26T06:44:27.026Z,0.37
2016-11-26T06:45:27.261Z,0.46
2016-11-26T06:46:27.379Z,0.44
2016-11-26T06:47:25.729Z,0.46
2016-11-26T06:48:26.254Z,0.58
2016-11-26T06:49:26.664Z,0.47
2016-11-26T06:50:26.903Z,0.49
2016-11-26T06:51:26.903Z,0.43
2016-11-26T06:52:27.059Z,0.4
2016-11-26T06:53:25.920Z,0.44
2016-11-26T06:54:26.567Z,0.47
2016-11-26T06:55:26.922Z,0.46
2016-11-26T06:56:26.544Z,0.4
2016-11-26T06:57:26.175Z,0.41
2016-11-26T06:58:26.251Z,0.37
2016-11-26T06:59:26.325Z,0.49
2016-11-26T07:00:26.100Z,0.4
2016-11-26T07:01:26.754Z,0.41
2016-11-26T07:02:25.940Z,0.43
2016-11-26T07:03:26.296Z,0.4
2016-11-26T07:04:26.256Z,0.36
2016-11-26T07:05:26.129Z,0.46
2016-11-26T07:06:26.207Z,0.43
2016-11-26T07:07:26.750Z,0.46
2016-11-26T07:08:26.404Z,0.47
2016-11-26T07:09:26.119Z,0.49
2016-11-26T07:10:26.529Z,0.41
2016-11-26T07:11:26.252Z,0.49
2016-11-26T07:12:27.709Z,0.43
2016-11-26T07:13:27.200Z,0.43
2016-11-26T07:14:26.629Z,0.37
2016-11-26T07:15:26.784Z,0.52
2016-11-26T07:16:26.694Z,0.47
2016-11-26T07:17:26.900Z,0.43
2016-11-26T07:18:26.696Z,0.4
2016-11-26T07:19:26.522Z,0.49
2016-11-26T07:20:26.626Z,0.43
2016-11-26T07:21:26.755Z,0.49
2016-11-26T07:22:26.495Z,0.43
2016-11-26T07:23:26.588Z,0.46
2016-11-26T07:24:26.402Z,0.49
2016-11-26T07:25:26.891Z,0.49
2016-11-26T07:26:26.202Z,0.46
2016-11-26T07:27:26.612Z,0.5
2016-11-26T07:28:26.334Z,0.46
2016-11-26T07:29:26.340Z,0.5
2016-11-26T07:30:26.600Z,0.4
2016-11-26T07:31:26.393Z,0.47
2016-11-26T07:32:26.351Z,0.46
2016-11-26T07:33:27.132Z,0.47
2016-11-26T07:34:27.168Z,0.59
2016-11-26T07:35:26.344Z,0.49
2016-11-26T07:36:27.871Z,0.52
2016-11-26T07:37:26.373Z,0.5
2016-11-26T07:38:27.023Z,0.52
2016-11-26T07:39:26.391Z,0.52
2016-11-26T07:40:27.055Z,0.58
2016-11-26T07:41:26.643Z,0.58
2016-11-26T07:42:26.570Z,0.52
2016-11-26T07:43:26.632Z,0.59
2016-11-26T07:44:26.985Z,0.49
2016-11-26T07:45:27.820Z,0.47
2016-11-26T07:46:26.310Z,0.49
2016-11-26T07:47:26.688Z,0.52
2016-11-26T07:48:26.914Z,0.52
2016-11-26T07:49:27.148Z,0.56
2016-11-26T07:50:27.259Z,0.6
2016-11-26T07:51:27.188Z,0.58
2016-11-26T07:52:26.857Z,0.58
2016-11-26T07:53:26.971Z,0.62
2016-11-26T07:54:26.806Z,0.49
2016-11-26T07:55:27.235Z,0.62
2016-11-26T07:56:27.237Z,0.63
2016-11-26T07:57:26.588Z,0.62
2016-11-26T07:58:26.814Z,0.58
2016-11-26T07:59:27.273Z,0.6
2016-11-26T08:00:26.834Z,0.63
2016-11-26T08:01:27.256Z,0.63
2016-11-26T08:02:26.617Z,0.68
2016-11-26T08:03:27.176Z,0.68
2016-11-26T08:04:26.540Z,0.62
2016-11-26T08:05:27.155Z,0.66
2016-11-26T08:06:27.095Z,0.59
2016-11-26T08:07:27.038Z,0.66
2016-11-26T08:08:26.816Z,0.63
2016-11-26T08:09:27.504Z,0.49
2016-11-26T08:10:27.336Z,0.6
2016-11-26T08:11:27.331Z,0.65
2016-11-26T08:12:27.323Z,0.58
2016-11-26T08:13:26.763Z,0.62
2016-11-26T08:14:27.020Z,0.65
2016-11-26T08:15:27.482Z,0.68
2016-11-26T08:16:27.454Z,0.66
2016-11-26T08:17:27.629Z,0.7
2016-11-26T08:18:27.454Z,0.68
2016-11-26T08:19:26.866Z,0.73
2016-11-26T08:20:27.967Z,0.7
2016-11-26T08:21:27.098Z,0.7
2016-11-26T08:22:27.354Z,0.7
2016-11-26T08:23:27.327Z,0.69
2016-11-26T08:24:27.687Z,0.65
2016-11-26T08:25:27.378Z,0.6
2016-11-26T08:26:27.145Z,0.52
2016-11-26T08:27:27.250Z,0.62
2016-11-26T08:28:26.998Z,0.59
2016-11-26T08:29:27.982Z,0.65
2016-11-26T08:30:27.358Z,0.59
2016-11-26T08:31:27.006Z,0.63
2016-11-26T08:32:27.344Z,0.6
2016-11-26T08:33:28.091Z,0.62
2016-11-26T08:34:27.644Z,0.73
2016-11-26T08:35:26.960Z,0.69
2016-11-26T08:36:27.892Z,0.68
2016-11-26T08:37:27.277Z,0.76
2016-11-26T08:38:28.085Z,0.69
2016-11-26T08:39:27.247Z,0.68
2016-11-26T08:40:27.718Z,0.7
2016-11-26T08:41:27.424Z,0.76
2016-11-26T08:42:27.798Z,0.77
2016-11-26T08:43:27.427Z,0.69
2016-11-26T08:44:27.483Z,0.73
2016-11-26T08:45:27.373Z,0.77
2016-11-26T08:46:27.470Z,0.68
2016-11-26T08:47:27.906Z,0.63
2016-11-26T08:48:28.187Z,0.7
2016-11-26T08:49:27.172Z,0.69
2016-11-26T08:50:28.566Z,0.68
2016-11-26T08:51:27.785Z,0.78
2016-11-26T08:52:27.518Z,0.77
2016-11-26T08:53:27.420Z,0.88
2016-11-26T08:54:27.578Z,0.78
2016-11-26T08:55:27.183Z,0.81
2016-11-26T08:56:27.989Z,0.76
2016-11-26T08:57:27.680Z,0.91
2016-11-26T08:58:27.381Z,0.88
2016-11-26T08:59:27.867Z,0.86
2016-11-26T09:00:27.307Z,0.86
2016-11-26T09:01:27.687Z,0.86
2016-11-26T09:02:27.243Z,0.83
2016-11-26T09:03:27.874Z,0.87
2016-11-26T09:04:27.749Z,0.81
2016-11-26T09:05:28.120Z,0.84
2016-11-26T09:06:27.987Z,0.84
2016-11-26T09:07:27.579Z,0.86
2016-11-26T09:08:28.516Z,0.88
2016-11-26T09:09:27.754Z,0.8
2016-11-26T09:10:27.137Z,0.81
2016-11-26T09:11:27.645Z,0.84
2016-11-26T09:12:27.873Z,0.78
2016-11-26T09:13:27.603Z,0.8
2016-11-26T09:14:27.695Z,0.8
2016-11-26T09:15:28.419Z,0.83
2016-11-26T09:16:28.149Z,0.78
2016-11-26T09:17:28.061Z,0.81
2016-11-26T09:18:27.949Z,0.83
2016-11-26T09:19:27.653Z,0.83
2016-11-26T09:20:28.402Z,0.87
2016-11-26T09:21:27.954Z,0.83
2016-11-26T09:22:28.108Z,0.87
2016-11-26T09:23:28.069Z,0.87
2016-11-26T09:24:27.954Z,0.86
2016-11-26T09:25:27.372Z,0.91
2016-11-26T09:26:27.880Z,0.86
2016-11-26T09:27:28.557Z,0.66
2016-11-26T09:28:28.011Z,0.73
2016-11-26T09:29:28.016Z,0.74
2016-11-26T09:30:28.243Z,0.7
2016-11-26T09:31:28.904Z,0.74
2016-11-26T09:32:27.799Z,0.68
2016-11-26T09:33:27.886Z,0.62
2016-11-26T09:34:28.256Z,0.68
2016-11-26T09:35:27.979Z,0.73
2016-11-26T09:36:28.198Z,0.68
2016-11-26T09:37:28.779Z,0.86
2016-11-26T09:38:27.773Z,0.83
2016-11-26T09:39:28.605Z,0.78
2016-11-26T09:40:28.315Z,0.78
2016-11-26T09:41:29.291Z,0.78
2016-11-26T09:42:28.574Z,0.8
2016-11-26T09:43:28.602Z,0.95
2016-11-26T09:44:28.203Z,1.05
2016-11-26T09:45:28.134Z,1.01
2016-11-26T09:46:28.575Z,1.02
2016-11-26T09:47:28.571Z,0.95
2016-11-26T09:48:28.690Z,0.87
2016-11-26T09:49:28.621Z,0.96
2016-11-26T09:50:28.324Z,0.81
2016-11-26T09:51:28.232Z,0.92
2016-11-26T09:52:28.187Z,0.83
2016-11-26T09:53:27.913Z,0.86
2016-11-26T09:54:28.248Z,0.8
2016-11-26T09:55:28.238Z,0.8
2016-11-26T09:56:28.709Z,0.81
2016-11-26T09:57:28.200Z,0.8
2016-11-26T09:58:27.942Z,0.88
2016-11-26T09:59:28.185Z,0.86
2016-11-26T10:00:28.487Z,0.83
2016-11-26T10:01:27.976Z,0.94
2016-11-26T10:02:28.301Z,0.88
2016-11-26T10:03:28.497Z,0.94
2016-11-26T10:04:28.276Z,0.94
2016-11-26T10:05:28.497Z,0.98
2016-11-26T10:06:29.128Z,1.01
2016-11-26T10:07:28.265Z,1.05
2016-11-26T10:08:28.011Z,1.17
2016-11-26T10:09:29.412Z,1.12
2016-11-26T10:10:28.047Z,0.99
2016-11-26T10:11:28.159Z,1.16
2016-11-26T10:12:28.131Z,1.12
2016-11-26T10:13:28.984Z,1.16
2016-11-26T10:14:28.454Z,1.2
2016-11-26T10:15:28.991Z,1.22
2016-11-26T10:16:28.247Z,1.35
2016-11-26T10:17:28.913Z,1.22
2016-11-26T10:18:29.530Z,1.41
2016-11-26T10:19:28.673Z,1.45
2016-11-26T10:20:28.397Z,1.42
2016-11-26T10:21:28.375Z,1.53
2016-11-26T10:22:29.310Z,1.38
2016-11-26T10:23:29.265Z,1.42
2016-11-26T10:24:28.524Z,1.48
2016-11-26T10:25:28.411Z,1.52
2016-11-26T10:26:29.067Z,1.37
2016-11-26T10:27:28.472Z,1.4
2016-11-26T10:28:28.480Z,1.42
2016-11-26T10:29:28.446Z,1.38
2016-11-26T10:30:29.641Z,1.49
2016-11-26T10:31:29.361Z,1.3
2016-11-26T10:32:28.871Z,1.42
2016-11-26T10:33:29.015Z,1.44
2016-11-26T10:34:30.150Z,1.32
2016-11-26T10:35:28.836Z,1.34
2016-11-26T10:36:29.175Z,1.37
2016-11-26T10:37:29.394Z,1.2
2016-11-26T10:38:28.502Z,1.26
2016-11-26T10:39:29.655Z,1.41
2016-11-26T10:40:29.983Z,1.4
2016-11-26T10:41:29.205Z,1.26
2016-11-26T10:42:28.913Z,1.22
2016-11-26T10:43:28.360Z,1.14
2016-11-26T10:44:29.238Z,1.2
2016-11-26T10:45:29.105Z,1.1
2016-11-26T10:46:28.995Z,1.14
2016-11-26T10:47:28.835Z,1.17
2016-11-26T10:48:29.315Z,1.13
2016-11-26T10:49:29.247Z,1.16
2016-11-26T10:50:29.459Z,1.1
2016-11-26T10:51:29.061Z,1.23
2016-11-26T10:52:30.018Z,1.24
2016-11-26T10:53:29.710Z,1.26
2016-11-26T10:54:29.748Z,1.2
2016-11-26T10:55:29.280Z,1.28
2016-11-26T10:56:29.720Z,1.49
2016-11-26T10:57:28.899Z,1.37
2016-11-26T10:58:29.088Z,1.31
2016-11-26T10:59:28.961Z,1.3
2016-11-26T11:00:29.846Z,1.34
2016-11-26T11:01:28.848Z,1.48
2016-11-26T11:02:29.270Z,1.4
2016-11-26T11:03:28.724Z,1.41
2016-11-26T11:04:29.020Z,1.4
2016-11-26T11:05:29.668Z,1.34
2016-11-26T11:06:29.637Z,1.52
2016-11-26T11:07:29.214Z,1.48
2016-11-26T11:08:28.952Z,1.48
2016-11-26T11:09:30.205Z,1.52
2016-11-26T11:10:29.403Z,1.53
2016-11-26T11:11:28.909Z,1.45
2016-11-26T11:12:30.177Z,1.48
2016-11-26T11:13:29.342Z,1.4
2016-11-26T11:14:29.431Z,1.41
2016-11-26T11:15:29.974Z,1.48
2016-11-26T11:16:29.267Z,1.52
2016-11-26T11:17:29.700Z,1.52
2016-11-26T11:18:29.466Z,1.52
2016-11-26T11:19:30.557Z,1.53
2016-11-26T11:20:28.896Z,1.45
2016-11-26T11:21:29.665Z,1.37
2016-11-26T11:22:30.391Z,1.3
2016-11-26T11:23:30.079Z,1.38
2016-11-26T11:24:29.832Z,1.55
2016-11-26T11:25:29.830Z,1.55
2016-11-26T11:26:29.184Z,1.56
2016-11-26T11:27:29.540Z,1.52
2016-11-26T11:28:29.604Z,1.42
2016-11-26T11:29:29.270Z,1.5
2016-11-26T11:30:30.238Z,1.59
2016-11-26T11:31:29.380Z,1.52
2016-11-26T11:32:30.593Z,1.45
2016-11-26T11:33:29.204Z,1.34
2016-11-26T11:34:30.694Z,1.4
2016-11-26T11:35:29.293Z,1.4
2016-11-26T11:36:29.936Z,1.37
2016-11-26T11:37:30.496Z,1.38
2016-11-26T11:38:30.096Z,1.32
2016-11-26T11:39:29.953Z,1.37
2016-11-26T11:40:30.221Z,1.44
2016-11-26T11:41:29.626Z,1.38
2016-11-26T11:42:31.124Z,1.23
2016-11-26T11:43:30.535Z,1.34
2016-11-26T11:44:29.954Z,1.52
2016-11-26T11:45:30.297Z,1.5
2016-11-26T11:46:29.744Z,1.62
2016-11-26T11:47:29.639Z,1.67
2016-11-26T11:48:30.170Z,1.66
2016-11-26T11:49:30.149Z,1.7
2016-11-26T11:50:30.125Z,1.68
2016-11-26T11:51:30.407Z,1.78
2016-11-26T11:52:30.498Z,1.77
2016-11-26T11:53:30.097Z,1.76
2016-11-26T11:54:30.340Z,1.85
2016-11-26T11:55:29.786Z,1.92
2016-11-26T11:56:30.130Z,2.04
2016-11-26T11:57:29.785Z,1.99
2016-11-26T11:58:30.259Z,1.94
2016-11-26T11:59:30.224Z,1.77
2016-11-26T12:00:30.288Z,1.77
2016-11-26T12:01:30.050Z,1.87
2016-11-26T12:02:29.915Z,1.8
2016-11-26T12:03:30.960Z,1.81
2016-11-26T12:04:30.391Z,1.95
2016-11-26T12:05:30.475Z,1.85
2016-11-26T12:06:29.833Z,1.85
2016-11-26T12:07:30.147Z,1.85
2016-11-26T12:08:30.507Z,1.89
2016-11-26T12:09:30.735Z,1.84
2016-11-26T12:10:30.035Z,1.92
2016-11-26T12:11:30.469Z,1.94
2016-11-26T12:12:30.396Z,1.88
2016-11-26T12:13:29.960Z,1.89
2016-11-26T12:14:29.962Z,1.91
2016-11-26T12:15:31.235Z,1.95
2016-11-26T12:16:30.271Z,2
2016-11-26T12:17:30.691Z,1.88
2016-11-26T12:18:30.079Z,1.89
2016-11-26T12:19:30.012Z,1.95
2016-11-26T12:20:30.212Z,1.95
2016-11-26T12:21:30.687Z,1.91
2016-11-26T12:22:31.675Z,2.02
2016-11-26T12:23:30.918Z,2
2016-11-26T12:24:30.564Z,2.02
2016-11-26T12:25:30.027Z,1.89
2016-11-26T12:26:30.203Z,1.94
2016-11-26T12:27:30.139Z,2
2016-11-26T12:28:30.702Z,1.99
2016-11-26T12:29:30.958Z,2.08
2016-11-26T12:30:30.529Z,2.14
2016-11-26T12:31:29.868Z,2.18
2016-11-26T12:32:31.665Z,2
2016-11-26T12:33:30.749Z,1.97
2016-11-26T12:34:30.130Z,1.89
2016-11-26T12:35:30.888Z,1.97
2016-11-26T12:36:30.027Z,1.94
2016-11-26T12:37:30.535Z,1.92
2016-11-26T12:38:30.818Z,1.81
2016-11-26T12:39:30.399Z,1.77
2016-11-26T12:40:30.292Z,1.78
2016-11-26T12:41:30.572Z,1.7
2016-11-26T12:42:30.631Z,1.7
2016-11-26T12:43:31.667Z,1.76
2016-11-26T12:44:31.969Z,1.74
2016-11-26T12:45:32.132Z,1.87
2016-11-26T12:46:30.650Z,1.84
2016-11-26T12:47:31.379Z,1.81
2016-11-26T12:48:30.815Z,1.78
2016-11-26T12:49:30.712Z,1.89
2016-11-26T12:50:30.986Z,1.91
2016-11-26T12:51:30.606Z,1.95
2016-11-26T12:52:30.547Z,1.97
2016-11-26T12:53:31.035Z,1.97
2016-11-26T12:54:30.703Z,2.07
2016-11-26T12:55:31.709Z,2.14
2016-11-26T12:56:30.913Z,2.06
2016-11-26T12:57:30.694Z,1.99
2016-11-26T12:58:31.006Z,2.02
2016-11-26T12:59:31.087Z,2.14
2016-11-26T13:00:30.679Z,2
2016-11-26T13:01:30.845Z,1.95
2016-11-26T13:02:31.082Z,2.04
2016-11-26T13:03:30.679Z,1.97
2016-11-26T13:04:30.930Z,1.85
2016-11-26T13:05:32.292Z,1.92
2016-11-26T13:06:31.396Z,1.99
2016-11-26T13:07:30.974Z,1.94
2016-11-26T13:08:31.477Z,1.87
2016-11-26T13:09:30.707Z,1.91
2016-11-26T13:10:31.367Z,1.92
2016-11-26T13:11:30.495Z,1.94
2016-11-26T13:12:32.600Z,2.08
2016-11-26T13:13:31.535Z,2
2016-11-26T13:14:31.577Z,2.14
2016-11-26T13:15:30.675Z,2.2
2016-11-26T13:16:30.967Z,2.14
2016-11-26T13:17:31.625Z,2.1