createdAt,value
2017-12-11T00:00:52.935Z,1.00
2017-12-11T00:03:20.364Z,1.02
2017-12-11T00:05:47.795Z,0.90
2017-12-11T00:08:16.016Z,1.12
2017-12-11T00:10:43.440Z,1.23
2017-12-11T00:13:10.853Z,1.08
2017-12-11T00:15:39.052Z,0.88
2017-12-11T00:18:07.236Z,1.00
2017-12-11T00:20:34.760Z,1.45
2017-12-11T00:23:02.244Z,0.90
2017-12-11T00:25:29.665Z,0.70
2017-12-11T00:27:57.080Z,0.70
2017-12-11T00:30:24.497Z,0.57
2017-12-11T00:32:51.940Z,1.02
2017-12-11T00:35:19.464Z,0.90
2017-12-11T00:37:46.935Z,0.73
2017-12-11T00:40:14.352Z,0.93
2017-12-11T00:42:41.771Z,0.85
2017-12-11T00:45:09.995Z,0.70
2017-12-11T00:47:37.391Z,0.80
2017-12-11T00:50:04.862Z,1.15
2017-12-11T00:52:33.034Z,1.17
2017-12-11T00:55:00.456Z,0.95
2017-12-11T00:57:27.888Z,0.70
2017-12-11T00:59:55.303Z,0.65
2017-12-11T01:02:22.796Z,1.23
2017-12-11T01:04:50.300Z,0.73
2017-12-11T01:07:17.719Z,0.85
2017-12-11T01:09:45.227Z,0.68
2017-12-11T01:12:12.652Z,0.93
2017-12-11T01:14:40.072Z,0.80
2017-12-11T01:17:08.261Z,0.85
2017-12-11T01:19:35.676Z,0.95
2017-12-11T01:22:03.096Z,0.82
2017-12-11T01:24:30.541Z,0.52
2017-12-11T01:26:58.026Z,0.40
2017-12-11T01:29:25.509Z,0.45
2017-12-11T01:31:52.931Z,0.73
2017-12-11T01:34:20.365Z,0.50
2017-12-11T01:36:47.840Z,0.82
2017-12-11T01:39:15.324Z,0.60
2017-12-11T01:41:42.740Z,0.70
2017-12-11T01:44:10.160Z,0.60
2017-12-11T01:46:37.581Z,1.30
2017-12-11T01:49:05.000Z,0.57
2017-12-11T01:51:32.413Z,0.65
2017-12-11T01:54:00.601Z,0.62
2017-12-11T01:56:28.016Z,0.65
2017-12-11T01:58:55.435Z,0.62
2017-12-11T02:01:22.875Z,0.90
2017-12-11T02:03:50.297Z,0.60
2017-12-11T02:06:17.734Z,0.98
2017-12-11T02:08:46.900Z,0.90
2017-12-11T02:11:14.312Z,1.25
2017-12-11T02:13:41.743Z,0.70
2017-12-11T02:16:09.199Z,0.60
2017-12-11T02:18:37.544Z,0.73
2017-12-11T02:21:04.968Z,0.70
2017-12-11T02:23:33.192Z,0.50
2017-12-11T02:26:00.671Z,0.62
2017-12-11T02:28:28.156Z,0.50
2017-12-11T02:30:55.639Z,0.70
2017-12-11T02:33:23.056Z,0.60
2017-12-11T02:35:50.503Z,0.90
2017-12-11T02:38:17.980Z,0.80
2017-12-11T02:40:45.400Z,1.12
2017-12-11T02:43:12.948Z,0.70
2017-12-11T02:45:41.144Z,0.50
2017-12-11T02:48:08.560Z,0.52
2017-12-11T02:50:35.982Z,0.60
2017-12-11T02:53:03.493Z,0.40
2017-12-11T02:55:30.915Z,0.60
2017-12-11T02:57:58.353Z,0.75
2017-12-11T03:00:26.539Z,0.62
2017-12-11T03:02:54.721Z,0.55
2017-12-11T03:05:22.956Z,0.55
2017-12-11T03:07:50.460Z,0.70
2017-12-11T03:10:17.879Z,0.43
2017-12-11T03:12:45.397Z,0.93
2017-12-11T03:15:12.871Z,0.55
2017-12-11T03:17:41.057Z,1.00
2017-12-11T03:20:08.478Z,0.55
2017-12-11T03:22:35.884Z,1.15
2017-12-11T03:25:03.317Z,0.70
2017-12-11T03:27:31.520Z,0.50
2017-12-11T03:29:59.728Z,0.60
2017-12-11T03:32:27.147Z,0.70
2017-12-11T03:34:54.560Z,0.68
2017-12-11T03:37:21.976Z,0.90
2017-12-11T03:39:49.453Z,0.68
2017-12-11T03:42:16.871Z,1.12
2017-12-11T03:44:44.284Z,0.80
2017-12-11T03:47:11.705Z,1.15
2017-12-11T03:49:39.184Z,0.88
2017-12-11T03:52:06.610Z,0.70
2017-12-11T03:54:34.044Z,0.90
2017-12-11T03:57:01.512Z,1.20
2017-12-11T03:59:29.702Z,0.65
2017-12-11T04:01:57.917Z,1.08
2017-12-11T04:04:25.356Z,0.95
2017-12-11T04:06:52.783Z,0.95
2017-12-11T04:09:20.464Z,0.88
2017-12-11T04:11:47.945Z,1.00
2017-12-11T04:14:15.428Z,1.10
2017-12-11T04:16:42.917Z,1.23
2017-12-11T04:19:10.352Z,0.90
2017-12-11T04:21:37.780Z,0.93
2017-12-11T04:24:05.196Z,1.10
2017-12-11T04:26:32.633Z,1.17
2017-12-11T04:29:00.839Z,0.82
2017-12-11T04:31:28.424Z,0.95
2017-12-11T04:33:56.591Z,1.83
2017-12-11T04:36:24.004Z,0.90
2017-12-11T04:38:51.428Z,0.77
2017-12-11T04:41:18.876Z,0.60
2017-12-11T04:43:46.343Z,1.00
2017-12-11T04:46:13.755Z,0.70
2017-12-11T04:48:42.167Z,0.90
2017-12-11T04:51:09.580Z,0.88
2017-12-11T04:53:37.093Z,0.70
2017-12-11T04:56:04.577Z,3.00
2017-12-11T04:58:32.563Z,3.15
2017-12-11T05:01:00.740Z,1.65
2017-12-11T05:03:28.253Z,1.92
2017-12-11T05:05:56.455Z,1.27
2017-12-11T05:08:23.939Z,1.87
2017-12-11T05:10:51.420Z,2.83
2017-12-11T05:13:18.904Z,5.62
2017-12-11T05:15:46.316Z,4.07
2017-12-11T05:18:13.735Z,3.35
2017-12-11T05:20:41.244Z,2.45
2017-12-11T05:23:08.727Z,2.83
2017-12-11T05:25:36.144Z,2.10
2017-12-11T05:28:03.567Z,2.10
2017-12-11T05:30:30.968Z,1.83
2017-12-11T05:32:58.453Z,2.50
2017-12-11T05:35:25.867Z,1.70
2017-12-11T05:37:53.280Z,3.08
2017-12-11T05:40:21.515Z,3.22
2017-12-11T05:42:49.099Z,4.62
2017-12-11T05:45:17.288Z,4.87
2017-12-11T05:47:45.463Z,3.30
2017-12-11T05:50:13.092Z,4.15
2017-12-11T05:52:40.500Z,3.65
2017-12-11T05:55:07.960Z,3.60
2017-12-11T05:57:35.364Z,3.75
2017-12-11T06:00:02.784Z,3.55
2017-12-11T06:02:30.292Z,4.07
2017-12-11T06:04:58.475Z,3.95
2017-12-11T06:07:26.656Z,5.10
2017-12-11T06:09:54.178Z,4.28
2017-12-11T06:12:22.354Z,5.28
2017-12-11T06:14:50.579Z,5.87
2017-12-11T06:17:18.055Z,4.22
2017-12-11T06:19:45.479Z,4.65
2017-12-11T06:22:12.912Z,4.35
2017-12-11T06:24:41.117Z,5.85
2017-12-11T06:27:08.616Z,5.37
2017-12-11T06:29:36.037Z,4.85
2017-12-11T06:32:03.460Z,4.43
2017-12-11T06:34:31.664Z,5.15
2017-12-11T06:36:59.147Z,4.97
2017-12-11T06:39:26.560Z,4.93
2017-12-11T06:41:54.008Z,5.62
2017-12-11T06:44:21.452Z,5.80
2017-12-11T06:46:48.984Z,6.50
2017-12-11T06:49:16.404Z,6.18
2017-12-11T06:51:43.827Z,5.55
2017-12-11T06:54:12.034Z,5.57
2017-12-11T06:56:39.517Z,5.32
2017-12-11T06:59:06.996Z,6.22
2017-12-11T07:01:35.201Z,6.72
2017-12-11T07:04:02.680Z,6.07
2017-12-11T07:06:30.108Z,5.60
2017-12-11T07:08:57.545Z,5.60
2017-12-11T07:11:25.744Z,5.70
2017-12-11T07:13:53.226Z,5.07
2017-12-11T07:16:21.428Z,5.43
2017-12-11T07:18:48.844Z,4.50
2017-12-11T07:21:16.285Z,5.53
2017-12-11T07:23:44.460Z,21.87
2017-12-11T07:26:11.972Z,20.85
2017-12-11T07:28:40.413Z,12.55
2017-12-11T07:31:07.852Z,8.50
2017-12-11T07:33:36.031Z,6.72
2017-12-11T07:36:04.256Z,6.20
2017-12-11T07:38:32.375Z,5.60
2017-12-11T07:40:59.834Z,5.10
2017-12-11T07:43:27.256Z,5.00
2017-12-11T07:45:54.697Z,4.40
2017-12-11T07:48:22.171Z,4.57
2017-12-11T07:50:49.629Z,12.82
2017-12-11T07:53:17.824Z,20.90
2017-12-11T07:55:45.340Z,8.30
2017-12-11T07:58:12.812Z,4.35
2017-12-11T08:00:41.023Z,4.10
2017-12-11T08:03:08.425Z,3.78
2017-12-11T08:05:35.894Z,3.75
2017-12-11T08:08:03.312Z,3.53
2017-12-11T08:10:30.724Z,3.30
2017-12-11T08:12:58.152Z,3.05
2017-12-11T08:15:25.564Z,3.47
2017-12-11T08:17:53.096Z,3.50
2017-12-11T08:20:20.508Z,4.18
2017-12-11T08:22:47.971Z,3.03
2017-12-11T08:25:15.367Z,3.33
2017-12-11T08:27:42.816Z,2.95
2017-12-11T08:30:10.300Z,2.65
2017-12-11T08:32:37.720Z,3.00
2017-12-11T08:35:05.132Z,3.40
2017-12-11T08:37:32.644Z,3.15
2017-12-11T08:40:00.950Z,3.22
2017-12-11T08:42:29.148Z,3.22
2017-12-11T08:44:56.628Z,2.65
2017-12-11T08:47:24.045Z,2.92
2017-12-11T08:49:51.464Z,2.58
2017-12-11T08:52:18.997Z,3.25
2017-12-11T08:54:46.412Z,2.75
2017-12-11T08:57:13.825Z,2.97
2017-12-11T08:59:42.033Z,3.08
2017-12-11T09:02:09.448Z,3.00
2017-12-11T09:04:36.872Z,3.17
2017-12-11T09:07:04.280Z,2.47
2017-12-11T09:09:31.762Z,2.80
2017-12-11T09:11:59.960Z,2.50
2017-12-11T09:14:27.450Z,2.35
2017-12-11T09:16:54.851Z,3.53
2017-12-11T09:19:22.321Z,2.10
2017-12-11T09:21:49.792Z,2.47
2017-12-11T09:24:17.983Z,2.30
2017-12-11T09:26:45.396Z,2.20
2017-12-11T09:29:12.844Z,2.08
2017-12-11T09:31:41.021Z,1.83
2017-12-11T09:34:08.532Z,2.10
2017-12-11T09:36:36.729Z,1.90
2017-12-11T09:39:04.916Z,2.08
2017-12-11T09:41:33.093Z,2.55
2017-12-11T09:44:00.500Z,1.60
2017-12-11T09:46:28.709Z,1.60
2017-12-11T09:48:56.242Z,1.60
2017-12-11T09:51:23.676Z,1.12
2017-12-11T09:53:51.092Z,1.50
2017-12-11T09:56:18.512Z,1.40
2017-12-11T09:58:46.692Z,1.85
2017-12-11T10:01:14.212Z,1.83
2017-12-11T10:03:42.389Z,1.05
2017-12-11T10:06:09.896Z,1.35
2017-12-11T10:08:37.312Z,0.93
2017-12-11T10:11:04.763Z,0.90
2017-12-11T10:13:32.244Z,0.88
2017-12-11T10:15:59.783Z,1.00
2017-12-11T10:18:27.213Z,0.85
2017-12-11T10:20:54.627Z,1.00
2017-12-11T10:23:22.076Z,4.32
2017-12-11T10:25:49.493Z,1.20
2017-12-11T10:28:16.928Z,0.85
2017-12-11T10:30:45.113Z,1.00
2017-12-11T10:33:13.332Z,0.90
2017-12-11T10:35:40.760Z,1.00
2017-12-11T10:38:08.166Z,0.77
2017-12-11T10:40:35.616Z,0.77
2017-12-11T10:43:03.012Z,1.02
2017-12-11T10:45:30.539Z,1.20
2017-12-11T10:47:58.059Z,1.20
2017-12-11T10:50:25.460Z,1.17
2017-12-11T10:52:52.880Z,1.45
2017-12-11T10:55:20.672Z,1.30
2017-12-11T10:57:48.166Z,1.15
2017-12-11T11:00:16.328Z,0.90
2017-12-11T11:02:43.832Z,1.40
2017-12-11T11:05:12.032Z,1.35
2017-12-11T11:07:40.232Z,1.70
2017-12-11T11:10:08.413Z,1.98
2017-12-11T11:12:36.636Z,2.20
2017-12-11T11:15:04.836Z,2.00
2017-12-11T11:17:32.316Z,2.15
2017-12-11T11:19:59.736Z,2.83
2017-12-11T11:22:27.175Z,3.40
2017-12-11T11:24:55.384Z,2.97
2017-12-11T11:27:22.812Z,2.72
2017-12-11T11:29:50.229Z,2.97
2017-12-11T11:32:18.452Z,2.95
2017-12-11T11:34:45.855Z,3.67
2017-12-11T11:37:13.328Z,5.80
2017-12-11T11:39:40.740Z,4.55
2017-12-11T11:42:08.317Z,4.12
2017-12-11T11:44:35.717Z,5.47
2017-12-11T11:47:03.136Z,4.05
2017-12-11T11:49:30.611Z,3.10
2017-12-11T11:51:58.288Z,2.97
2017-12-11T11:54:26.476Z,3.30
2017-12-11T11:56:53.984Z,3.37
2017-12-11T11:59:21.404Z,3.55
2017-12-11T12:01:48.837Z,3.45
2017-12-11T12:04:17.035Z,2.90
2017-12-11T12:06:44.452Z,2.95
2017-12-11T12:09:11.904Z,3.28
2017-12-11T12:11:39.388Z,2.97
2017-12-11T12:14:07.560Z,3.50
2017-12-11T12:16:34.971Z,4.40
2017-12-11T12:19:03.323Z,2.65
2017-12-11T12:21:30.748Z,1.80
2017-12-11T12:23:58.935Z,1.23
2017-12-11T12:26:27.107Z,1.58
2017-12-11T12:28:55.493Z,1.48
2017-12-11T12:31:22.899Z,1.30
2017-12-11T12:33:50.320Z,1.30
2017-12-11T12:36:17.788Z,1.80
2017-12-11T12:38:46.097Z,1.20
2017-12-11T12:41:13.576Z,0.90
2017-12-11T12:43:41.764Z,0.85
2017-12-11T12:46:09.937Z,1.55
2017-12-11T12:48:38.324Z,1.30
2017-12-11T12:51:05.866Z,1.30
2017-12-11T12:53:33.344Z,1.10
2017-12-11T12:56:01.548Z,1.15
2017-12-11T12:58:28.967Z,1.10
2017-12-11T13:00:56.408Z,1.48
2017-12-11T13:03:24.610Z,1.60
2017-12-11T13:05:52.032Z,1.77
2017-12-11T13:08:19.444Z,4.05
2017-12-11T13:10:46.953Z,3.80
2017-12-11T13:13:15.149Z,2.20
2017-12-11T13:15:42.572Z,2.70
2017-12-11T13:18:09.984Z,2.62
2017-12-11T13:20:37.497Z,2.67
2017-12-11T13:23:04.993Z,2.22
2017-12-11T13:25:33.187Z,2.40
2017-12-11T13:28:01.353Z,2.25
2017-12-11T13:30:28.855Z,2.00
2017-12-11T13:32:57.038Z,1.90
2017-12-11T13:35:24.568Z,1.48
2017-12-11T13:37:52.025Z,1.52
2017-12-11T13:40:19.512Z,1.15
2017-12-11T13:42:46.988Z,1.60
2017-12-11T13:45:14.892Z,1.17
2017-12-11T13:47:42.316Z,1.02
2017-12-11T13:50:09.740Z,1.08
2017-12-11T13:52:37.919Z,1.70
2017-12-11T13:55:05.332Z,1.25
2017-12-11T13:57:32.755Z,1.70
2017-12-11T14:00:00.204Z,1.67
2017-12-11T14:02:27.668Z,1.50
2017-12-11T14:04:55.872Z,1.50
2017-12-11T14:07:23.296Z,1.50
2017-12-11T14:09:50.732Z,1.85
2017-12-11T14:12:18.204Z,1.27
2017-12-11T14:14:46.383Z,1.65
2017-12-11T14:17:13.824Z,1.60
2017-12-11T14:19:41.239Z,1.80
2017-12-11T14:22:08.761Z,1.45
2017-12-11T14:24:36.240Z,1.48
2017-12-11T14:27:03.727Z,1.15
2017-12-11T14:29:31.224Z,1.17
2017-12-11T14:31:58.624Z,1.27
2017-12-11T14:34:26.069Z,0.77
2017-12-11T14:36:53.551Z,1.02
2017-12-11T14:39:20.964Z,1.15
2017-12-11T14:41:48.409Z,1.17
2017-12-11T14:44:15.896Z,1.12
2017-12-11T14:46:43.316Z,0.80
2017-12-11T14:49:10.756Z,1.10
2017-12-11T14:51:38.184Z,1.20
2017-12-11T14:54:05.600Z,0.80
2017-12-11T14:56:33.780Z,1.27
2017-12-11T14:59:01.300Z,0.80
2017-12-11T15:01:28.716Z,0.70
2017-12-11T15:03:56.140Z,0.68
2017-12-11T15:06:23.552Z,1.02
2017-12-11T15:08:51.029Z,0.60
2017-12-11T15:11:19.220Z,0.70
2017-12-11T15:13:46.648Z,0.50
2017-12-11T15:16:14.056Z,0.50
2017-12-11T15:18:42.490Z,0.40
2017-12-11T15:21:09.908Z,0.50
2017-12-11T15:23:37.328Z,0.60
2017-12-11T15:26:04.744Z,1.00
2017-12-11T15:28:32.587Z,1.27
2017-12-11T15:31:00.060Z,1.33
2017-12-11T15:33:27.593Z,1.27
2017-12-11T15:35:55.761Z,1.15
2017-12-11T15:38:23.277Z,0.95
2017-12-11T15:40:50.758Z,1.10
2017-12-11T15:43:18.179Z,1.62
2017-12-11T15:45:45.592Z,0.90
2017-12-11T15:48:13.816Z,0.60
2017-12-11T15:50:42.044Z,0.90
2017-12-11T15:53:09.464Z,1.23
2017-12-11T15:55:38.384Z,1.35
2017-12-11T15:58:05.897Z,0.88
2017-12-11T16:00:34.080Z,0.75
2017-12-11T16:03:02.264Z,0.80
2017-12-11T16:05:31.192Z,0.85
2017-12-11T16:07:59.388Z,1.30
2017-12-11T16:10:26.800Z,1.65
2017-12-11T16:12:54.212Z,1.58
2017-12-11T16:15:21.660Z,1.70
2017-12-11T16:17:49.072Z,1.60
2017-12-11T16:20:16.492Z,1.87
2017-12-11T16:22:44.000Z,1.77
2017-12-11T16:25:11.484Z,1.83
2017-12-11T16:27:38.900Z,2.30
2017-12-11T16:30:06.339Z,2.15
2017-12-11T16:32:34.548Z,2.20
2017-12-11T16:35:01.972Z,1.60
2017-12-11T16:37:29.409Z,1.00
2017-12-11T16:39:57.591Z,1.40
2017-12-11T16:42:25.772Z,1.55
2017-12-11T16:44:53.192Z,1.30
2017-12-11T16:47:20.772Z,1.20
2017-12-11T16:49:48.256Z,1.25
2017-12-11T16:52:15.736Z,1.17
2017-12-11T16:54:43.224Z,1.25
2017-12-11T16:57:10.639Z,1.40
2017-12-11T16:59:38.081Z,1.20
2017-12-11T17:02:05.564Z,1.45
2017-12-11T17:04:32.980Z,1.50
2017-12-11T17:07:00.400Z,1.37
2017-12-11T17:09:27.913Z,1.10
2017-12-11T17:11:55.408Z,0.98
2017-12-11T17:14:22.876Z,0.90
2017-12-11T17:16:50.364Z,0.90
2017-12-11T17:19:17.775Z,1.00
2017-12-11T17:21:45.213Z,1.10
2017-12-11T17:24:13.521Z,0.90
2017-12-11T17:26:41.737Z,0.82
2017-12-11T17:29:09.105Z,1.00
2017-12-11T17:31:36.524Z,1.48
2017-12-11T17:34:03.940Z,1.23
2017-12-11T17:36:32.130Z,1.00
2017-12-11T17:38:59.648Z,1.20
2017-12-11T17:41:27.092Z,1.37
2017-12-11T17:43:54.506Z,1.15
2017-12-11T17:46:22.708Z,0.90
2017-12-11T17:48:50.190Z,0.68
2017-12-11T17:51:17.668Z,1.00
2017-12-11T17:53:45.160Z,0.60
2017-12-11T17:56:12.633Z,0.80
2017-12-11T17:58:47.049Z,0.80
2017-12-11T18:01:14.467Z,0.82
2017-12-11T18:03:41.880Z,0.60
2017-12-11T18:06:09.312Z,1.02
2017-12-11T18:08:36.716Z,0.60
2017-12-11T18:11:04.140Z,0.70
2017-12-11T18:13:31.605Z,0.80
2017-12-11T18:15:58.984Z,0.60
2017-12-11T18:18:26.404Z,0.60
2017-12-11T18:20:53.928Z,0.55
2017-12-11T18:23:22.112Z,0.80
2017-12-11T18:25:49.595Z,0.73
2017-12-11T18:28:17.052Z,0.47
2017-12-11T18:30:45.241Z,0.47
2017-12-11T18:33:13.580Z,0.47
2017-12-11T18:35:41.058Z,0.50
2017-12-11T18:38:09.253Z,0.40
2017-12-11T18:40:37.468Z,0.82
2017-12-11T18:43:04.941Z,0.40
2017-12-11T18:45:33.096Z,0.62
2017-12-11T18:48:00.621Z,0.43
2017-12-11T18:50:28.036Z,0.43
2017-12-11T18:52:55.477Z,0.40
2017-12-11T18:55:23.704Z,0.40
2017-12-11T18:57:51.124Z,0.40
2017-12-11T19:00:22.076Z,0.40
2017-12-11T19:02:49.607Z,0.35
2017-12-11T19:05:17.784Z,0.25
2017-12-11T19:07:45.201Z,0.40
2017-12-11T19:10:12.628Z,0.50
2017-12-11T19:12:40.160Z,0.20
2017-12-11T19:15:07.581Z,0.25
2017-12-11T19:17:35.020Z,0.30
2017-12-11T19:20:02.505Z,0.43
2017-12-11T19:22:29.923Z,0.20
2017-12-11T19:24:57.351Z,0.25
2017-12-11T19:27:25.588Z,0.28
2017-12-11T19:29:53.048Z,0.25
2017-12-11T19:32:20.463Z,0.30
2017-12-11T19:34:47.875Z,0.28
2017-12-11T19:37:15.389Z,0.20
2017-12-11T19:39:42.998Z,0.25
2017-12-11T19:42:10.460Z,0.30
2017-12-11T19:44:37.940Z,0.20
2017-12-11T19:47:05.424Z,0.40
2017-12-11T19:49:32.903Z,0.43
2017-12-11T19:52:01.079Z,0.30
2017-12-11T19:54:28.499Z,0.30
2017-12-11T19:56:55.968Z,0.30
2017-12-11T19:59:23.456Z,0.40
2017-12-11T20:01:50.864Z,0.70
2017-12-11T20:04:18.288Z,0.37
2017-12-11T20:06:45.708Z,0.40
2017-12-11T20:09:13.172Z,0.40
2017-12-11T20:11:41.356Z,0.40
2017-12-11T20:14:09.543Z,0.30
2017-12-11T20:16:36.959Z,0.40
2017-12-11T20:19:04.371Z,0.30
2017-12-11T20:21:31.816Z,0.37
2017-12-11T20:23:59.993Z,0.30
2017-12-11T20:26:27.511Z,0.30
2017-12-11T20:28:54.924Z,0.30
2017-12-11T20:31:22.352Z,0.30
2017-12-11T20:33:50.530Z,0.17
2017-12-11T20:36:18.040Z,0.20
2017-12-11T20:38:45.464Z,0.30
2017-12-11T20:41:12.879Z,0.50
2017-12-11T20:43:40.296Z,0.35
2017-12-11T20:46:07.768Z,0.20
2017-12-11T20:48:35.184Z,0.30
2017-12-11T20:51:02.629Z,0.40
2017-12-11T20:53:30.832Z,0.40
2017-12-11T20:55:58.270Z,0.47
2017-12-11T20:58:25.663Z,0.40
2017-12-11T21:00:53.108Z,0.47
2017-12-11T21:03:21.376Z,0.43
2017-12-11T21:05:48.792Z,0.43
2017-12-11T21:08:16.338Z,0.55
2017-12-11T21:10:44.505Z,0.45
2017-12-11T21:13:11.918Z,0.30
2017-12-11T21:15:39.401Z,0.35
2017-12-11T21:18:06.828Z,0.30
2017-12-11T21:20:34.247Z,0.55
2017-12-11T21:23:02.464Z,0.32
2017-12-11T21:25:29.892Z,0.30
2017-12-11T21:27:57.304Z,0.25
2017-12-11T21:30:24.809Z,0.40
2017-12-11T21:32:52.292Z,0.40
2017-12-11T21:35:19.715Z,0.65
2017-12-11T21:37:47.124Z,0.60
2017-12-11T21:40:14.544Z,0.30
2017-12-11T21:42:42.013Z,0.40
2017-12-11T21:45:09.431Z,0.40
2017-12-11T21:47:36.988Z,0.50
2017-12-11T21:50:04.400Z,0.43
2017-12-11T21:52:31.820Z,0.50
2017-12-11T21:55:00.007Z,0.47
2017-12-11T21:57:27.420Z,0.57
2017-12-11T21:59:54.843Z,0.80
2017-12-11T22:02:22.260Z,0.47
2017-12-11T22:04:50.696Z,0.60
2017-12-11T22:07:18.117Z,0.60
2017-12-11T22:09:45.548Z,0.60
2017-12-11T22:12:12.984Z,0.50
2017-12-11T22:14:40.409Z,0.55
2017-12-11T22:17:07.863Z,0.40
2017-12-11T22:19:35.380Z,0.47
2017-12-11T22:22:02.886Z,0.37
2017-12-11T22:24:30.291Z,0.30
2017-12-11T22:26:57.724Z,0.17
2017-12-11T22:29:25.205Z,0.57
2017-12-11T22:31:52.688Z,0.20
2017-12-11T22:34:20.220Z,0.25
2017-12-11T22:36:47.640Z,0.20
2017-12-11T22:39:15.851Z,0.50
2017-12-11T22:41:43.271Z,0.45
2017-12-11T22:44:10.711Z,0.50
2017-12-11T22:46:38.892Z,0.20
2017-12-11T22:49:07.076Z,0.50
2017-12-11T22:51:34.501Z,0.40
2017-12-11T22:54:01.979Z,0.25
2017-12-11T22:56:30.159Z,0.30
2017-12-11T22:58:58.335Z,0.30
2017-12-11T23:01:25.756Z,0.60
2017-12-11T23:03:53.172Z,0.37
2017-12-11T23:06:20.722Z,0.50
2017-12-11T23:08:48.912Z,0.45
2017-12-11T23:11:17.316Z,0.30
2017-12-11T23:13:45.544Z,0.40
2017-12-11T23:16:13.000Z,0.30
2017-12-11T23:18:40.416Z,0.25
2017-12-11T23:21:07.865Z,0.40
2017-12-11T23:23:35.348Z,0.40
2017-12-11T23:26:02.832Z,0.40
2017-12-11T23:28:30.307Z,0.25
2017-12-11T23:30:58.508Z,0.35
2017-12-11T23:33:26.688Z,0.20
2017-12-11T23:35:54.196Z,0.30
2017-12-11T23:38:21.677Z,0.20
2017-12-11T23:40:49.165Z,0.22
2017-12-11T23:43:16.640Z,0.30
2017-12-11T23:45:44.072Z,0.20
2017-12-11T23:48:11.485Z,0.40
2017-12-11T23:50:39.664Z,0.30
2017-12-11T23:53:07.084Z,0.30
2017-12-11T23:55:34.566Z,0.30
2017-12-11T23:58:01.967Z,0.30
