createdAt,value
2023-02-14T00:01:51.566Z,99.90
2023-02-14T00:06:56.267Z,99.90
2023-02-14T00:11:59.495Z,99.90
2023-02-14T00:17:03.416Z,99.90
2023-02-14T00:22:08.160Z,99.90
2023-02-14T00:27:11.404Z,99.90
2023-02-14T00:32:14.675Z,99.90
2023-02-14T00:37:19.487Z,99.90
2023-02-14T00:42:22.810Z,99.90
2023-02-14T00:47:26.544Z,99.90
2023-02-14T00:52:31.420Z,99.90
2023-02-14T00:57:35.201Z,99.90
2023-02-14T01:02:41.221Z,99.90
2023-02-14T01:07:46.217Z,99.90
2023-02-14T01:12:49.551Z,99.90
2023-02-14T01:17:52.928Z,99.90
2023-02-14T01:22:59.206Z,99.90
2023-02-14T01:28:02.722Z,99.90
2023-02-14T01:33:06.045Z,99.90
2023-02-14T01:38:11.396Z,99.90
2023-02-14T01:43:16.809Z,99.90
2023-02-14T01:48:24.436Z,99.90
2023-02-14T01:53:31.128Z,99.90
2023-02-14T01:58:36.643Z,99.90
2023-02-14T02:03:43.170Z,99.90
2023-02-14T02:08:53.487Z,99.90
2023-02-14T02:13:57.228Z,99.90
2023-02-14T02:19:19.449Z,99.90
2023-02-14T02:24:32.910Z,99.90
2023-02-14T02:30:09.128Z,99.90
2023-02-14T02:35:36.536Z,99.90
2023-02-14T02:40:50.421Z,99.90
2023-02-14T02:46:20.686Z,99.90
2023-02-14T02:51:50.043Z,99.90
2023-02-14T02:56:58.847Z,99.90
2023-02-14T03:02:08.178Z,99.90
2023-02-14T03:07:29.350Z,99.90
2023-02-14T03:13:09.703Z,99.90
2023-02-14T03:18:26.945Z,99.90
2023-02-14T03:23:33.727Z,99.90
2023-02-14T03:28:44.796Z,99.90
2023-02-14T03:33:58.099Z,99.90
2023-02-14T03:39:08.123Z,99.90
2023-02-14T03:44:19.539Z,99.90
2023-02-14T03:49:28.291Z,99.90
2023-02-14T03:54:33.815Z,99.90
2023-02-14T03:59:39.071Z,99.90
2023-02-14T04:04:46.452Z,99.90
2023-02-14T04:09:50.961Z,99.90
2023-02-14T04:14:55.640Z,99.90
2023-02-14T04:19:59.277Z,99.90
2023-02-14T04:25:03.048Z,99.90
2023-02-14T04:30:09.462Z,99.90
2023-02-14T04:35:12.995Z,99.90
2023-02-14T04:40:17.939Z,99.90
2023-02-14T04:45:23.398Z,99.90
2023-02-14T04:50:27.149Z,99.90
2023-02-14T04:55:30.659Z,99.90
2023-02-14T05:00:35.428Z,99.90
2023-02-14T05:05:38.872Z,99.90
2023-02-14T05:10:42.510Z,99.90
2023-02-14T05:15:47.954Z,99.90
2023-02-14T05:20:51.800Z,99.90
2023-02-14T05:25:55.157Z,99.90
2023-02-14T05:31:00.608Z,99.90
2023-02-14T05:36:04.423Z,99.90
2023-02-14T05:41:08.153Z,99.90
2023-02-14T05:46:13.365Z,99.90
2023-02-14T05:51:17.477Z,99.90
2023-02-14T05:56:20.789Z,99.90
2023-02-14T06:01:25.625Z,99.90
2023-02-14T06:06:29.473Z,99.90
2023-02-14T06:11:32.866Z,99.90
2023-02-14T06:16:38.001Z,99.90
2023-02-14T06:21:41.680Z,99.90
2023-02-14T06:26:44.918Z,99.90
2023-02-14T06:31:49.969Z,99.90
2023-02-14T06:36:53.444Z,99.90
2023-02-14T06:41:56.817Z,99.90
2023-02-14T06:47:02.019Z,99.90
2023-02-14T06:52:06.828Z,99.90
2023-02-14T06:57:10.710Z,99.90
2023-02-14T07:02:15.407Z,99.90
2023-02-14T07:07:18.762Z,99.90
2023-02-14T07:12:22.765Z,99.90
2023-02-14T07:17:27.968Z,99.90
2023-02-14T07:22:31.830Z,99.90
2023-02-14T07:27:35.548Z,99.90
2023-02-14T07:32:41.421Z,99.90
2023-02-14T07:37:45.200Z,99.90
2023-02-14T07:42:55.614Z,99.90
2023-02-14T07:48:02.151Z,99.90
2023-02-14T07:53:06.019Z,99.90
2023-02-14T07:58:09.360Z,99.90
2023-02-14T08:03:14.583Z,99.90
2023-02-14T08:08:18.419Z,99.90
2023-02-14T08:13:22.674Z,99.90
2023-02-14T08:18:28.306Z,99.90
2023-02-14T08:23:31.871Z,99.90
2023-02-14T08:28:35.833Z,99.90
2023-02-14T08:33:40.896Z,99.90
2023-02-14T08:38:45.552Z,99.90
2023-02-14T08:43:49.357Z,99.90
2023-02-14T08:48:55.023Z,99.90
2023-02-14T08:53:58.524Z,99.90
2023-02-14T08:59:02.322Z,99.90
2023-02-14T09:04:07.056Z,99.90
2023-02-14T09:09:11.544Z,99.90
2023-02-14T09:14:16.301Z,99.90
2023-02-14T09:19:21.528Z,99.90
2023-02-14T09:24:25.064Z,99.90
2023-02-14T09:29:29.565Z,99.90
2023-02-14T09:34:35.366Z,99.90
2023-02-14T09:39:38.695Z,99.90
2023-02-14T09:44:46.710Z,99.90
2023-02-14T09:49:53.186Z,99.90
2023-02-14T09:54:59.359Z,99.90
2023-02-14T10:00:14.720Z,99.90
2023-02-14T10:05:23.839Z,99.90
2023-02-14T10:10:30.942Z,99.90
2023-02-14T10:15:39.457Z,99.90
2023-02-14T10:20:46.963Z,99.90
2023-02-14T10:25:56.313Z,99.90
2023-02-14T10:31:13.899Z,99.90
2023-02-14T10:36:30.674Z,99.90
2023-02-14T10:41:42.896Z,99.90
2023-02-14T10:46:53.181Z,99.90
2023-02-14T10:52:05.822Z,99.90
2023-02-14T10:57:15.566Z,99.90
2023-02-14T11:02:22.439Z,99.90
2023-02-14T11:07:28.065Z,99.60
2023-02-14T11:12:35.398Z,99.50
2023-02-14T11:17:38.750Z,99.60
2023-02-14T11:22:43.517Z,99.50
2023-02-14T11:27:50.635Z,99.40
2023-02-14T11:32:57.203Z,99.10
2023-02-14T11:38:03.293Z,99.10
2023-02-14T11:43:21.445Z,98.80
2023-02-14T11:48:38.267Z,98.50
2023-02-14T11:53:50.673Z,98.50
2023-02-14T11:58:57.861Z,98.40
2023-02-14T12:04:05.586Z,98.40
2023-02-14T12:09:27.821Z,98.20
2023-02-14T12:14:33.299Z,98.30
2023-02-14T12:19:40.633Z,98.10
2023-02-14T12:24:51.175Z,98.10
2023-02-14T12:30:00.790Z,97.90
2023-02-14T12:35:15.127Z,97.80
2023-02-14T12:40:27.266Z,97.80
2023-02-14T12:45:43.596Z,97.70
2023-02-14T12:50:50.653Z,97.50
2023-02-14T12:56:06.628Z,97.30
2023-02-14T13:01:38.903Z,97.10
2023-02-14T13:06:48.797Z,97.10
2023-02-14T13:12:07.816Z,97.00
2023-02-14T13:17:20.493Z,96.90
2023-02-14T13:22:26.641Z,97.10
2023-02-14T13:27:35.625Z,97.10
2023-02-14T13:32:42.575Z,96.90
2023-02-14T13:37:51.171Z,96.90
2023-02-14T13:42:59.684Z,96.80
2023-02-14T13:48:08.144Z,96.60
2023-02-14T13:53:13.569Z,96.70
2023-02-14T13:58:21.832Z,96.70
2023-02-14T14:03:56.476Z,96.80
2023-02-14T14:08:59.805Z,96.80
2023-02-14T14:14:05.413Z,96.70
2023-02-14T14:19:28.823Z,96.90
2023-02-14T14:24:33.933Z,97.10
2023-02-14T14:29:41.320Z,97.10
2023-02-14T14:34:50.832Z,97.30
2023-02-14T14:39:57.481Z,97.30
2023-02-14T14:45:05.029Z,97.40
2023-02-14T14:50:10.792Z,97.40
2023-02-14T14:55:22.822Z,97.60
2023-02-14T15:00:30.418Z,97.70
2023-02-14T15:05:37.356Z,97.80
2023-02-14T15:10:41.382Z,97.90
2023-02-14T15:15:52.215Z,98.00
2023-02-14T15:20:56.262Z,98.10
2023-02-14T15:25:59.729Z,98.20
2023-02-14T15:31:06.918Z,98.30
2023-02-14T15:36:19.097Z,98.40
2023-02-14T15:41:25.386Z,98.60
2023-02-14T15:46:35.523Z,98.70
2023-02-14T15:51:40.553Z,98.80
2023-02-14T15:56:45.694Z,99.00
2023-02-14T16:01:56.952Z,99.30
2023-02-14T16:07:21.490Z,99.50
2023-02-14T16:12:31.823Z,99.60
2023-02-14T16:17:37.300Z,99.90
2023-02-14T16:22:40.661Z,99.90
2023-02-14T16:27:43.990Z,99.90
2023-02-14T16:32:53.757Z,99.90
2023-02-14T16:37:57.150Z,99.90
2023-02-14T16:43:00.850Z,99.90
2023-02-14T16:48:06.349Z,99.90
2023-02-14T16:53:17.193Z,99.90
2023-02-14T16:58:21.092Z,99.90
2023-02-14T17:03:25.721Z,99.90
2023-02-14T17:08:29.670Z,99.90
2023-02-14T17:13:35.910Z,99.90
2023-02-14T17:18:42.139Z,99.90
2023-02-14T17:23:45.332Z,99.90
2023-02-14T17:28:48.651Z,99.90
2023-02-14T17:33:53.239Z,99.90
2023-02-14T17:38:56.576Z,99.90
2023-02-14T17:44:00.912Z,99.90
2023-02-14T17:49:06.741Z,99.90
2023-02-14T17:54:09.974Z,99.90
2023-02-14T17:59:13.278Z,99.90
2023-02-14T18:04:18.022Z,99.90
2023-02-14T18:09:22.201Z,99.90
2023-02-14T18:14:25.821Z,99.90
2023-02-14T18:19:30.711Z,99.90
2023-02-14T18:24:34.098Z,99.90
2023-02-14T18:29:39.345Z,99.90
2023-02-14T18:34:44.003Z,99.90
2023-02-14T18:39:47.377Z,99.90
2023-02-14T18:44:50.544Z,99.90
2023-02-14T18:49:55.228Z,99.90
2023-02-14T18:54:59.444Z,99.90
2023-02-14T19:00:06.848Z,99.90
2023-02-14T19:05:11.853Z,99.90
2023-02-14T19:10:15.052Z,99.90
2023-02-14T19:15:19.146Z,99.90
2023-02-14T19:20:23.828Z,99.90
2023-02-14T19:25:29.471Z,99.90
2023-02-14T19:30:32.533Z,99.90
2023-02-14T19:35:37.585Z,99.90
2023-02-14T19:40:45.195Z,99.90
2023-02-14T19:45:48.991Z,99.90
2023-02-14T19:50:55.226Z,99.90
2023-02-14T19:55:58.749Z,99.90
2023-02-14T20:01:02.809Z,99.90
2023-02-14T20:06:08.721Z,99.90
2023-02-14T20:11:25.917Z,99.90
2023-02-14T20:16:33.117Z,99.90
2023-02-14T20:21:37.827Z,99.90
2023-02-14T20:26:41.694Z,99.90
2023-02-14T20:31:48.266Z,99.90
2023-02-14T20:36:55.603Z,99.90
2023-02-14T20:41:59.354Z,99.90
2023-02-14T20:47:02.571Z,99.90
2023-02-14T20:52:07.293Z,99.90
2023-02-14T20:57:10.526Z,99.90
2023-02-14T21:02:13.921Z,99.90
2023-02-14T21:07:18.510Z,99.90
2023-02-14T21:12:21.771Z,99.90
2023-02-14T21:17:25.012Z,99.90
2023-02-14T21:22:29.602Z,99.90
2023-02-14T21:27:33.486Z,99.90
2023-02-14T21:32:36.810Z,99.90
2023-02-14T21:37:41.970Z,99.90
2023-02-14T21:42:46.423Z,99.90
2023-02-14T21:48:09.682Z,99.90
2023-02-14T21:53:14.367Z,99.90
2023-02-14T21:58:17.599Z,99.90
2023-02-14T22:03:21.273Z,99.90
2023-02-14T22:08:25.900Z,99.90
2023-02-14T22:13:29.636Z,99.90
2023-02-14T22:18:33.530Z,99.90
2023-02-14T22:23:39.601Z,99.90
2023-02-14T22:28:43.881Z,99.90
2023-02-14T22:33:48.287Z,99.90
2023-02-14T22:38:53.653Z,99.90
2023-02-14T22:43:57.379Z,99.90
2023-02-14T22:49:00.943Z,99.90
2023-02-14T22:54:08.182Z,99.90
2023-02-14T22:59:16.834Z,99.90
2023-02-14T23:04:21.878Z,99.90
2023-02-14T23:09:26.576Z,99.90
2023-02-14T23:14:47.034Z,99.90
2023-02-14T23:20:08.076Z,99.90
2023-02-14T23:25:13.947Z,99.90
2023-02-14T23:30:19.397Z,99.90
2023-02-14T23:35:22.692Z,99.90
2023-02-14T23:40:27.366Z,99.90
2023-02-14T23:45:36.523Z,99.90
2023-02-14T23:50:39.924Z,99.90
2023-02-14T23:55:44.672Z,99.90
