createdAt,value
2023-01-07T00:01:08.674Z,102299.16
2023-01-07T00:03:36.040Z,102291.56
2023-01-07T00:06:04.548Z,102289.66
2023-01-07T00:08:32.482Z,102288.59
2023-01-07T00:11:03.139Z,102286.66
2023-01-07T00:13:33.594Z,102282.28
2023-01-07T00:16:07.543Z,102278.34
2023-01-07T00:18:35.741Z,102280.13
2023-01-07T00:21:04.737Z,102276.56
2023-01-07T00:23:32.067Z,102273.69
2023-01-07T00:26:03.423Z,102268.50
2023-01-07T00:28:33.193Z,102271.81
2023-01-07T00:31:04.032Z,102263.13
2023-01-07T00:33:34.164Z,102263.13
2023-01-07T00:36:01.981Z,102257.66
2023-01-07T00:38:29.432Z,102259.66
2023-01-07T00:40:56.646Z,102257.94
2023-01-07T00:43:23.592Z,102251.63
2023-01-07T00:45:50.611Z,102252.72
2023-01-07T00:48:18.825Z,102248.97
2023-01-07T00:50:47.675Z,102247.19
2023-01-07T00:53:15.258Z,102237.63
2023-01-07T00:55:42.265Z,102242.59
2023-01-07T00:58:14.466Z,102243.84
2023-01-07T01:00:41.504Z,102238.44
2023-01-07T01:03:08.992Z,102232.44
2023-01-07T01:05:35.998Z,102234.72
2023-01-07T01:08:03.115Z,102242.44
2023-01-07T01:10:30.085Z,102231.28
2023-01-07T01:12:57.084Z,102238.06
2023-01-07T01:15:24.171Z,102238.13
2023-01-07T01:17:52.092Z,102235.47
2023-01-07T01:20:19.466Z,102229.38
2023-01-07T01:22:46.805Z,102237.16
2023-01-07T01:25:14.119Z,102228.41
2023-01-07T01:27:41.429Z,102226.97
2023-01-07T01:30:08.846Z,102221.66
2023-01-07T01:32:39.070Z,102212.00
2023-01-07T01:35:06.388Z,102217.66
2023-01-07T01:37:33.868Z,102217.22
2023-01-07T01:40:04.223Z,102216.25
2023-01-07T01:42:31.933Z,102214.41
2023-01-07T01:45:00.572Z,102208.38
2023-01-07T01:47:31.887Z,102212.59
2023-01-07T01:50:01.928Z,102214.41
2023-01-07T01:52:38.113Z,102202.19
2023-01-07T01:55:06.672Z,102208.91
2023-01-07T01:57:36.966Z,102204.44
2023-01-07T02:00:04.944Z,102204.00
2023-01-07T02:02:49.171Z,102202.34
2023-01-07T02:05:16.569Z,102205.78
2023-01-07T02:07:43.501Z,102206.44
2023-01-07T02:10:21.824Z,102200.56
2023-01-07T02:12:58.466Z,102197.84
2023-01-07T02:15:32.490Z,102194.56
2023-01-07T02:18:02.794Z,102191.91
2023-01-07T02:20:45.090Z,102198.94
2023-01-07T02:23:12.705Z,102192.78
2023-01-07T02:25:44.815Z,102193.75
2023-01-07T02:28:30.713Z,102189.00
2023-01-07T02:31:13.016Z,102187.28
2023-01-07T02:33:40.079Z,102194.28
2023-01-07T02:36:10.340Z,102185.75
2023-01-07T02:38:56.190Z,102191.38
2023-01-07T02:41:29.180Z,102182.19
2023-01-07T02:44:23.257Z,102185.81
2023-01-07T02:46:58.527Z,102171.81
2023-01-07T02:49:26.272Z,102176.25
2023-01-07T02:51:53.261Z,102174.41
2023-01-07T02:54:27.343Z,102171.94
2023-01-07T02:57:27.643Z,102170.09
2023-01-07T03:00:30.140Z,102166.81
2023-01-07T03:02:59.578Z,102153.91
2023-01-07T03:05:46.791Z,102157.13
2023-01-07T03:08:16.820Z,102155.75
2023-01-07T03:10:59.748Z,102157.25
2023-01-07T03:13:37.122Z,102160.66
2023-01-07T03:16:11.131Z,102159.78
2023-01-07T03:18:44.093Z,102155.84
2023-01-07T03:21:14.325Z,102152.06
2023-01-07T03:23:44.719Z,102153.91
2023-01-07T03:26:12.712Z,102145.16
2023-01-07T03:28:41.734Z,102156.34
2023-01-07T03:31:11.257Z,102150.00
2023-01-07T03:33:46.114Z,102152.22
2023-01-07T03:36:15.023Z,102149.25
2023-01-07T03:38:43.526Z,102143.31
2023-01-07T03:41:31.943Z,102144.78
2023-01-07T03:43:59.153Z,102143.97
2023-01-07T03:46:26.142Z,102140.44
2023-01-07T03:48:55.267Z,102145.97
2023-01-07T03:51:23.074Z,102136.75
2023-01-07T03:53:50.339Z,102139.06
2023-01-07T03:56:19.771Z,102129.59
2023-01-07T03:58:46.820Z,102130.34
2023-01-07T04:01:13.830Z,102132.72
2023-01-07T04:03:41.764Z,102131.00
2023-01-07T04:06:08.794Z,102131.75
2023-01-07T04:08:37.441Z,102124.56
2023-01-07T04:11:04.681Z,102121.09
2023-01-07T04:13:31.861Z,102127.25
2023-01-07T04:15:59.127Z,102115.38
2023-01-07T04:18:26.733Z,102117.16
2023-01-07T04:20:55.277Z,102113.72
2023-01-07T04:23:24.834Z,102108.16
2023-01-07T04:25:55.081Z,102113.75
2023-01-07T04:28:25.552Z,102106.31
2023-01-07T04:30:58.344Z,102106.16
2023-01-07T04:33:25.623Z,102106.88
2023-01-07T04:35:52.695Z,102109.38
2023-01-07T04:38:19.819Z,102100.88
2023-01-07T04:40:46.775Z,102103.66
2023-01-07T04:43:13.979Z,102095.94
2023-01-07T04:45:41.148Z,102094.91
2023-01-07T04:48:08.978Z,102101.13
2023-01-07T04:50:36.053Z,102098.09
2023-01-07T04:53:03.717Z,102097.09
2023-01-07T04:55:31.688Z,102091.22
2023-01-07T04:57:58.736Z,102094.78
2023-01-07T05:00:28.174Z,102091.44
2023-01-07T05:03:03.675Z,102090.06
2023-01-07T05:05:41.500Z,102092.91
2023-01-07T05:08:15.452Z,102092.91
2023-01-07T05:10:57.844Z,102095.50
2023-01-07T05:13:41.403Z,102082.63
2023-01-07T05:16:20.681Z,102082.44
2023-01-07T05:18:55.601Z,102077.44
2023-01-07T05:21:32.739Z,102077.25
2023-01-07T05:24:10.769Z,102073.78
2023-01-07T05:26:49.290Z,102073.13
2023-01-07T05:29:31.047Z,102083.50
2023-01-07T05:32:05.418Z,102079.78
2023-01-07T05:34:57.091Z,102089.34
2023-01-07T05:37:34.549Z,102088.38
2023-01-07T05:40:16.182Z,102092.03
2023-01-07T05:42:50.220Z,102084.25
2023-01-07T05:45:25.422Z,102094.38
2023-01-07T05:48:03.271Z,102085.13
2023-01-07T05:50:45.781Z,102086.03
2023-01-07T05:53:38.790Z,102092.50
2023-01-07T05:56:12.353Z,102088.88
2023-01-07T05:58:45.738Z,102095.44
2023-01-07T06:01:18.094Z,102094.84
2023-01-07T06:03:51.288Z,102088.78
2023-01-07T06:06:23.273Z,102091.47
2023-01-07T06:09:01.021Z,102091.56
2023-01-07T06:11:43.284Z,102097.38
2023-01-07T06:14:18.629Z,102094.63
2023-01-07T06:16:58.682Z,102099.81
2023-01-07T06:19:32.487Z,102091.22
2023-01-07T06:22:13.596Z,102083.16
2023-01-07T06:24:58.531Z,102090.34
2023-01-07T06:27:54.693Z,102090.59
2023-01-07T06:33:27.498Z,102089.53
2023-01-07T06:35:59.832Z,102093.97
2023-01-07T06:38:32.829Z,102094.56
2023-01-07T06:41:04.113Z,102097.28
2023-01-07T06:43:44.535Z,102096.31
2023-01-07T06:46:29.698Z,102096.31
2023-01-07T06:49:13.866Z,102093.81
2023-01-07T06:52:06.630Z,102093.66
2023-01-07T06:54:40.295Z,102083.78
2023-01-07T06:57:25.012Z,102086.38
2023-01-07T07:00:03.884Z,102084.66
2023-01-07T07:02:45.412Z,102077.72
2023-01-07T07:05:21.317Z,102080.81
2023-01-07T07:08:00.581Z,102085.88
2023-01-07T07:10:34.582Z,102078.28
2023-01-07T07:13:12.056Z,102078.53
2023-01-07T07:15:53.380Z,102075.69
2023-01-07T07:18:29.549Z,102079.88
2023-01-07T07:21:03.367Z,102076.84
2023-01-07T07:23:34.451Z,102081.13
2023-01-07T07:26:11.744Z,102081.94
2023-01-07T07:28:55.132Z,102085.16
2023-01-07T07:31:31.207Z,102089.22
2023-01-07T07:34:10.345Z,102085.59
2023-01-07T07:36:39.508Z,102092.78
2023-01-07T07:39:16.563Z,102092.06
2023-01-07T07:41:54.552Z,102088.16
2023-01-07T07:44:23.347Z,102098.94
2023-01-07T07:46:51.550Z,102089.38
2023-01-07T07:49:24.611Z,102086.53
2023-01-07T07:51:51.983Z,102091.00
2023-01-07T07:54:19.908Z,102086.16
2023-01-07T07:56:49.408Z,102088.72
2023-01-07T07:59:22.215Z,102083.47
2023-01-07T08:01:53.354Z,102088.81
2023-01-07T08:04:28.041Z,102086.16
2023-01-07T08:06:55.985Z,102089.78
2023-01-07T08:09:30.413Z,102087.25
2023-01-07T08:11:58.355Z,102084.19
2023-01-07T08:14:36.018Z,102086.69
2023-01-07T08:17:07.032Z,102072.34
2023-01-07T08:19:37.961Z,102086.28
2023-01-07T08:22:05.975Z,102085.03
2023-01-07T08:24:33.131Z,102078.25
2023-01-07T08:27:03.473Z,102082.75
2023-01-07T08:29:31.068Z,102085.59
2023-01-07T08:32:04.298Z,102081.47
2023-01-07T08:34:34.160Z,102085.84
2023-01-07T08:37:01.246Z,102088.00
2023-01-07T08:39:34.243Z,102089.03
2023-01-07T08:42:04.257Z,102089.25
2023-01-07T08:44:34.902Z,102083.19
2023-01-07T08:47:03.212Z,102086.09
2023-01-07T08:49:30.458Z,102092.63
2023-01-07T08:52:00.680Z,102091.13
2023-01-07T08:54:28.141Z,102098.38
2023-01-07T08:56:58.075Z,102094.53
2023-01-07T08:59:26.632Z,102093.34
2023-01-07T09:01:54.006Z,102096.13
2023-01-07T09:04:21.228Z,102097.19
2023-01-07T09:06:50.711Z,102093.16
2023-01-07T09:09:22.333Z,102098.38
2023-01-07T09:11:51.890Z,102086.19
2023-01-07T09:14:19.036Z,102092.22
2023-01-07T09:16:46.281Z,102082.47
2023-01-07T09:19:16.063Z,102091.97
2023-01-07T09:21:50.337Z,102087.44
2023-01-07T09:24:24.231Z,102095.47
2023-01-07T09:27:04.002Z,102093.88
2023-01-07T09:29:31.454Z,102096.19
2023-01-07T09:31:58.711Z,102092.38
2023-01-07T09:34:29.573Z,102106.13
2023-01-07T09:37:02.309Z,102096.84
2023-01-07T09:39:29.530Z,102091.09
2023-01-07T09:42:09.719Z,102085.63
2023-01-07T09:44:45.098Z,102085.19
2023-01-07T09:47:14.883Z,102080.19
2023-01-07T09:49:42.569Z,102082.72
2023-01-07T09:52:18.378Z,102075.50
2023-01-07T09:54:50.168Z,102085.69
2023-01-07T09:57:18.124Z,102088.75
2023-01-07T09:59:45.783Z,102084.66
2023-01-07T10:02:27.958Z,102088.25
2023-01-07T10:05:00.263Z,102084.94
2023-01-07T10:07:35.569Z,102084.19
2023-01-07T10:10:05.811Z,102086.28
2023-01-07T10:12:57.771Z,102077.84
2023-01-07T10:15:28.055Z,102069.50
2023-01-07T10:18:25.710Z,102078.06
2023-01-07T10:21:19.932Z,102077.28
2023-01-07T10:26:52.903Z,102057.19
2023-01-07T10:29:41.538Z,102057.97
2023-01-07T10:32:32.385Z,102064.34
2023-01-07T10:35:08.768Z,102057.06
2023-01-07T10:37:44.343Z,102063.09
2023-01-07T10:40:35.973Z,102064.63
2023-01-07T10:43:22.011Z,102046.28
2023-01-07T10:46:16.664Z,102044.44
2023-01-07T10:49:10.719Z,102034.38
2023-01-07T10:51:44.305Z,102016.69
2023-01-07T10:54:13.365Z,102028.16
2023-01-07T10:56:43.755Z,102027.09
2023-01-07T10:59:32.379Z,102015.03
2023-01-07T11:02:10.451Z,102021.44
2023-01-07T11:04:40.599Z,102012.59
2023-01-07T11:07:12.479Z,102010.13
2023-01-07T11:12:36.259Z,102000.34
2023-01-07T11:15:09.842Z,102004.41
2023-01-07T11:17:47.928Z,101998.03
2023-01-07T11:20:41.922Z,101979.78
2023-01-07T11:23:30.453Z,101975.56
2023-01-07T11:26:15.911Z,101967.78
2023-01-07T11:29:09.311Z,101952.97
2023-01-07T11:31:49.143Z,101952.41
2023-01-07T11:34:39.755Z,101949.88
2023-01-07T11:37:30.377Z,101960.53
2023-01-07T11:43:21.840Z,101944.06
2023-01-07T11:46:19.379Z,101924.75
2023-01-07T11:49:26.455Z,101925.97
2023-01-07T11:52:04.044Z,101904.78
2023-01-07T11:54:39.684Z,101897.91
2023-01-07T11:57:14.504Z,101908.19
2023-01-07T11:59:47.708Z,101888.84
2023-01-07T12:02:39.254Z,101885.63
2023-01-07T12:08:31.932Z,101882.56
2023-01-07T12:11:22.598Z,101870.25
2023-01-07T12:14:16.188Z,101865.06
2023-01-07T12:16:46.405Z,101863.00
2023-01-07T12:19:42.501Z,101866.53
2023-01-07T12:22:30.832Z,101854.72
2023-01-07T12:25:26.401Z,101846.00
2023-01-07T12:28:24.105Z,101850.19
2023-01-07T12:31:23.960Z,101848.84
2023-01-07T12:34:17.219Z,101838.97
2023-01-07T12:37:06.740Z,101838.03
2023-01-07T12:39:57.240Z,101842.66
2023-01-07T12:42:32.777Z,101841.28
2023-01-07T12:45:16.893Z,101851.13
2023-01-07T12:47:52.172Z,101845.03
2023-01-07T12:50:37.990Z,101825.34
2023-01-07T12:53:34.722Z,101828.78
2023-01-07T12:56:30.242Z,101829.22
2023-01-07T12:59:07.798Z,101818.53
2023-01-07T13:01:42.279Z,101821.34
2023-01-07T13:04:29.326Z,101802.69
2023-01-07T13:07:14.210Z,101803.75
2023-01-07T13:10:07.320Z,101799.03
2023-01-07T13:12:47.757Z,101799.19
2023-01-07T13:15:27.945Z,101802.69
2023-01-07T13:18:36.285Z,101796.34
2023-01-07T13:21:40.302Z,101784.78
2023-01-07T13:24:56.435Z,101777.47
2023-01-07T13:27:55.492Z,101769.94
2023-01-07T13:33:23.880Z,101761.78
2023-01-07T13:36:17.802Z,101762.41
2023-01-07T13:39:02.786Z,101760.69
2023-01-07T13:41:44.434Z,101752.00
2023-01-07T13:44:42.692Z,101750.97
2023-01-07T13:50:37.472Z,101742.53
2023-01-07T13:53:33.584Z,101746.28
2023-01-07T13:56:32.672Z,101726.66
2023-01-07T13:59:37.660Z,101737.25
2023-01-07T14:05:50.087Z,101743.09
2023-01-07T14:08:40.630Z,101736.56
2023-01-07T14:11:20.005Z,101732.06
2023-01-07T14:13:53.228Z,101726.38
2023-01-07T14:16:25.498Z,101732.09
2023-01-07T14:19:06.492Z,101730.44
2023-01-07T14:21:36.329Z,101722.03
2023-01-07T14:24:12.950Z,101725.13
2023-01-07T14:27:03.992Z,101735.56
2023-01-07T14:29:45.976Z,101732.03
2023-01-07T14:32:21.820Z,101725.22
2023-01-07T14:35:01.427Z,101720.44
2023-01-07T14:37:37.542Z,101723.06
2023-01-07T14:40:27.036Z,101717.34
2023-01-07T14:43:01.629Z,101719.13
2023-01-07T14:45:41.158Z,101708.34
2023-01-07T14:48:15.310Z,101712.78
2023-01-07T14:50:53.223Z,101723.66
2023-01-07T14:53:46.455Z,101723.13
2023-01-07T14:56:33.141Z,101727.97
2023-01-07T14:59:29.226Z,101715.84
2023-01-07T15:02:26.096Z,101705.06
2023-01-07T15:05:26.444Z,101709.31
2023-01-07T15:08:28.697Z,101705.56
2023-01-07T15:14:41.712Z,101695.19
2023-01-07T15:18:04.636Z,101690.06
2023-01-07T15:21:08.078Z,101683.59
2023-01-07T15:24:05.469Z,101680.56
2023-01-07T15:27:04.885Z,101687.59
2023-01-07T15:29:57.565Z,101685.84
2023-01-07T15:32:55.638Z,101682.44
2023-01-07T15:35:35.106Z,101686.06
2023-01-07T15:38:09.041Z,101674.72
2023-01-07T15:40:36.219Z,101675.69
2023-01-07T15:43:05.745Z,101679.19
2023-01-07T15:45:33.780Z,101674.81
2023-01-07T15:48:11.552Z,101666.00
2023-01-07T15:50:47.768Z,101679.06
2023-01-07T15:53:15.114Z,101671.16
2023-01-07T15:55:46.684Z,101669.38
2023-01-07T15:58:18.320Z,101662.38
2023-01-07T16:00:49.386Z,101660.56
2023-01-07T16:03:18.318Z,101660.50
2023-01-07T16:05:48.192Z,101674.53
2023-01-07T16:08:22.510Z,101668.38
2023-01-07T16:11:05.391Z,101667.97
2023-01-07T16:13:33.063Z,101676.44
2023-01-07T16:16:04.076Z,101673.94
2023-01-07T16:18:34.757Z,101674.09
2023-01-07T16:21:13.082Z,101683.47
2023-01-07T16:23:41.173Z,101669.47
2023-01-07T16:26:10.459Z,101677.16
2023-01-07T16:28:42.256Z,101678.88
2023-01-07T16:31:13.882Z,101677.09
2023-01-07T16:33:48.078Z,101682.22
2023-01-07T16:36:18.376Z,101688.91
2023-01-07T16:38:48.017Z,101680.88
2023-01-07T16:41:29.272Z,101686.66
2023-01-07T16:44:03.120Z,101689.19
2023-01-07T16:46:33.857Z,101688.41
2023-01-07T16:49:15.291Z,101693.41
2023-01-07T16:51:44.702Z,101704.25
2023-01-07T16:54:20.876Z,101707.84
2023-01-07T16:56:49.028Z,101703.28
2023-01-07T16:59:16.830Z,101696.09
2023-01-07T17:01:44.538Z,101687.50
2023-01-07T17:04:18.839Z,101693.94
2023-01-07T17:06:46.402Z,101702.03
2023-01-07T17:09:27.122Z,101706.09
2023-01-07T17:11:54.803Z,101723.56
2023-01-07T17:14:38.681Z,101717.38
2023-01-07T17:17:26.571Z,101728.19
2023-01-07T17:19:57.659Z,101735.22
2023-01-07T17:22:28.217Z,101739.75
2023-01-07T17:25:47.984Z,101741.31
2023-01-07T17:28:42.035Z,101734.50
2023-01-07T17:31:14.669Z,101741.41
2023-01-07T17:33:49.402Z,101746.09
2023-01-07T17:36:29.271Z,101761.41
2023-01-07T17:38:59.249Z,101768.22
2023-01-07T17:44:37.615Z,101770.81
2023-01-07T17:47:11.694Z,101772.69
2023-01-07T17:49:41.945Z,101773.00
2023-01-07T17:52:18.210Z,101776.31
2023-01-07T17:55:02.450Z,101775.03
2023-01-07T17:57:38.320Z,101788.13
2023-01-07T18:00:06.871Z,101794.56
2023-01-07T18:03:01.005Z,101788.81
2023-01-07T18:05:34.046Z,101793.34
2023-01-07T18:08:02.402Z,101795.19
2023-01-07T18:10:55.447Z,101792.00
2023-01-07T18:13:29.300Z,101783.31
2023-01-07T18:16:14.407Z,101780.88
2023-01-07T18:18:48.653Z,101770.41
2023-01-07T18:21:21.632Z,101766.06
2023-01-07T18:23:50.567Z,101773.06
2023-01-07T18:26:20.747Z,101759.66
2023-01-07T18:28:54.024Z,101755.91
2023-01-07T18:31:22.817Z,101759.47
2023-01-07T18:33:55.698Z,101760.47
2023-01-07T18:36:34.106Z,101756.16
2023-01-07T18:39:10.558Z,101761.69
2023-01-07T18:41:39.777Z,101758.53
2023-01-07T18:44:12.363Z,101753.97
2023-01-07T18:46:47.995Z,101761.75
2023-01-07T18:49:33.632Z,101757.53
2023-01-07T18:52:13.406Z,101761.88
2023-01-07T18:54:46.277Z,101771.94
2023-01-07T18:57:24.707Z,101770.16
2023-01-07T18:59:57.231Z,101780.84
2023-01-07T19:02:51.686Z,101778.22
2023-01-07T19:05:23.828Z,101770.94
2023-01-07T19:13:20.576Z,101765.38
2023-01-07T19:15:54.362Z,101759.53
2023-01-07T19:18:22.623Z,101758.56
2023-01-07T19:20:54.611Z,101764.53
2023-01-07T19:23:27.721Z,101755.75
2023-01-07T19:26:11.904Z,101750.91
2023-01-07T19:28:43.855Z,101749.28
2023-01-07T19:31:21.811Z,101754.84
2023-01-07T19:33:54.566Z,101761.69
2023-01-07T19:36:33.425Z,101760.88
2023-01-07T19:41:59.187Z,101754.72
2023-01-07T19:44:28.671Z,101754.19
2023-01-07T19:47:12.053Z,101751.56
2023-01-07T19:49:48.031Z,101749.63
2023-01-07T19:52:39.122Z,101747.28
2023-01-07T19:55:22.693Z,101751.91
2023-01-07T19:57:50.870Z,101749.91
2023-01-07T20:00:59.243Z,101766.44
2023-01-07T20:03:38.888Z,101766.59
2023-01-07T20:06:34.508Z,101764.31
2023-01-07T20:09:37.823Z,101765.47
2023-01-07T20:12:13.789Z,101762.06
2023-01-07T20:15:05.467Z,101769.97
2023-01-07T20:17:41.000Z,101775.00
2023-01-07T20:20:24.471Z,101788.56
2023-01-07T20:22:53.301Z,101789.94
2023-01-07T20:25:32.535Z,101791.31
2023-01-07T20:28:00.914Z,101784.25
2023-01-07T20:30:50.362Z,101773.00
2023-01-07T20:33:29.499Z,101771.59
2023-01-07T20:36:04.917Z,101775.34
2023-01-07T20:38:36.484Z,101788.09
2023-01-07T20:41:13.865Z,101791.47
2023-01-07T20:44:05.818Z,101796.00
2023-01-07T20:46:36.867Z,101782.03
2023-01-07T20:49:04.736Z,101787.56
2023-01-07T20:51:35.772Z,101781.16
2023-01-07T20:54:05.999Z,101778.63
2023-01-07T20:56:35.896Z,101769.78
2023-01-07T20:59:06.227Z,101764.31
2023-01-07T21:01:37.794Z,101774.19
2023-01-07T21:04:12.243Z,101777.66
2023-01-07T21:06:42.000Z,101772.59
2023-01-07T21:09:11.999Z,101777.34
2023-01-07T21:11:41.088Z,101779.75
2023-01-07T21:14:11.262Z,101768.78
2023-01-07T21:16:40.767Z,101765.91
2023-01-07T21:19:09.106Z,101760.59
2023-01-07T21:21:37.225Z,101760.84
2023-01-07T21:24:05.801Z,101759.16
2023-01-07T21:26:33.167Z,101755.72
2023-01-07T21:29:00.824Z,101757.34
2023-01-07T21:31:30.253Z,101757.16
2023-01-07T21:34:06.245Z,101752.19
2023-01-07T21:36:36.274Z,101750.50
2023-01-07T21:39:08.953Z,101749.69
2023-01-07T21:42:12.695Z,101751.44
2023-01-07T21:44:56.264Z,101757.66
2023-01-07T21:47:28.218Z,101759.38
2023-01-07T21:50:08.941Z,101742.81
2023-01-07T21:52:43.242Z,101734.84
2023-01-07T21:55:27.231Z,101725.28
2023-01-07T21:57:57.541Z,101723.31
2023-01-07T22:00:28.819Z,101722.38
2023-01-07T22:03:08.410Z,101724.81
2023-01-07T22:05:36.694Z,101732.66
2023-01-07T22:08:12.122Z,101730.09
2023-01-07T22:10:50.282Z,101731.78
2023-01-07T22:13:23.009Z,101736.06
2023-01-07T22:15:53.326Z,101732.63
2023-01-07T22:21:42.175Z,101746.38
2023-01-07T22:24:19.174Z,101745.44
2023-01-07T22:26:47.207Z,101738.31
2023-01-07T22:29:26.136Z,101735.78
2023-01-07T22:37:27.090Z,101720.66
2023-01-07T22:40:01.915Z,101717.91
2023-01-07T22:42:58.616Z,101718.66
2023-01-07T22:45:59.145Z,101711.81
2023-01-07T22:48:30.091Z,101716.75
2023-01-07T22:51:03.317Z,101715.13
2023-01-07T22:53:42.498Z,101715.13
2023-01-07T22:57:02.714Z,101702.78
2023-01-07T22:59:47.274Z,101700.94
2023-01-07T23:02:17.728Z,101699.81
2023-01-07T23:04:50.093Z,101704.19
2023-01-07T23:10:17.663Z,101700.81
2023-01-07T23:15:59.027Z,101692.91
2023-01-07T23:18:32.057Z,101691.19
2023-01-07T23:20:59.384Z,101688.56
2023-01-07T23:23:34.447Z,101691.19
2023-01-07T23:26:14.125Z,101680.69
2023-01-07T23:28:47.317Z,101685.00
2023-01-07T23:31:18.478Z,101673.63
2023-01-07T23:37:09.636Z,101648.53
2023-01-07T23:39:51.331Z,101653.88
2023-01-07T23:42:31.608Z,101660.75
2023-01-07T23:45:22.034Z,101648.56
2023-01-07T23:48:03.862Z,101652.00
2023-01-07T23:53:35.876Z,101641.63
2023-01-07T23:56:23.546Z,101639.88
2023-01-07T23:59:21.339Z,101633.94
