createdAt,value
2018-01-15T00:00:53.896Z,9.00
2018-01-15T00:03:20.113Z,7.67
2018-01-15T00:05:46.268Z,13.70
2018-01-15T00:08:12.419Z,12.27
2018-01-15T00:10:39.356Z,12.53
2018-01-15T00:13:06.331Z,9.83
2018-01-15T00:15:32.532Z,9.67
2018-01-15T00:17:59.440Z,13.40
2018-01-15T00:20:25.592Z,11.10
2018-01-15T00:22:52.566Z,10.33
2018-01-15T00:25:18.722Z,13.90
2018-01-15T00:27:44.983Z,13.27
2018-01-15T00:30:12.095Z,14.70
2018-01-15T00:32:38.485Z,9.77
2018-01-15T00:35:04.785Z,10.13
2018-01-15T00:37:31.264Z,12.70
2018-01-15T00:39:57.451Z,9.67
2018-01-15T00:42:24.370Z,9.70
2018-01-15T00:44:51.458Z,11.60
2018-01-15T00:47:17.616Z,7.83
2018-01-15T00:49:43.975Z,10.37
2018-01-15T00:52:11.091Z,9.47
2018-01-15T00:54:37.339Z,11.87
2018-01-15T00:57:03.491Z,10.27
2018-01-15T00:59:30.443Z,9.20
2018-01-15T01:01:56.820Z,10.40
2018-01-15T01:04:23.089Z,11.13
2018-01-15T01:06:50.198Z,10.63
2018-01-15T01:09:16.762Z,11.97
2018-01-15T01:11:43.659Z,10.60
2018-01-15T01:14:10.255Z,11.70
2018-01-15T01:16:37.122Z,8.30
2018-01-15T01:19:03.399Z,10.67
2018-01-15T01:21:29.646Z,8.60
2018-01-15T01:23:56.196Z,14.40
2018-01-15T01:26:23.053Z,8.60
2018-01-15T01:28:49.288Z,9.07
2018-01-15T01:31:15.552Z,10.70
2018-01-15T01:33:41.782Z,13.00
2018-01-15T01:36:08.001Z,8.40
2018-01-15T01:38:34.254Z,12.83
2018-01-15T01:41:00.380Z,8.30
2018-01-15T01:43:26.644Z,8.77
2018-01-15T01:45:52.953Z,10.20
2018-01-15T01:48:19.915Z,13.50
2018-01-15T01:50:46.144Z,11.90
2018-01-15T01:53:12.402Z,9.67
2018-01-15T01:55:38.749Z,8.73
2018-01-15T01:58:04.976Z,10.10
2018-01-15T02:00:31.993Z,10.60
2018-01-15T02:02:58.296Z,9.37
2018-01-15T02:05:24.455Z,10.60
2018-01-15T02:07:50.700Z,8.87
2018-01-15T02:10:18.342Z,6.40
2018-01-15T02:12:44.563Z,6.60
2018-01-15T02:15:10.693Z,8.83
2018-01-15T02:17:36.918Z,8.23
2018-01-15T02:20:03.111Z,7.23
2018-01-15T02:22:29.291Z,7.00
2018-01-15T02:24:56.311Z,7.10
2018-01-15T02:27:22.512Z,9.27
2018-01-15T02:29:48.781Z,8.57
2018-01-15T02:32:15.099Z,7.67
2018-01-15T02:34:41.346Z,9.23
2018-01-15T02:37:09.066Z,6.60
2018-01-15T02:39:35.349Z,6.17
2018-01-15T02:42:02.431Z,6.40
2018-01-15T02:44:28.647Z,8.17
2018-01-15T02:46:54.941Z,6.93
2018-01-15T02:49:22.176Z,6.93
2018-01-15T02:51:49.357Z,6.63
2018-01-15T02:54:16.360Z,7.00
2018-01-15T02:56:42.514Z,7.80
2018-01-15T02:59:08.700Z,5.67
2018-01-15T03:01:34.937Z,5.67
2018-01-15T03:04:01.124Z,6.37
2018-01-15T03:06:27.258Z,9.10
2018-01-15T03:08:53.424Z,7.50
2018-01-15T03:11:19.667Z,9.07
2018-01-15T03:13:47.514Z,7.67
2018-01-15T03:16:13.744Z,9.50
2018-01-15T03:18:39.835Z,7.43
2018-01-15T03:21:06.088Z,7.57
2018-01-15T03:23:32.257Z,7.40
2018-01-15T03:25:58.424Z,6.93
2018-01-15T03:28:24.674Z,5.67
2018-01-15T03:30:50.993Z,6.70
2018-01-15T03:33:17.198Z,6.30
2018-01-15T03:35:43.418Z,6.00
2018-01-15T03:38:09.506Z,5.20
2018-01-15T03:40:36.433Z,7.63
2018-01-15T03:43:03.478Z,5.00
2018-01-15T03:45:31.117Z,5.63
2018-01-15T03:47:57.279Z,7.20
2018-01-15T03:50:24.250Z,8.27
2018-01-15T03:52:50.417Z,4.63
2018-01-15T03:55:16.564Z,5.30
2018-01-15T03:57:43.532Z,6.77
2018-01-15T04:00:09.787Z,5.10
2018-01-15T04:02:35.955Z,5.03
2018-01-15T04:05:02.968Z,6.03
2018-01-15T04:07:29.148Z,5.37
2018-01-15T04:09:56.460Z,4.67
2018-01-15T04:12:22.570Z,4.63
2018-01-15T04:14:48.817Z,4.97
2018-01-15T04:17:15.726Z,7.67
2018-01-15T04:19:42.160Z,4.90
2018-01-15T04:22:08.356Z,5.20
2018-01-15T04:24:34.479Z,5.40
2018-01-15T04:27:00.728Z,6.30
2018-01-15T04:29:27.009Z,5.83
2018-01-15T04:31:54.018Z,5.20
2018-01-15T04:34:20.310Z,5.23
2018-01-15T04:36:46.482Z,5.10
2018-01-15T04:39:12.719Z,7.03
2018-01-15T04:41:39.590Z,5.07
2018-01-15T04:44:06.589Z,5.77
2018-01-15T04:46:32.773Z,4.97
2018-01-15T04:48:58.965Z,5.87
2018-01-15T04:51:25.986Z,7.33
2018-01-15T04:53:52.144Z,5.90
2018-01-15T04:56:19.146Z,5.03
2018-01-15T04:58:45.273Z,6.07
2018-01-15T05:01:11.570Z,6.07
2018-01-15T05:03:38.466Z,6.20
2018-01-15T05:06:04.665Z,6.00
2018-01-15T05:08:30.817Z,5.90
2018-01-15T05:10:57.037Z,7.40
2018-01-15T05:13:23.201Z,5.10
2018-01-15T05:15:50.160Z,5.70
2018-01-15T05:18:16.393Z,7.20
2018-01-15T05:20:42.780Z,5.80
2018-01-15T05:23:09.016Z,6.30
2018-01-15T05:25:35.930Z,6.20
2018-01-15T05:28:02.323Z,7.73
2018-01-15T05:30:28.634Z,8.23
2018-01-15T05:32:55.029Z,7.70
2018-01-15T05:35:22.763Z,7.10
2018-01-15T05:37:49.137Z,8.30
2018-01-15T05:40:16.278Z,7.47
2018-01-15T05:42:43.318Z,10.70
2018-01-15T05:45:10.442Z,8.23
2018-01-15T05:47:36.639Z,7.70
2018-01-15T05:50:03.098Z,7.83
2018-01-15T05:52:29.347Z,6.63
2018-01-15T05:54:57.057Z,8.77
2018-01-15T05:57:23.271Z,7.20
2018-01-15T05:59:49.517Z,7.67
2018-01-15T06:02:15.740Z,8.33
2018-01-15T06:04:41.903Z,7.97
2018-01-15T06:07:08.268Z,7.83
2018-01-15T06:09:35.266Z,11.07
2018-01-15T06:12:01.430Z,10.70
2018-01-15T06:14:28.731Z,8.90
2018-01-15T06:16:55.140Z,10.10
2018-01-15T06:19:21.311Z,9.80
2018-01-15T06:21:47.453Z,12.17
2018-01-15T06:24:14.569Z,10.60
2018-01-15T06:26:40.764Z,11.03
2018-01-15T06:29:07.085Z,11.40
2018-01-15T06:31:33.297Z,10.20
2018-01-15T06:34:00.273Z,10.20
2018-01-15T06:36:26.482Z,10.87
2018-01-15T06:38:53.099Z,14.60
2018-01-15T06:41:19.992Z,14.70
2018-01-15T06:43:46.382Z,12.53
2018-01-15T06:46:13.481Z,14.13
2018-01-15T06:48:39.919Z,11.87
2018-01-15T06:51:06.129Z,14.53
2018-01-15T06:53:32.254Z,15.27
2018-01-15T06:55:58.696Z,12.53
2018-01-15T06:58:24.834Z,13.83
2018-01-15T07:00:51.035Z,12.40
2018-01-15T07:03:17.184Z,11.50
2018-01-15T07:05:43.838Z,10.17
2018-01-15T07:08:10.738Z,11.10
2018-01-15T07:10:36.969Z,10.23
2018-01-15T07:13:03.172Z,11.60
2018-01-15T07:15:29.482Z,11.97
2018-01-15T07:17:55.659Z,15.07
2018-01-15T07:20:21.872Z,9.47
2018-01-15T07:22:48.059Z,8.83
2018-01-15T07:25:14.263Z,9.60
2018-01-15T07:27:41.616Z,13.70
2018-01-15T07:30:08.055Z,11.70
2018-01-15T07:32:34.996Z,11.00
2018-01-15T07:35:01.952Z,10.37
2018-01-15T07:37:29.116Z,12.30
2018-01-15T07:39:55.593Z,12.30
2018-01-15T07:42:22.063Z,9.93
2018-01-15T07:44:49.074Z,10.33
2018-01-15T07:47:15.403Z,12.90
2018-01-15T07:49:41.633Z,12.13
2018-01-15T07:52:07.870Z,12.47
2018-01-15T07:54:35.539Z,10.87
2018-01-15T07:57:02.646Z,13.73
2018-01-15T07:59:29.084Z,12.83
2018-01-15T08:01:55.384Z,11.10
2018-01-15T08:04:21.636Z,13.00
2018-01-15T08:06:47.949Z,12.17
2018-01-15T08:09:14.081Z,15.67
2018-01-15T08:11:40.214Z,13.00
2018-01-15T08:14:06.670Z,13.40
2018-01-15T08:16:34.613Z,13.13
2018-01-15T08:19:00.832Z,11.60
2018-01-15T08:21:27.294Z,16.07
2018-01-15T08:23:54.923Z,12.63
2018-01-15T08:26:21.134Z,12.43
2018-01-15T08:28:47.686Z,15.50
2018-01-15T08:31:14.020Z,14.83
2018-01-15T08:33:40.252Z,16.23
2018-01-15T08:36:06.760Z,14.83
2018-01-15T08:38:33.237Z,19.07
2018-01-15T08:40:59.471Z,14.90
2018-01-15T08:43:26.532Z,13.03
2018-01-15T08:45:53.553Z,16.37
2018-01-15T08:48:21.186Z,15.10
2018-01-15T08:50:47.421Z,15.83
2018-01-15T08:53:13.618Z,16.47
2018-01-15T08:55:39.783Z,13.43
2018-01-15T08:58:05.956Z,13.20
2018-01-15T09:00:32.276Z,15.17
2018-01-15T09:02:58.422Z,16.83
2018-01-15T09:05:24.612Z,13.97
2018-01-15T09:07:51.507Z,15.20
2018-01-15T09:10:17.695Z,14.67
2018-01-15T09:12:43.930Z,13.50
2018-01-15T09:15:10.176Z,15.83
2018-01-15T09:17:36.302Z,16.17
2018-01-15T09:20:02.668Z,13.97
2018-01-15T09:22:29.550Z,16.17
2018-01-15T09:24:55.784Z,19.67
2018-01-15T09:27:22.137Z,15.20
2018-01-15T09:29:48.339Z,16.00
2018-01-15T09:32:14.972Z,19.10
2018-01-15T09:34:41.220Z,17.23
2018-01-15T09:37:07.368Z,19.20
2018-01-15T09:39:33.536Z,16.40
2018-01-15T09:42:00.434Z,18.03
2018-01-15T09:44:26.665Z,18.90
2018-01-15T09:46:53.228Z,15.53
2018-01-15T09:49:20.157Z,20.50
2018-01-15T09:51:47.093Z,20.60
2018-01-15T09:54:13.414Z,16.03
2018-01-15T09:56:39.538Z,20.40
2018-01-15T09:59:05.872Z,16.53
2018-01-15T10:01:32.120Z,18.90
2018-01-15T10:03:59.056Z,19.23
2018-01-15T10:06:25.973Z,18.03
2018-01-15T10:08:52.942Z,19.70
2018-01-15T10:11:20.063Z,17.03
2018-01-15T10:13:46.404Z,16.50
2018-01-15T10:16:12.657Z,21.00
2018-01-15T10:18:39.580Z,16.50
2018-01-15T10:21:05.723Z,18.80
2018-01-15T10:23:32.594Z,20.10
2018-01-15T10:25:58.803Z,16.90
2018-01-15T10:28:24.991Z,17.93
2018-01-15T10:30:52.126Z,17.63
2018-01-15T10:33:18.394Z,18.07
2018-01-15T10:35:45.335Z,17.13
2018-01-15T10:38:12.377Z,18.77
2018-01-15T10:40:39.261Z,18.57
2018-01-15T10:43:05.477Z,15.60
2018-01-15T10:45:31.683Z,16.10
2018-01-15T10:47:57.882Z,17.40
2018-01-15T10:50:24.795Z,19.93
2018-01-15T10:52:50.931Z,18.57
2018-01-15T10:55:17.171Z,17.73
2018-01-15T10:57:43.338Z,17.90
2018-01-15T11:00:09.451Z,16.37
2018-01-15T11:02:35.763Z,20.67
2018-01-15T11:05:02.018Z,18.63
2018-01-15T11:07:28.237Z,14.83
2018-01-15T11:09:55.349Z,14.87
2018-01-15T11:12:21.497Z,18.20
2018-01-15T11:14:48.426Z,18.00
2018-01-15T11:17:14.500Z,19.00
2018-01-15T11:19:40.748Z,17.23
2018-01-15T11:22:06.978Z,17.83
2018-01-15T11:24:33.194Z,18.17
2018-01-15T11:26:59.531Z,15.33
2018-01-15T11:29:25.729Z,20.47
2018-01-15T11:31:51.866Z,19.97
2018-01-15T11:34:18.133Z,16.83
2018-01-15T11:36:45.042Z,16.20
2018-01-15T11:39:11.278Z,17.90
2018-01-15T11:41:37.459Z,16.63
2018-01-15T11:44:04.419Z,15.73
2018-01-15T11:46:30.664Z,18.67
2018-01-15T11:48:57.007Z,15.57
2018-01-15T11:51:23.307Z,19.13
2018-01-15T11:53:49.838Z,15.50
2018-01-15T11:56:16.000Z,20.40
2018-01-15T11:58:42.439Z,13.13
2018-01-15T12:01:10.042Z,17.53
2018-01-15T12:03:36.434Z,12.30
2018-01-15T12:06:02.831Z,17.70
2018-01-15T12:08:29.180Z,17.27
2018-01-15T12:10:55.437Z,15.03
2018-01-15T12:13:22.495Z,16.37
2018-01-15T12:15:49.440Z,16.40
2018-01-15T12:18:16.442Z,16.03
2018-01-15T12:20:42.789Z,15.03
2018-01-15T12:23:09.756Z,15.13
2018-01-15T12:25:36.704Z,14.27
2018-01-15T12:28:03.596Z,15.70
2018-01-15T12:30:30.091Z,18.43
2018-01-15T12:32:56.335Z,15.53
2018-01-15T12:35:22.587Z,14.03
2018-01-15T12:37:49.657Z,13.97
2018-01-15T12:40:16.009Z,15.47
2018-01-15T12:42:43.008Z,15.50
2018-01-15T12:45:09.188Z,17.53
2018-01-15T12:47:35.377Z,15.10
2018-01-15T12:50:01.594Z,17.60
2018-01-15T12:52:27.906Z,16.93
2018-01-15T12:54:54.084Z,13.40
2018-01-15T12:57:20.995Z,15.20
2018-01-15T12:59:48.020Z,17.37
2018-01-15T13:02:14.277Z,21.10
2018-01-15T13:04:41.395Z,16.77
2018-01-15T13:07:20.021Z,15.03
2018-01-15T13:09:46.265Z,19.30
2018-01-15T13:12:13.231Z,16.67
2018-01-15T13:14:40.468Z,17.30
2018-01-15T13:17:07.376Z,19.87
2018-01-15T13:19:34.139Z,18.07
2018-01-15T13:22:00.611Z,17.63
2018-01-15T13:24:26.774Z,19.97
2018-01-15T13:26:52.928Z,14.53
2018-01-15T13:29:19.184Z,15.27
2018-01-15T13:31:45.362Z,16.60
2018-01-15T13:34:11.683Z,16.73
2018-01-15T13:36:37.806Z,16.57
2018-01-15T13:39:04.067Z,16.00
2018-01-15T13:41:31.071Z,18.57
2018-01-15T13:43:57.215Z,15.47
2018-01-15T13:46:24.205Z,17.03
2018-01-15T13:48:50.322Z,20.40
2018-01-15T13:51:16.612Z,16.63
2018-01-15T13:53:42.950Z,21.93
2018-01-15T13:56:09.099Z,15.70
2018-01-15T13:58:36.347Z,16.07
2018-01-15T14:01:03.376Z,17.07
2018-01-15T14:03:29.651Z,17.47
2018-01-15T14:05:56.003Z,16.87
2018-01-15T14:08:22.259Z,14.57
2018-01-15T14:10:50.093Z,15.20
2018-01-15T14:13:16.314Z,17.83
2018-01-15T14:15:42.483Z,15.70
2018-01-15T14:18:08.881Z,21.50
2018-01-15T14:20:35.062Z,20.47
2018-01-15T14:23:01.558Z,20.47
2018-01-15T14:25:27.877Z,20.47
2018-01-15T14:27:54.118Z,19.77
2018-01-15T14:30:21.128Z,21.13
2018-01-15T14:32:47.246Z,21.37
2018-01-15T14:35:13.499Z,19.00
2018-01-15T14:37:39.956Z,20.37
2018-01-15T14:40:06.153Z,17.50
2018-01-15T14:42:32.503Z,20.50
2018-01-15T14:44:58.758Z,19.80
2018-01-15T14:47:25.630Z,17.40
2018-01-15T14:49:51.911Z,15.40
2018-01-15T14:52:18.800Z,18.60
2018-01-15T14:54:45.070Z,19.97
2018-01-15T14:57:11.384Z,15.73
2018-01-15T14:59:37.599Z,20.83
2018-01-15T15:02:03.834Z,20.37
2018-01-15T15:04:30.071Z,19.03
2018-01-15T15:06:56.286Z,19.30
2018-01-15T15:09:22.731Z,20.10
2018-01-15T15:11:48.904Z,23.60
2018-01-15T15:14:15.205Z,19.43
2018-01-15T15:16:42.366Z,19.77
2018-01-15T15:19:08.476Z,18.67
2018-01-15T15:21:35.478Z,17.87
2018-01-15T15:24:02.047Z,25.70
2018-01-15T15:26:28.948Z,22.03
2018-01-15T15:28:55.164Z,21.23
2018-01-15T15:31:21.373Z,22.67
2018-01-15T15:33:47.687Z,20.93
2018-01-15T15:36:14.796Z,25.00
2018-01-15T15:38:40.948Z,24.07
2018-01-15T15:41:07.116Z,22.63
2018-01-15T15:43:33.259Z,17.93
2018-01-15T15:45:59.649Z,30.10
2018-01-15T15:48:25.856Z,20.87
2018-01-15T15:50:52.864Z,24.13
2018-01-15T15:53:19.116Z,23.37
2018-01-15T15:55:46.778Z,27.63
2018-01-15T15:58:14.434Z,19.37
2018-01-15T16:00:41.350Z,26.10
2018-01-15T16:03:07.575Z,24.50
2018-01-15T16:05:33.870Z,25.47
2018-01-15T16:07:59.975Z,27.43
2018-01-15T16:10:26.880Z,22.50
2018-01-15T16:12:53.041Z,19.80
2018-01-15T16:15:20.079Z,23.17
2018-01-15T16:17:46.961Z,21.03
2018-01-15T16:20:13.198Z,20.53
2018-01-15T16:22:51.846Z,22.90
2018-01-15T16:25:18.069Z,25.10
2018-01-15T16:27:44.391Z,29.63
2018-01-15T16:30:10.668Z,21.83
2018-01-15T16:32:37.608Z,24.97
2018-01-15T16:35:04.985Z,29.73
2018-01-15T16:37:31.208Z,38.43
2018-01-15T16:39:57.392Z,35.30
2018-01-15T16:42:24.444Z,33.70
2018-01-15T16:44:50.597Z,28.50
2018-01-15T16:47:17.103Z,32.53
2018-01-15T16:49:44.233Z,25.43
2018-01-15T16:52:10.766Z,24.83
2018-01-15T16:54:37.723Z,26.87
2018-01-15T16:57:04.630Z,23.63
2018-01-15T16:59:30.823Z,22.50
2018-01-15T17:01:57.090Z,24.93
2018-01-15T17:04:23.294Z,24.67
2018-01-15T17:06:49.511Z,24.87
2018-01-15T17:09:15.769Z,22.30
2018-01-15T17:11:41.958Z,46.73
2018-01-15T17:14:08.322Z,23.50
2018-01-15T17:16:34.546Z,24.37
2018-01-15T17:19:00.809Z,25.27
2018-01-15T17:21:27.731Z,24.20
2018-01-15T17:23:53.943Z,25.03
2018-01-15T17:26:20.200Z,27.63
2018-01-15T17:28:47.184Z,26.47
2018-01-15T17:31:14.676Z,26.50
2018-01-15T17:33:41.134Z,26.13
2018-01-15T17:36:08.835Z,28.57
2018-01-15T17:38:35.112Z,24.70
2018-01-15T17:41:01.243Z,27.17
2018-01-15T17:43:27.382Z,31.00
2018-01-15T17:45:53.506Z,37.10
2018-01-15T17:48:21.131Z,39.53
2018-01-15T17:50:48.111Z,41.73
2018-01-15T17:53:15.109Z,25.00
2018-01-15T17:55:41.491Z,27.63
2018-01-15T17:58:08.391Z,25.97
2018-01-15T18:00:34.752Z,28.80
2018-01-15T18:03:01.767Z,29.07
2018-01-15T18:05:28.163Z,28.17
2018-01-15T18:07:54.415Z,26.27
2018-01-15T18:10:20.856Z,26.00
2018-01-15T18:12:47.208Z,26.80
2018-01-15T18:15:13.451Z,26.00
2018-01-15T18:17:41.192Z,33.03
2018-01-15T18:20:07.389Z,29.73
2018-01-15T18:22:33.576Z,28.80
2018-01-15T18:25:00.625Z,27.00
2018-01-15T18:27:27.175Z,26.40
2018-01-15T18:29:53.512Z,25.57
2018-01-15T18:32:19.891Z,28.70
2018-01-15T18:34:47.573Z,28.40
2018-01-15T18:37:14.522Z,32.13
2018-01-15T18:39:40.696Z,24.33
2018-01-15T18:42:07.657Z,25.17
2018-01-15T18:44:33.822Z,22.97
2018-01-15T18:47:00.124Z,28.17
2018-01-15T18:49:27.053Z,21.33
2018-01-15T18:51:53.293Z,24.97
2018-01-15T18:54:20.409Z,25.67
2018-01-15T18:56:46.589Z,25.57
2018-01-15T18:59:13.549Z,30.70
2018-01-15T19:01:40.620Z,26.80
2018-01-15T19:04:06.786Z,26.07
2018-01-15T19:06:33.742Z,23.03
2018-01-15T19:09:00.799Z,26.53
2018-01-15T19:11:26.971Z,28.70
2018-01-15T19:13:53.828Z,31.43
2018-01-15T19:16:21.558Z,25.53
2018-01-15T19:18:47.964Z,27.17
2018-01-15T19:21:14.179Z,31.93
2018-01-15T19:23:40.540Z,28.90
2018-01-15T19:26:06.798Z,25.00
2018-01-15T19:28:33.078Z,27.20
2018-01-15T19:30:59.262Z,34.93
2018-01-15T19:33:27.037Z,29.77
2018-01-15T19:36:00.217Z,29.10
2018-01-15T19:38:30.649Z,28.60
2018-01-15T19:40:57.550Z,26.23
2018-01-15T19:43:23.789Z,31.20
2018-01-15T19:45:56.582Z,30.30
2018-01-15T19:48:29.079Z,25.70
2018-01-15T19:51:02.117Z,29.67
2018-01-15T19:53:34.656Z,27.10
2018-01-15T19:56:06.686Z,24.97
2018-01-15T19:58:39.710Z,28.33
2018-01-15T20:01:12.025Z,25.67
2018-01-15T20:03:44.336Z,28.30
2018-01-15T20:06:17.402Z,25.70
2018-01-15T20:08:50.474Z,22.03
2018-01-15T20:11:16.792Z,22.40
2018-01-15T20:13:43.118Z,23.60
2018-01-15T20:16:09.370Z,24.60
2018-01-15T20:18:37.013Z,21.57
2018-01-15T20:21:03.344Z,21.80
2018-01-15T20:23:29.486Z,20.47
2018-01-15T20:25:56.481Z,20.53
2018-01-15T20:28:22.873Z,18.93
2018-01-15T20:30:49.837Z,20.10
2018-01-15T20:33:16.019Z,20.70
2018-01-15T20:35:42.355Z,17.27
2018-01-15T20:38:10.123Z,21.80
2018-01-15T20:40:37.114Z,19.37
2018-01-15T20:43:03.537Z,16.83
2018-01-15T20:45:29.752Z,17.33
2018-01-15T20:47:57.219Z,19.07
2018-01-15T20:50:23.498Z,14.40
2018-01-15T20:52:50.478Z,12.30
2018-01-15T20:55:17.466Z,14.10
2018-01-15T20:57:43.771Z,11.73
2018-01-15T21:00:09.967Z,13.23
2018-01-15T21:02:36.899Z,12.00
2018-01-15T21:05:03.145Z,11.77
2018-01-15T21:07:30.145Z,8.53
2018-01-15T21:09:57.903Z,10.07
2018-01-15T21:12:24.161Z,9.43
2018-01-15T21:14:50.584Z,8.73
2018-01-15T21:17:17.101Z,8.50
2018-01-15T21:19:43.543Z,8.33
2018-01-15T21:22:09.782Z,7.97
2018-01-15T21:24:36.727Z,6.07
2018-01-15T21:27:03.223Z,7.13
2018-01-15T21:29:29.438Z,5.80
2018-01-15T21:31:55.782Z,5.63
2018-01-15T21:34:22.039Z,7.20
2018-01-15T21:36:48.396Z,5.20
2018-01-15T21:39:14.738Z,5.27
2018-01-15T21:41:41.046Z,5.07
2018-01-15T21:44:08.015Z,4.83
2018-01-15T21:46:34.414Z,4.53
2018-01-15T21:49:01.466Z,4.87
2018-01-15T21:51:28.380Z,3.70
2018-01-15T21:53:54.558Z,5.03
2018-01-15T21:56:20.724Z,5.80
2018-01-15T21:58:46.980Z,4.47
2018-01-15T22:01:13.324Z,3.93
2018-01-15T22:03:40.333Z,3.77
2018-01-15T22:06:06.539Z,5.20
2018-01-15T22:08:32.777Z,7.53
2018-01-15T22:10:59.035Z,3.90
2018-01-15T22:13:25.259Z,2.77
2018-01-15T22:15:52.188Z,2.53
2018-01-15T22:18:19.210Z,3.40
2018-01-15T22:20:45.552Z,2.60
2018-01-15T22:23:11.988Z,2.40
2018-01-15T22:25:39.663Z,2.70
2018-01-15T22:28:05.821Z,2.67
2018-01-15T22:30:33.313Z,2.87
2018-01-15T22:32:59.502Z,2.70
2018-01-15T22:35:25.730Z,2.40
2018-01-15T22:37:52.869Z,2.60
2018-01-15T22:40:20.165Z,3.20
2018-01-15T22:42:46.372Z,2.30
2018-01-15T22:45:13.578Z,1.93
2018-01-15T22:47:40.582Z,1.67
2018-01-15T22:50:08.145Z,2.13
2018-01-15T22:52:35.321Z,2.00
2018-01-15T22:55:01.729Z,2.17
2018-01-15T22:57:27.885Z,2.70
2018-01-15T22:59:54.130Z,2.10
2018-01-15T23:02:21.146Z,2.00
2018-01-15T23:04:47.436Z,2.10
2018-01-15T23:07:13.902Z,2.27
2018-01-15T23:09:40.274Z,2.40
2018-01-15T23:12:06.415Z,1.80
2018-01-15T23:14:32.726Z,2.60
2018-01-15T23:16:59.063Z,3.80
2018-01-15T23:19:25.301Z,2.67
2018-01-15T23:21:51.490Z,2.17
2018-01-15T23:24:18.419Z,1.90
2018-01-15T23:26:45.436Z,1.80
2018-01-15T23:29:11.585Z,2.20
2018-01-15T23:31:37.802Z,1.50
2018-01-15T23:34:04.209Z,1.63
2018-01-15T23:36:30.430Z,1.67
2018-01-15T23:38:56.594Z,1.53
2018-01-15T23:41:23.533Z,1.50
2018-01-15T23:43:49.897Z,1.23
2018-01-15T23:46:16.890Z,1.30
2018-01-15T23:48:42.985Z,1.30
2018-01-15T23:51:09.258Z,1.33
2018-01-15T23:53:36.193Z,0.83
2018-01-15T23:56:02.717Z,1.03
2018-01-15T23:58:28.890Z,0.80
