createdAt,value
2019-01-24T19:52:08.545Z,-2.60
2019-01-24T19:54:49.962Z,-2.50
2019-01-24T19:57:22.945Z,-2.50
2019-01-24T19:59:52.760Z,-2.50
2019-01-24T20:02:23.113Z,-2.50
2019-01-24T20:04:54.132Z,-2.50
2019-01-24T20:07:24.015Z,-2.60
2019-01-24T20:09:53.820Z,-2.60
2019-01-24T20:12:23.571Z,-2.60
2019-01-24T20:14:53.363Z,-2.60
2019-01-24T20:17:23.166Z,-2.60
2019-01-24T20:19:53.022Z,-2.70
2019-01-24T20:22:22.697Z,-2.70
2019-01-24T20:24:52.590Z,-2.70
2019-01-24T20:27:22.383Z,-2.70
2019-01-24T20:29:52.613Z,-2.80
2019-01-24T20:32:22.385Z,-2.80
2019-01-24T20:34:52.337Z,-2.80
2019-01-24T20:37:23.283Z,-2.80
2019-01-24T20:39:53.274Z,-2.70
2019-01-24T20:42:24.681Z,-2.70
2019-01-24T20:44:55.103Z,-2.70
2019-01-24T20:47:26.094Z,-2.70
2019-01-24T20:49:57.597Z,-2.70
2019-01-24T20:52:32.033Z,-2.70
2019-01-24T20:55:22.979Z,-2.60
2019-01-24T20:58:09.511Z,-2.60
2019-01-24T21:00:56.003Z,-2.60
2019-01-24T21:03:43.251Z,-2.60
2019-01-24T21:06:57.247Z,-2.60
2019-01-24T21:23:35.670Z,-3.40
2019-01-24T21:27:53.418Z,-3.40
2019-01-24T21:38:09.054Z,-3.40
2019-01-24T21:45:31.234Z,-3.40
2019-01-24T21:51:42.318Z,-3.20
2019-01-24T21:54:39.513Z,-3.20
2019-01-24T21:57:40.735Z,-3.00
2019-01-24T22:00:53.300Z,-2.90
2019-01-24T22:03:45.800Z,-2.80
2019-01-24T22:23:27.738Z,-2.50
2019-01-24T22:33:15.398Z,-2.30
2019-01-24T22:40:33.650Z,-2.20
2019-01-24T22:55:58.363Z,-2.20
2019-01-24T22:59:28.655Z,-2.20
2019-01-24T23:03:04.212Z,-2.20
2019-01-24T23:09:30.468Z,-2.20
2019-01-24T23:17:29.964Z,-2.20
2019-01-24T23:23:05.868Z,-2.20
2019-01-24T23:42:46.102Z,-2.20
2019-01-24T23:49:56.353Z,-2.20
2019-01-24T23:52:33.116Z,-2.20
2019-01-24T23:55:07.682Z,-2.20
2019-01-24T23:57:40.596Z,-2.20
