createdAt,value
2018-05-01T00:01:48.418Z,4.00
2018-05-01T00:04:16.724Z,3.10
2018-05-01T00:06:44.241Z,3.37
2018-05-01T00:09:11.802Z,4.20
2018-05-01T00:11:39.323Z,3.60
2018-05-01T00:14:06.831Z,3.83
2018-05-01T00:16:35.107Z,3.03
2018-05-01T00:19:03.394Z,3.80
2018-05-01T00:21:31.676Z,4.33
2018-05-01T00:23:59.955Z,4.37
2018-05-01T00:26:28.250Z,3.50
2018-05-01T00:28:55.767Z,5.77
2018-05-01T00:31:23.282Z,4.13
2018-05-01T00:33:50.815Z,3.60
2018-05-01T00:36:18.337Z,4.13
2018-05-01T00:38:45.872Z,3.90
2018-05-01T00:41:13.396Z,5.20
2018-05-01T00:43:40.901Z,3.87
2018-05-01T00:46:08.409Z,5.43
2018-05-01T00:48:36.696Z,6.70
2018-05-01T00:51:04.204Z,5.10
2018-05-01T00:53:31.717Z,6.03
2018-05-01T00:55:59.241Z,7.87
2018-05-01T00:58:26.763Z,6.43
2018-05-01T01:00:54.267Z,8.57
2018-05-01T01:03:22.574Z,8.03
2018-05-01T01:05:50.079Z,7.87
2018-05-01T01:08:17.715Z,6.30
2018-05-01T01:10:45.237Z,9.37
2018-05-01T01:13:13.515Z,7.50
2018-05-01T01:15:41.793Z,9.07
2018-05-01T01:18:10.076Z,10.27
2018-05-01T01:20:37.592Z,9.40
2018-05-01T01:23:05.103Z,10.57
2018-05-01T01:25:33.391Z,10.30
2018-05-01T01:28:00.897Z,9.27
2018-05-01T01:30:28.411Z,9.60
2018-05-01T01:32:55.933Z,10.30
2018-05-01T01:35:22.975Z,10.17
2018-05-01T01:37:49.991Z,11.90
2018-05-01T01:40:17.047Z,8.97
2018-05-01T01:42:44.073Z,10.53
2018-05-01T01:45:11.115Z,11.27
2018-05-01T01:47:38.153Z,10.50
2018-05-01T01:50:05.178Z,7.87
2018-05-01T01:52:32.973Z,9.00
2018-05-01T01:55:00.034Z,9.67
2018-05-01T01:57:27.081Z,8.40
2018-05-01T01:59:54.117Z,10.63
2018-05-01T02:02:21.149Z,11.43
2018-05-01T02:04:48.933Z,11.97
2018-05-01T02:07:15.963Z,12.57
2018-05-01T02:09:43.767Z,9.30
2018-05-01T02:12:10.800Z,11.67
2018-05-01T02:14:37.840Z,12.23
2018-05-01T02:17:04.873Z,12.93
2018-05-01T02:19:32.667Z,15.07
2018-05-01T02:21:59.702Z,11.60
2018-05-01T02:24:26.737Z,12.27
2018-05-01T02:26:54.537Z,12.93
2018-05-01T02:29:21.590Z,14.23
2018-05-01T02:31:48.641Z,12.80
2018-05-01T02:34:15.678Z,14.90
2018-05-01T02:36:42.735Z,12.37
2018-05-01T02:39:09.782Z,14.77
2018-05-01T02:41:36.821Z,18.47
2018-05-01T02:44:03.870Z,14.77
2018-05-01T02:46:30.925Z,12.63
2018-05-01T02:48:57.941Z,15.63
2018-05-01T02:51:25.744Z,17.97
2018-05-01T02:53:52.781Z,13.10
2018-05-01T02:56:19.808Z,17.73
2018-05-01T02:58:47.600Z,21.03
2018-05-01T03:01:14.654Z,18.93
2018-05-01T03:03:41.680Z,17.80
2018-05-01T03:06:08.727Z,15.83
2018-05-01T03:08:35.764Z,17.07
2018-05-01T03:11:03.566Z,14.20
2018-05-01T03:13:30.636Z,16.47
2018-05-01T03:15:57.678Z,19.37
2018-05-01T03:18:24.795Z,14.13
2018-05-01T03:20:51.819Z,11.57
2018-05-01T03:23:19.729Z,14.97
2018-05-01T03:25:46.874Z,12.90
2018-05-01T03:28:13.929Z,14.17
2018-05-01T03:30:40.976Z,13.27
2018-05-01T03:33:08.008Z,13.40
2018-05-01T03:35:35.034Z,13.30
2018-05-01T03:38:02.840Z,13.20
2018-05-01T03:40:29.863Z,11.87
2018-05-01T03:42:57.654Z,14.70
2018-05-01T03:45:24.805Z,14.30
2018-05-01T03:47:51.824Z,10.93
2018-05-01T03:50:19.615Z,11.33
2018-05-01T03:52:46.643Z,12.23
2018-05-01T03:55:14.431Z,12.03
2018-05-01T03:57:41.452Z,12.77
2018-05-01T04:00:09.252Z,15.10
2018-05-01T04:02:36.281Z,14.07
2018-05-01T04:05:03.307Z,12.80
2018-05-01T04:07:31.100Z,13.00
2018-05-01T04:09:58.149Z,14.03
2018-05-01T04:12:25.179Z,14.87
2018-05-01T04:14:52.985Z,13.27
2018-05-01T04:17:19.997Z,12.73
2018-05-01T04:19:47.784Z,15.73
2018-05-01T04:22:14.829Z,16.77
2018-05-01T04:24:41.859Z,13.93
2018-05-01T04:27:09.641Z,13.60
2018-05-01T04:29:36.674Z,13.00
2018-05-01T04:32:04.564Z,14.23
2018-05-01T04:34:31.599Z,15.40
2018-05-01T04:36:58.661Z,13.27
2018-05-01T04:39:25.737Z,19.53
2018-05-01T04:41:52.743Z,14.83
2018-05-01T04:44:19.804Z,15.93
2018-05-01T04:46:46.824Z,14.60
2018-05-01T04:49:14.687Z,12.20
2018-05-01T04:51:41.693Z,12.93
2018-05-01T04:54:08.713Z,12.13
2018-05-01T04:56:35.780Z,10.27
2018-05-01T04:59:02.925Z,17.07
2018-05-01T05:01:29.954Z,16.30
2018-05-01T05:03:56.984Z,17.23
2018-05-01T05:06:24.798Z,14.33
2018-05-01T05:08:51.822Z,14.47
2018-05-01T05:11:18.846Z,12.00
2018-05-01T05:13:46.746Z,11.87
2018-05-01T05:16:13.776Z,11.57
2018-05-01T05:18:41.562Z,11.70
2018-05-01T05:21:08.612Z,10.00
2018-05-01T05:23:35.680Z,11.83
2018-05-01T05:26:02.711Z,17.40
2018-05-01T05:28:29.762Z,11.53
2018-05-01T05:30:56.778Z,10.53
2018-05-01T05:33:24.662Z,10.10
2018-05-01T05:35:51.708Z,10.77
2018-05-01T05:38:18.737Z,10.93
2018-05-01T05:40:46.531Z,10.27
2018-05-01T05:43:13.588Z,9.53
2018-05-01T05:45:40.613Z,12.53
2018-05-01T05:48:08.419Z,10.27
2018-05-01T05:50:35.655Z,14.83
2018-05-01T05:53:02.688Z,8.90
2018-05-01T05:55:29.757Z,10.97
2018-05-01T05:57:56.787Z,10.63
2018-05-01T06:00:23.818Z,10.53
2018-05-01T06:02:50.867Z,13.03
2018-05-01T06:05:18.685Z,10.27
2018-05-01T06:07:46.493Z,12.90
2018-05-01T06:10:14.304Z,12.20
2018-05-01T06:12:41.332Z,11.40
2018-05-01T06:15:08.419Z,12.93
2018-05-01T06:17:36.255Z,12.20
2018-05-01T06:20:03.313Z,14.70
2018-05-01T06:22:30.348Z,12.17
2018-05-01T06:24:58.756Z,16.30
2018-05-01T06:27:25.847Z,13.50
2018-05-01T06:29:53.316Z,14.20
2018-05-01T06:32:22.683Z,14.87
2018-05-01T06:34:49.793Z,14.27
2018-05-01T06:37:16.819Z,15.87
2018-05-01T06:39:44.617Z,15.03
2018-05-01T06:42:11.669Z,16.03
2018-05-01T06:44:38.711Z,14.53
2018-05-01T06:47:05.745Z,17.20
2018-05-01T06:49:32.789Z,14.00
2018-05-01T06:51:59.851Z,15.13
2018-05-01T06:54:26.886Z,16.43
2018-05-01T06:56:54.705Z,15.63
2018-05-01T06:59:21.825Z,18.27
2018-05-01T07:01:48.843Z,15.93
2018-05-01T07:04:16.753Z,16.40
2018-05-01T07:06:43.713Z,19.03
2018-05-01T07:09:10.740Z,18.87
2018-05-01T07:11:37.788Z,19.20
2018-05-01T07:14:04.805Z,17.23
2018-05-01T07:16:32.598Z,16.67
2018-05-01T07:18:59.645Z,18.67
2018-05-01T07:21:26.678Z,19.27
2018-05-01T07:23:53.728Z,16.73
2018-05-01T07:26:20.772Z,15.20
2018-05-01T07:28:48.586Z,16.90
2018-05-01T07:31:15.612Z,14.17
2018-05-01T07:33:42.659Z,16.07
2018-05-01T07:36:09.692Z,18.10
2018-05-01T07:38:36.720Z,15.23
2018-05-01T07:41:04.533Z,14.73
2018-05-01T07:43:31.581Z,11.87
2018-05-01T07:45:58.603Z,15.90
2018-05-01T07:48:25.652Z,14.07
2018-05-01T07:50:52.688Z,14.07
2018-05-01T07:53:19.727Z,14.40
2018-05-01T07:55:47.572Z,15.47
2018-05-01T07:58:14.590Z,13.77
2018-05-01T08:00:41.616Z,12.77
2018-05-01T08:03:08.654Z,11.33
2018-05-01T08:05:35.685Z,11.13
2018-05-01T08:08:03.480Z,14.67
2018-05-01T08:10:30.519Z,10.17
2018-05-01T08:12:57.563Z,10.50
2018-05-01T08:15:25.371Z,10.70
2018-05-01T08:17:52.406Z,12.83
2018-05-01T08:20:19.432Z,12.03
2018-05-01T08:22:46.735Z,12.17
2018-05-01T08:25:13.798Z,9.30
2018-05-01T08:27:40.828Z,11.60
2018-05-01T08:30:07.853Z,13.07
2018-05-01T08:32:34.901Z,10.97
2018-05-01T08:35:01.928Z,8.80
2018-05-01T08:37:29.710Z,11.50
2018-05-01T08:39:56.769Z,9.57
2018-05-01T08:42:23.881Z,9.73
2018-05-01T08:44:51.697Z,12.77
2018-05-01T08:47:18.761Z,8.03
2018-05-01T08:49:45.780Z,9.90
2018-05-01T08:52:12.806Z,8.77
2018-05-01T08:54:39.845Z,7.63
2018-05-01T08:57:07.647Z,9.57
2018-05-01T08:59:34.683Z,7.43
2018-05-01T09:02:01.732Z,11.10
2018-05-01T09:04:28.765Z,9.60
2018-05-01T09:06:55.817Z,9.60
2018-05-01T09:09:22.856Z,7.23
2018-05-01T09:11:51.163Z,7.10
2018-05-01T09:14:18.229Z,9.63
2018-05-01T09:16:45.277Z,9.83
2018-05-01T09:19:12.312Z,9.40
2018-05-01T09:21:39.351Z,7.13
2018-05-01T09:24:06.387Z,9.50
2018-05-01T09:26:33.420Z,11.43
2018-05-01T09:29:01.224Z,9.37
2018-05-01T09:31:28.266Z,9.73
2018-05-01T09:33:55.284Z,10.80
2018-05-01T09:36:23.084Z,12.00
2018-05-01T09:38:50.127Z,7.97
2018-05-01T09:41:17.158Z,10.17
2018-05-01T09:43:44.191Z,10.03
2018-05-01T09:46:11.994Z,9.97
2018-05-01T09:48:39.029Z,8.43
2018-05-01T09:51:06.074Z,14.20
2018-05-01T09:53:33.625Z,10.63
2018-05-01T09:56:01.921Z,9.07
2018-05-01T09:58:29.442Z,7.80
2018-05-01T10:00:57.742Z,8.53
2018-05-01T10:03:25.291Z,7.50
2018-05-01T10:05:53.572Z,8.87
2018-05-01T10:08:21.872Z,5.73
2018-05-01T10:10:49.381Z,8.13
2018-05-01T10:13:16.914Z,7.00
2018-05-01T10:15:44.437Z,8.33
2018-05-01T10:18:11.977Z,7.03
2018-05-01T10:20:40.274Z,6.27
2018-05-01T10:23:07.807Z,7.93
2018-05-01T10:25:35.317Z,8.53
2018-05-01T10:28:02.842Z,9.53
2018-05-01T10:30:31.148Z,7.30
2018-05-01T10:32:58.687Z,5.03
2018-05-01T10:35:26.211Z,5.87
2018-05-01T10:37:53.733Z,5.17
2018-05-01T10:40:21.257Z,8.90
2018-05-01T10:42:49.572Z,12.40
2018-05-01T10:45:17.084Z,6.43
2018-05-01T10:47:45.359Z,6.17
2018-05-01T10:50:13.650Z,5.70
2018-05-01T10:52:41.974Z,9.57
2018-05-01T10:55:09.486Z,5.13
2018-05-01T10:57:37.771Z,4.60
2018-05-01T11:00:05.331Z,4.83
2018-05-01T11:02:33.612Z,6.07
2018-05-01T11:05:01.140Z,5.43
2018-05-01T11:07:28.657Z,6.33
2018-05-01T11:09:56.198Z,5.70
2018-05-01T11:12:23.713Z,6.60
2018-05-01T11:14:51.234Z,6.63
2018-05-01T11:17:18.823Z,5.57
2018-05-01T11:19:46.358Z,6.77
2018-05-01T11:22:13.884Z,6.23
2018-05-01T11:24:41.463Z,6.17
2018-05-01T11:27:09.704Z,5.23
2018-05-01T11:29:37.999Z,5.87
2018-05-01T11:32:05.514Z,5.53
2018-05-01T11:34:33.041Z,6.43
2018-05-01T11:37:00.569Z,5.10
2018-05-01T11:39:28.841Z,4.23
2018-05-01T11:41:57.121Z,8.40
2018-05-01T11:44:25.437Z,5.70
2018-05-01T11:46:52.969Z,5.00
2018-05-01T11:49:20.491Z,5.33
2018-05-01T11:51:48.032Z,5.87
2018-05-01T11:54:15.548Z,8.60
2018-05-01T11:56:43.066Z,3.50
2018-05-01T11:59:10.600Z,6.63
2018-05-01T12:01:38.147Z,4.43
2018-05-01T12:04:05.661Z,4.10
2018-05-01T12:06:33.193Z,5.80
2018-05-01T12:09:00.723Z,3.60
2018-05-01T12:11:28.253Z,5.20
2018-05-01T12:13:56.552Z,5.17
2018-05-01T12:16:24.079Z,7.73
2018-05-01T12:18:52.377Z,3.90
2018-05-01T12:21:19.927Z,5.53
2018-05-01T12:23:48.210Z,6.60
2018-05-01T12:26:16.507Z,4.07
2018-05-01T12:28:44.174Z,3.67
2018-05-01T12:31:11.705Z,4.53
2018-05-01T12:33:39.993Z,6.20
2018-05-01T12:36:07.525Z,4.23
2018-05-01T12:38:35.088Z,5.47
2018-05-01T12:41:03.377Z,6.60
2018-05-01T12:43:31.678Z,6.57
2018-05-01T12:45:59.188Z,5.90
2018-05-01T12:48:26.772Z,5.53
2018-05-01T12:50:54.297Z,4.80
2018-05-01T12:53:21.807Z,4.97
2018-05-01T12:55:49.330Z,5.33
2018-05-01T12:58:16.865Z,6.30
2018-05-01T13:00:44.387Z,3.27
2018-05-01T13:03:11.901Z,4.53
2018-05-01T13:05:39.435Z,4.23
2018-05-01T13:08:07.000Z,6.60
2018-05-01T13:10:34.506Z,5.27
2018-05-01T13:13:02.818Z,6.13
2018-05-01T13:15:30.366Z,3.67
2018-05-01T13:17:57.881Z,6.37
2018-05-01T13:20:25.411Z,4.23
2018-05-01T13:22:52.945Z,5.00
2018-05-01T13:25:20.470Z,29.27
2018-05-01T13:27:48.072Z,21.47
2018-05-01T13:30:15.609Z,5.27
2018-05-01T13:32:43.896Z,6.70
2018-05-01T13:35:11.460Z,12.63
2018-05-01T13:37:38.989Z,15.53
2018-05-01T13:40:06.496Z,3.90
2018-05-01T13:42:34.038Z,15.73
2018-05-01T13:45:01.566Z,8.03
2018-05-01T13:47:29.084Z,5.07
2018-05-01T13:49:56.628Z,7.37
2018-05-01T13:52:24.168Z,5.47
2018-05-01T13:54:51.700Z,5.93
2018-05-01T13:57:19.265Z,4.37
2018-05-01T13:59:46.791Z,5.53
2018-05-01T14:02:14.339Z,3.40
2018-05-01T14:04:41.856Z,4.37
2018-05-01T14:07:10.159Z,5.97
2018-05-01T14:09:37.686Z,5.20
2018-05-01T14:12:05.983Z,5.40
2018-05-01T14:14:33.945Z,6.10
2018-05-01T14:17:24.294Z,3.97
2018-05-01T14:19:51.810Z,4.30
2018-05-01T14:22:19.389Z,4.20
2018-05-01T14:24:46.930Z,5.67
2018-05-01T14:27:15.222Z,5.83
2018-05-01T14:29:42.807Z,8.87
2018-05-01T14:32:10.346Z,5.63
2018-05-01T14:34:37.871Z,4.30
2018-05-01T14:37:06.146Z,8.13
2018-05-01T14:39:34.436Z,6.87
2018-05-01T14:42:02.725Z,4.40
2018-05-01T14:44:30.256Z,4.70
2018-05-01T14:46:58.556Z,9.07
2018-05-01T14:49:26.075Z,10.63
2018-05-01T14:51:53.605Z,9.13
2018-05-01T14:54:21.132Z,9.37
2018-05-01T14:56:48.652Z,13.50
2018-05-01T14:59:16.181Z,8.13
2018-05-01T15:01:43.838Z,11.33
2018-05-01T15:04:11.362Z,3.60
2018-05-01T15:06:39.690Z,5.33
2018-05-01T15:09:07.312Z,12.47
2018-05-01T15:11:35.605Z,12.37
2018-05-01T15:14:03.168Z,5.70
2018-05-01T15:16:30.703Z,11.60
2018-05-01T15:18:58.282Z,12.87
2018-05-01T15:21:25.858Z,12.27
2018-05-01T15:23:53.398Z,6.00
2018-05-01T15:26:21.005Z,11.77
2018-05-01T15:28:48.528Z,7.50
2018-05-01T15:31:16.106Z,8.33
2018-05-01T15:33:43.600Z,5.73
2018-05-01T15:36:11.208Z,11.37
2018-05-01T15:38:38.741Z,8.60
2018-05-01T15:41:07.045Z,5.67
2018-05-01T15:43:34.568Z,8.67
2018-05-01T15:46:02.881Z,9.10
2018-05-01T15:48:30.451Z,30.00
2018-05-01T15:50:57.986Z,8.50
2018-05-01T15:53:25.513Z,3.77
2018-05-01T15:55:53.029Z,4.67
2018-05-01T15:58:21.200Z,5.23
2018-05-01T16:00:48.753Z,4.87
2018-05-01T16:03:16.285Z,5.97
2018-05-01T16:05:44.582Z,3.93
2018-05-01T16:08:12.107Z,5.30
2018-05-01T16:10:39.635Z,6.40
2018-05-01T16:13:07.165Z,4.53
2018-05-01T16:15:34.724Z,4.00
2018-05-01T16:18:04.276Z,5.07
2018-05-01T16:20:31.909Z,5.50
2018-05-01T16:22:59.445Z,4.70
2018-05-01T16:25:27.736Z,5.23
2018-05-01T16:27:55.309Z,4.03
2018-05-01T16:30:22.871Z,5.73
2018-05-01T16:32:50.403Z,7.67
2018-05-01T16:35:17.943Z,6.03
2018-05-01T16:37:45.551Z,3.97
2018-05-01T16:40:13.146Z,5.10
2018-05-01T16:42:40.652Z,4.40
2018-05-01T16:45:08.967Z,4.73
2018-05-01T16:47:36.491Z,7.10
2018-05-01T16:50:04.793Z,7.50
2018-05-01T16:52:32.430Z,4.70
2018-05-01T16:55:00.707Z,5.73
2018-05-01T16:57:29.113Z,5.30
2018-05-01T16:59:56.649Z,4.80
2018-05-01T17:02:24.955Z,4.80
2018-05-01T17:04:52.504Z,6.87
2018-05-01T17:07:20.056Z,5.33
2018-05-01T17:09:47.617Z,5.97
2018-05-01T17:12:15.135Z,3.97
2018-05-01T17:14:42.686Z,7.40
2018-05-01T17:17:10.207Z,6.77
2018-05-01T17:19:37.764Z,6.33
2018-05-01T17:22:05.422Z,5.33
2018-05-01T17:24:33.679Z,6.43
2018-05-01T17:27:01.974Z,6.90
2018-05-01T17:29:29.528Z,5.93
2018-05-01T17:31:57.048Z,4.30
2018-05-01T17:34:24.567Z,6.67
2018-05-01T17:36:52.103Z,3.97
2018-05-01T17:39:20.408Z,5.80
2018-05-01T17:41:47.936Z,6.87
2018-05-01T17:44:16.216Z,7.87
2018-05-01T17:46:44.504Z,6.73
2018-05-01T17:49:12.024Z,4.80
2018-05-01T17:51:39.581Z,5.90
2018-05-01T17:54:07.116Z,7.47
2018-05-01T17:56:34.760Z,8.43
2018-05-01T17:59:02.321Z,5.33
2018-05-01T18:01:29.848Z,4.60
2018-05-01T18:03:58.144Z,6.23
2018-05-01T18:06:25.685Z,6.60
2018-05-01T18:08:53.229Z,6.23
2018-05-01T18:11:20.825Z,7.67
2018-05-01T18:13:48.367Z,6.77
2018-05-01T18:16:16.675Z,6.87
2018-05-01T18:18:44.189Z,6.27
2018-05-01T18:21:11.724Z,5.57
2018-05-01T18:23:39.243Z,7.73
2018-05-01T18:26:07.082Z,9.00
2018-05-01T18:28:35.378Z,6.97
2018-05-01T18:31:03.671Z,9.37
2018-05-01T18:33:31.198Z,7.47
2018-05-01T18:35:59.629Z,8.63
2018-05-01T18:38:27.280Z,6.07
2018-05-01T18:40:54.912Z,5.60
2018-05-01T18:43:23.211Z,7.00
2018-05-01T18:45:50.750Z,6.47
2018-05-01T18:48:19.049Z,9.63
2018-05-01T18:50:46.630Z,5.60
2018-05-01T18:53:14.243Z,5.77
2018-05-01T18:55:42.531Z,4.90
2018-05-01T18:58:10.829Z,4.90
2018-05-01T19:00:38.342Z,5.23
2018-05-01T19:03:05.951Z,4.87
2018-05-01T19:05:33.490Z,4.80
2018-05-01T19:08:01.787Z,4.10
2018-05-01T19:10:29.399Z,5.90
2018-05-01T19:12:56.925Z,4.83
2018-05-01T19:15:24.469Z,5.77
2018-05-01T19:17:52.027Z,4.60
2018-05-01T19:20:19.557Z,6.50
2018-05-01T19:22:47.852Z,5.30
2018-05-01T19:25:15.393Z,5.60
2018-05-01T19:27:43.680Z,5.37
2018-05-01T19:30:11.958Z,7.17
2018-05-01T19:32:40.234Z,5.80
2018-05-01T19:35:08.522Z,6.33
2018-05-01T19:37:36.148Z,8.73
2018-05-01T19:40:03.677Z,6.73
2018-05-01T19:42:31.209Z,7.17
2018-05-01T19:44:58.724Z,6.57
2018-05-01T19:47:26.252Z,4.93
2018-05-01T19:49:53.807Z,5.93
2018-05-01T19:52:21.352Z,6.47
2018-05-01T19:54:49.648Z,6.93
2018-05-01T19:57:17.225Z,9.97
2018-05-01T19:59:44.845Z,6.43
2018-05-01T20:02:12.358Z,7.50
2018-05-01T20:04:39.920Z,5.90
2018-05-01T20:07:07.572Z,5.37
2018-05-01T20:09:35.078Z,6.77
2018-05-01T20:12:02.613Z,6.30
2018-05-01T20:14:30.124Z,5.53
2018-05-01T20:16:57.689Z,6.80
2018-05-01T20:19:25.222Z,4.67
2018-05-01T20:21:52.796Z,5.60
2018-05-01T20:24:20.317Z,10.57
2018-05-01T20:26:48.621Z,7.63
2018-05-01T20:29:16.179Z,6.97
2018-05-01T20:31:43.700Z,7.03
2018-05-01T20:34:11.303Z,7.60
2018-05-01T20:36:38.876Z,6.23
2018-05-01T20:39:06.414Z,8.80
2018-05-01T20:41:34.715Z,7.53
2018-05-01T20:44:02.243Z,7.33
2018-05-01T20:46:30.565Z,5.33
2018-05-01T20:48:58.208Z,5.80
2018-05-01T20:51:25.761Z,6.77
2018-05-01T20:53:53.279Z,5.93
2018-05-01T20:56:20.813Z,7.60
2018-05-01T20:58:48.333Z,5.97
2018-05-01T21:01:15.847Z,7.43
2018-05-01T21:03:43.471Z,7.37
2018-05-01T21:06:11.003Z,7.53
2018-05-01T21:08:39.299Z,8.33
2018-05-01T21:11:06.861Z,9.37
2018-05-01T21:13:34.429Z,8.57
2018-05-01T21:16:01.936Z,7.33
2018-05-01T21:18:29.542Z,7.27
2018-05-01T21:20:57.935Z,7.33
2018-05-01T21:23:25.452Z,7.23
2018-05-01T21:25:52.961Z,7.93
2018-05-01T21:28:20.465Z,8.37
2018-05-01T21:30:48.037Z,7.10
2018-05-01T21:33:16.343Z,9.07
2018-05-01T21:35:43.914Z,8.20
2018-05-01T21:38:11.439Z,11.07
2018-05-01T21:40:39.753Z,7.63
2018-05-01T21:43:07.319Z,6.83
2018-05-01T21:45:34.860Z,7.27
2018-05-01T21:48:02.384Z,7.17
2018-05-01T21:50:30.004Z,7.73
2018-05-01T21:52:57.547Z,8.00
2018-05-01T21:55:25.083Z,7.10
2018-05-01T21:57:53.380Z,6.80
2018-05-01T22:00:20.947Z,7.37
2018-05-01T22:02:48.462Z,9.13
2018-05-01T22:05:16.078Z,6.93
2018-05-01T22:07:43.642Z,6.40
2018-05-01T22:10:11.249Z,6.27
2018-05-01T22:12:38.859Z,8.03
2018-05-01T22:15:06.373Z,7.23
2018-05-01T22:17:33.893Z,7.03
2018-05-01T22:20:01.408Z,6.90
2018-05-01T22:22:29.683Z,8.17
2018-05-01T22:24:57.973Z,7.50
2018-05-01T22:27:26.246Z,10.03
2018-05-01T22:29:54.536Z,7.90
2018-05-01T22:32:22.061Z,7.23
2018-05-01T22:34:49.573Z,7.57
2018-05-01T22:37:17.130Z,13.50
2018-05-01T22:39:44.683Z,8.63
2018-05-01T22:42:12.186Z,8.17
2018-05-01T22:44:39.801Z,7.90
2018-05-01T22:47:07.369Z,7.73
2018-05-01T22:49:34.888Z,7.90
2018-05-01T22:52:02.400Z,7.33
2018-05-01T22:54:29.925Z,8.27
2018-05-01T22:56:58.203Z,7.40
2018-05-01T22:59:26.496Z,6.30
2018-05-01T23:01:54.028Z,6.77
2018-05-01T23:04:22.317Z,6.80
2018-05-01T23:06:50.585Z,8.43
2018-05-01T23:09:18.910Z,7.90
2018-05-01T23:11:46.419Z,6.63
2018-05-01T23:14:13.938Z,6.30
2018-05-01T23:16:41.487Z,8.03
2018-05-01T23:19:09.053Z,6.00
2018-05-01T23:21:36.574Z,6.53
2018-05-01T23:24:04.864Z,5.80
2018-05-01T23:26:33.146Z,5.83
2018-05-01T23:29:00.670Z,7.50
2018-05-01T23:31:28.192Z,6.43
2018-05-01T23:33:55.745Z,5.93
2018-05-01T23:36:23.256Z,8.07
2018-05-01T23:38:50.794Z,5.87
2018-05-01T23:41:18.292Z,7.37
2018-05-01T23:43:46.576Z,6.57
2018-05-01T23:46:14.864Z,6.63
2018-05-01T23:48:42.430Z,6.20
2018-05-01T23:51:09.988Z,7.67
2018-05-01T23:53:37.512Z,6.10
2018-05-01T23:56:05.029Z,7.00
2018-05-01T23:58:32.549Z,8.40
