createdAt,value
2023-03-12T00:01:30.568Z,1.60
2023-03-12T00:04:02.162Z,5.00
2023-03-12T00:06:30.619Z,1.90
2023-03-12T00:09:01.335Z,3.20
2023-03-12T00:11:29.720Z,3.60
2023-03-12T00:14:03.317Z,3.30
2023-03-12T00:16:33.102Z,4.30
2023-03-12T00:19:05.602Z,2.70
2023-03-12T00:21:33.636Z,3.80
2023-03-12T00:24:01.714Z,6.20
2023-03-12T00:26:30.657Z,2.50
2023-03-12T00:28:59.806Z,2.60
2023-03-12T00:31:41.151Z,3.30
2023-03-12T00:34:10.452Z,5.00
2023-03-12T00:36:40.760Z,4.80
2023-03-12T00:39:10.342Z,1.20
2023-03-12T00:41:38.289Z,2.50
2023-03-12T00:44:06.354Z,2.10
2023-03-12T00:46:34.518Z,3.70
2023-03-12T00:49:02.823Z,3.10
2023-03-12T00:51:30.942Z,5.20
2023-03-12T00:53:58.968Z,1.20
2023-03-12T00:56:27.167Z,1.70
2023-03-12T00:58:57.994Z,3.40
2023-03-12T01:01:29.155Z,2.60
2023-03-12T01:03:59.188Z,1.50
2023-03-12T01:06:28.320Z,3.10
2023-03-12T01:08:56.320Z,2.90
2023-03-12T01:11:24.660Z,4.40
2023-03-12T01:13:52.682Z,3.30
2023-03-12T01:16:20.745Z,4.00
2023-03-12T01:18:48.811Z,5.10
2023-03-12T01:21:16.811Z,4.00
2023-03-12T01:23:45.184Z,4.90
2023-03-12T01:26:14.773Z,3.70
2023-03-12T01:28:42.911Z,3.50
2023-03-12T01:31:15.389Z,2.80
2023-03-12T01:33:49.146Z,4.70
2023-03-12T01:36:21.780Z,4.60
2023-03-12T01:38:55.105Z,4.70
2023-03-12T01:41:26.271Z,3.80
2023-03-12T01:43:54.360Z,4.00
2023-03-12T01:46:34.856Z,5.40
2023-03-12T01:49:20.342Z,7.20
2023-03-12T01:52:08.637Z,3.50
2023-03-12T01:54:58.471Z,4.90
2023-03-12T01:57:35.693Z,3.20
2023-03-12T02:00:26.860Z,3.30
2023-03-12T02:03:04.265Z,4.20
2023-03-12T02:06:06.212Z,7.60
2023-03-12T02:08:42.848Z,16.80
2023-03-12T02:11:15.950Z,6.00
2023-03-12T02:13:44.461Z,7.10
2023-03-12T02:16:12.881Z,6.30
2023-03-12T02:18:40.918Z,6.20
2023-03-12T02:21:17.773Z,5.60
2023-03-12T02:24:14.842Z,6.20
2023-03-12T02:26:42.921Z,5.30
2023-03-12T02:29:11.893Z,7.40
2023-03-12T02:31:49.825Z,7.50
2023-03-12T02:34:17.900Z,6.70
2023-03-12T02:36:48.376Z,6.50
2023-03-12T02:39:16.482Z,5.00
2023-03-12T02:42:05.351Z,9.60
2023-03-12T02:44:33.774Z,8.70
2023-03-12T02:47:03.271Z,8.70
2023-03-12T02:49:35.167Z,7.80
2023-03-12T02:52:06.921Z,8.20
2023-03-12T02:54:35.346Z,6.00
2023-03-12T02:57:03.677Z,8.10
2023-03-12T02:59:33.816Z,8.30
2023-03-12T03:02:02.609Z,7.20
2023-03-12T03:04:31.582Z,7.10
2023-03-12T03:07:00.367Z,5.50
2023-03-12T03:09:29.023Z,7.40
2023-03-12T03:11:57.082Z,8.60
2023-03-12T03:14:26.083Z,5.50
2023-03-12T03:16:56.442Z,6.20
2023-03-12T03:19:25.284Z,7.70
2023-03-12T03:21:54.604Z,7.20
2023-03-12T03:24:22.722Z,11.00
2023-03-12T03:26:52.345Z,8.60
2023-03-12T03:29:21.263Z,6.70
2023-03-12T03:31:49.386Z,6.10
2023-03-12T03:34:18.047Z,5.90
2023-03-12T03:36:46.142Z,6.00
2023-03-12T03:39:15.447Z,4.50
2023-03-12T03:41:45.905Z,6.60
2023-03-12T03:44:14.568Z,5.90
2023-03-12T03:46:43.923Z,7.40
2023-03-12T03:49:12.298Z,8.60
2023-03-12T03:51:42.924Z,7.70
2023-03-12T03:54:12.805Z,8.90
2023-03-12T03:56:41.377Z,9.80
2023-03-12T03:59:10.143Z,6.10
2023-03-12T04:01:39.208Z,6.30
2023-03-12T04:04:07.680Z,5.00
2023-03-12T04:06:36.139Z,7.40
2023-03-12T04:09:05.327Z,11.30
2023-03-12T04:11:34.220Z,8.70
2023-03-12T04:14:02.404Z,7.50
2023-03-12T04:16:32.355Z,6.80
2023-03-12T04:19:01.026Z,6.00
2023-03-12T04:21:29.366Z,7.90
2023-03-12T04:23:57.477Z,8.40
2023-03-12T04:26:29.097Z,7.80
2023-03-12T04:28:57.480Z,8.40
2023-03-12T04:31:26.348Z,7.40
2023-03-12T04:33:54.875Z,10.60
2023-03-12T04:36:24.252Z,6.10
2023-03-12T04:38:53.321Z,9.00
2023-03-12T04:41:25.488Z,7.10
2023-03-12T04:43:58.052Z,7.90
2023-03-12T04:46:26.756Z,8.50
2023-03-12T04:48:55.569Z,7.80
2023-03-12T04:51:24.324Z,7.60
2023-03-12T04:53:52.549Z,7.50
2023-03-12T04:56:20.744Z,7.70
2023-03-12T04:58:49.305Z,8.20
2023-03-12T05:01:29.406Z,7.60
2023-03-12T05:03:57.804Z,8.50
2023-03-12T05:06:26.337Z,11.40
2023-03-12T05:08:55.176Z,10.40
2023-03-12T05:11:23.689Z,9.30
2023-03-12T05:13:52.140Z,7.10
2023-03-12T05:16:20.381Z,8.70
2023-03-12T05:18:48.547Z,7.10
2023-03-12T05:21:20.234Z,4.70
2023-03-12T05:23:48.791Z,8.50
2023-03-12T05:26:27.427Z,7.10
2023-03-12T05:29:01.356Z,9.80
2023-03-12T05:31:32.523Z,7.60
2023-03-12T05:34:03.055Z,5.80
2023-03-12T05:36:31.194Z,8.80
2023-03-12T05:38:59.999Z,7.50
2023-03-12T05:41:29.833Z,6.90
2023-03-12T05:44:01.226Z,8.30
2023-03-12T05:46:29.609Z,9.90
2023-03-12T05:48:59.982Z,5.00
2023-03-12T05:51:28.532Z,7.30
2023-03-12T05:53:56.918Z,4.80
2023-03-12T05:56:24.999Z,3.30
2023-03-12T05:58:53.131Z,5.70
2023-03-12T06:01:25.808Z,6.60
2023-03-12T06:04:00.130Z,5.30
2023-03-12T06:06:32.285Z,2.90
2023-03-12T06:09:09.175Z,7.60
2023-03-12T06:11:37.239Z,5.30
2023-03-12T06:14:05.826Z,4.40
2023-03-12T06:16:38.846Z,6.10
2023-03-12T06:19:08.626Z,18.40
2023-03-12T06:21:36.714Z,5.00
2023-03-12T06:26:46.705Z,6.60
2023-03-12T06:29:16.105Z,6.30
2023-03-12T06:31:44.901Z,7.60
2023-03-12T06:34:16.219Z,6.90
2023-03-12T06:36:46.017Z,3.90
2023-03-12T06:39:16.656Z,4.90
2023-03-12T06:41:44.929Z,6.60
2023-03-12T06:44:13.829Z,5.30
2023-03-12T06:46:43.723Z,3.90
2023-03-12T06:49:12.216Z,8.70
2023-03-12T06:51:43.892Z,6.00
2023-03-12T06:54:12.173Z,10.80
2023-03-12T06:56:41.768Z,4.80
2023-03-12T06:59:09.933Z,4.80
2023-03-12T07:01:38.513Z,7.40
2023-03-12T07:04:07.025Z,15.50
2023-03-12T07:06:36.131Z,8.50
2023-03-12T07:09:05.833Z,4.60
2023-03-12T07:11:34.008Z,8.40
2023-03-12T07:14:02.067Z,5.40
2023-03-12T07:16:30.821Z,6.40
2023-03-12T07:18:58.867Z,6.20
2023-03-12T07:21:31.047Z,6.90
2023-03-12T07:24:00.240Z,5.50
2023-03-12T07:26:28.390Z,3.50
2023-03-12T07:28:57.171Z,5.40
2023-03-12T07:31:26.692Z,6.20
2023-03-12T07:33:55.161Z,4.30
2023-03-12T07:36:23.904Z,4.00
2023-03-12T07:38:52.213Z,4.70
2023-03-12T07:41:20.682Z,6.10
2023-03-12T07:43:49.462Z,4.30
2023-03-12T07:46:18.858Z,10.20
2023-03-12T07:48:48.617Z,5.40
2023-03-12T07:51:19.056Z,14.10
2023-03-12T07:53:47.772Z,6.70
2023-03-12T07:56:16.332Z,11.10
2023-03-12T07:58:44.728Z,16.80
2023-03-12T08:01:13.392Z,4.80
2023-03-12T08:03:42.499Z,6.30
2023-03-12T08:06:10.810Z,6.00
2023-03-12T08:08:41.321Z,6.00
2023-03-12T08:11:09.600Z,8.10
2023-03-12T08:13:37.729Z,5.20
2023-03-12T08:16:09.280Z,20.80
2023-03-12T08:18:37.798Z,8.20
2023-03-12T08:21:05.967Z,4.20
2023-03-12T08:23:35.134Z,5.10
2023-03-12T08:26:03.351Z,6.20
2023-03-12T08:28:31.531Z,6.00
2023-03-12T08:31:00.523Z,5.70
2023-03-12T08:33:29.228Z,3.90
2023-03-12T08:35:57.450Z,4.60
2023-03-12T08:38:25.546Z,8.80
2023-03-12T08:40:58.417Z,3.00
2023-03-12T08:43:29.289Z,3.80
2023-03-12T08:46:00.631Z,3.90
2023-03-12T08:48:32.615Z,4.30
2023-03-12T08:51:05.277Z,12.80
2023-03-12T08:53:35.707Z,7.40
2023-03-12T08:56:04.871Z,3.10
2023-03-12T08:58:32.970Z,3.30
2023-03-12T09:01:11.242Z,4.20
2023-03-12T09:03:41.064Z,4.70
2023-03-12T09:06:16.299Z,5.40
2023-03-12T09:08:45.087Z,4.50
2023-03-12T09:11:15.214Z,6.00
2023-03-12T09:14:33.549Z,4.40
2023-03-12T09:16:32.901Z,6.50
2023-03-12T09:19:01.816Z,6.40
2023-03-12T09:21:30.337Z,4.60
2023-03-12T09:23:58.645Z,4.00
2023-03-12T09:26:26.712Z,3.00
2023-03-12T09:28:54.763Z,5.10
2023-03-12T09:31:23.837Z,6.90
2023-03-12T09:33:52.243Z,3.60
2023-03-12T09:36:20.404Z,4.00
2023-03-12T09:38:49.762Z,3.80
2023-03-12T09:41:35.104Z,3.80
2023-03-12T09:44:28.553Z,4.20
2023-03-12T09:47:02.674Z,4.50
2023-03-12T09:49:53.668Z,6.60
2023-03-12T09:52:39.773Z,5.40
2023-03-12T09:55:15.929Z,6.00
2023-03-12T09:57:47.787Z,3.60
2023-03-12T10:00:23.546Z,7.90
2023-03-12T10:03:15.469Z,7.10
2023-03-12T10:06:11.124Z,2.90
2023-03-12T10:08:55.452Z,3.40
2023-03-12T10:11:49.871Z,5.40
2023-03-12T10:14:49.527Z,3.50
2023-03-12T10:17:48.365Z,2.70
2023-03-12T10:20:34.683Z,3.20
2023-03-12T10:23:20.949Z,3.00
2023-03-12T10:26:15.685Z,3.00
2023-03-12T10:29:15.819Z,5.10
2023-03-12T10:32:06.636Z,4.50
2023-03-12T10:35:02.608Z,3.20
2023-03-12T10:38:00.842Z,2.90
2023-03-12T10:40:38.420Z,3.10
2023-03-12T10:43:06.751Z,4.40
2023-03-12T10:46:27.233Z,3.10
2023-03-12T10:49:23.013Z,3.30
2023-03-12T10:52:23.136Z,3.90
2023-03-12T10:54:53.192Z,2.60
2023-03-12T10:57:21.345Z,5.10
2023-03-12T10:59:50.749Z,5.90
2023-03-12T11:02:42.681Z,4.00
2023-03-12T11:05:30.977Z,2.90
2023-03-12T11:08:04.328Z,5.50
2023-03-12T11:10:32.211Z,3.70
2023-03-12T11:13:20.301Z,5.00
2023-03-12T11:15:49.123Z,6.70
2023-03-12T11:18:35.166Z,2.70
2023-03-12T11:21:10.208Z,3.50
2023-03-12T11:23:59.520Z,2.70
2023-03-12T11:26:36.599Z,3.10
2023-03-12T11:29:26.611Z,2.90
2023-03-12T11:32:10.083Z,3.40
2023-03-12T11:34:39.613Z,2.80
2023-03-12T11:37:57.435Z,7.10
2023-03-12T11:41:11.593Z,5.30
2023-03-12T11:44:19.215Z,5.00
2023-03-12T11:47:14.766Z,2.50
2023-03-12T11:50:21.561Z,3.70
2023-03-12T11:53:07.012Z,5.30
2023-03-12T11:56:15.277Z,3.20
2023-03-12T11:59:01.800Z,3.90
2023-03-12T12:02:12.584Z,3.90
2023-03-12T12:05:06.019Z,3.40
2023-03-12T12:08:08.932Z,7.80
2023-03-12T12:11:13.140Z,4.50
2023-03-12T12:14:15.375Z,4.40
2023-03-12T12:17:04.841Z,3.10
2023-03-12T12:20:08.826Z,4.70
2023-03-12T12:22:57.176Z,8.50
2023-03-12T12:26:01.999Z,7.40
2023-03-12T12:28:38.502Z,4.80
2023-03-12T12:31:51.795Z,3.60
2023-03-12T12:34:43.620Z,5.70
2023-03-12T12:37:48.196Z,3.60
2023-03-12T12:40:43.650Z,2.90
2023-03-12T12:43:27.455Z,3.20
2023-03-12T12:46:02.508Z,5.70
2023-03-12T12:48:54.672Z,3.40
2023-03-12T12:51:52.152Z,2.90
2023-03-12T12:54:51.030Z,2.40
2023-03-12T12:57:38.874Z,3.40
2023-03-12T13:00:19.117Z,3.50
2023-03-12T13:02:49.144Z,3.40
2023-03-12T13:05:49.825Z,4.70
2023-03-12T13:08:40.117Z,4.20
2023-03-12T13:11:20.374Z,3.50
2023-03-12T13:14:11.983Z,3.90
2023-03-12T13:16:45.479Z,6.10
2023-03-12T13:19:13.443Z,2.50
2023-03-12T13:22:15.814Z,1.80
2023-03-12T13:25:14.315Z,3.40
2023-03-12T13:27:45.592Z,4.30
2023-03-12T13:30:35.178Z,1.40
2023-03-12T13:33:13.471Z,2.10
2023-03-12T13:35:42.019Z,4.70
2023-03-12T13:38:18.158Z,2.10
2023-03-12T13:41:03.006Z,5.70
2023-03-12T13:43:37.091Z,2.70
2023-03-12T13:46:15.095Z,4.80
2023-03-12T13:48:48.701Z,1.80
2023-03-12T13:51:28.115Z,1.60
2023-03-12T13:54:02.344Z,1.80
2023-03-12T13:56:33.067Z,1.80
2023-03-12T13:59:17.192Z,2.90
2023-03-12T14:01:50.229Z,1.60
2023-03-12T14:04:29.217Z,3.20
2023-03-12T14:07:47.469Z,1.60
2023-03-12T14:11:09.777Z,2.40
2023-03-12T14:13:43.348Z,2.20
2023-03-12T14:16:41.501Z,1.70
2023-03-12T14:19:14.172Z,1.50
2023-03-12T14:21:46.759Z,9.10
2023-03-12T14:24:47.493Z,2.20
2023-03-12T14:27:23.502Z,2.20
2023-03-12T14:30:22.838Z,11.70
2023-03-12T14:33:01.157Z,1.60
2023-03-12T14:35:48.548Z,1.90
2023-03-12T14:38:24.968Z,3.00
2023-03-12T14:41:39.327Z,4.90
2023-03-12T14:44:24.294Z,3.00
2023-03-12T14:47:17.547Z,3.50
2023-03-12T14:49:46.597Z,3.30
2023-03-12T14:52:26.952Z,4.50
2023-03-12T14:55:11.953Z,4.40
2023-03-12T14:57:41.489Z,3.70
2023-03-12T15:00:36.079Z,2.20
2023-03-12T15:03:11.871Z,5.80
2023-03-12T15:05:48.658Z,2.00
2023-03-12T15:08:18.043Z,2.70
2023-03-12T15:10:54.610Z,11.30
2023-03-12T15:13:25.840Z,3.10
2023-03-12T15:15:55.194Z,4.90
2023-03-12T15:18:33.154Z,2.90
2023-03-12T15:21:03.472Z,2.80
2023-03-12T15:23:35.543Z,4.20
2023-03-12T15:26:11.602Z,3.30
2023-03-12T15:28:40.108Z,3.40
2023-03-12T15:31:16.293Z,4.30
2023-03-12T15:33:44.623Z,4.60
2023-03-12T15:36:26.539Z,9.70
2023-03-12T15:39:12.364Z,5.00
2023-03-12T15:41:47.309Z,2.40
2023-03-12T15:44:22.854Z,2.90
2023-03-12T15:47:03.524Z,2.20
2023-03-12T15:49:35.906Z,2.30
2023-03-12T15:52:18.820Z,7.40
2023-03-12T15:55:11.599Z,5.40
2023-03-12T15:57:47.191Z,8.10
2023-03-12T16:00:21.271Z,11.90
2023-03-12T16:02:53.024Z,9.10
2023-03-12T16:05:26.278Z,10.30
2023-03-12T16:07:54.604Z,15.70
2023-03-12T16:10:26.471Z,18.90
2023-03-12T16:13:03.243Z,6.50
2023-03-12T16:15:36.441Z,41.90
2023-03-12T16:18:05.400Z,23.70
2023-03-12T16:20:33.479Z,17.30
2023-03-12T16:23:01.563Z,19.40
2023-03-12T16:25:30.389Z,25.80
2023-03-12T16:28:02.820Z,22.60
2023-03-12T16:30:35.174Z,28.70
2023-03-12T16:33:08.979Z,24.10
2023-03-12T16:35:37.402Z,24.80
2023-03-12T16:38:06.674Z,18.70
2023-03-12T16:40:40.506Z,13.70
2023-03-12T16:45:46.316Z,12.40
2023-03-12T16:48:18.870Z,9.60
2023-03-12T16:50:55.752Z,15.10
2023-03-12T16:53:24.593Z,12.90
2023-03-12T16:55:58.745Z,12.60
2023-03-12T16:58:28.655Z,16.10
2023-03-12T17:00:57.093Z,20.50
2023-03-12T17:03:33.804Z,20.70
2023-03-12T17:06:05.492Z,26.20
2023-03-12T17:08:35.962Z,33.80
2023-03-12T17:11:19.153Z,32.70
2023-03-12T17:13:52.854Z,35.90
2023-03-12T17:16:21.723Z,39.60
2023-03-12T17:18:50.469Z,46.10
2023-03-12T17:21:21.121Z,42.90
2023-03-12T17:23:50.270Z,43.50
2023-03-12T17:26:18.631Z,41.00
2023-03-12T17:28:46.989Z,44.30
2023-03-12T17:31:15.102Z,46.70
2023-03-12T17:33:44.698Z,48.50
2023-03-12T17:36:12.840Z,45.30
2023-03-12T17:38:40.957Z,46.90
2023-03-12T17:41:25.176Z,48.20
2023-03-12T17:44:03.782Z,43.80
2023-03-12T17:46:32.353Z,48.10
2023-03-12T17:49:00.720Z,49.40
2023-03-12T17:51:31.319Z,55.40
2023-03-12T17:54:04.518Z,50.00
2023-03-12T17:56:33.164Z,50.90
2023-03-12T17:59:01.603Z,51.90
2023-03-12T18:01:30.331Z,46.70
2023-03-12T18:03:58.407Z,49.70
2023-03-12T18:06:26.927Z,51.40
2023-03-12T18:08:57.432Z,54.90
2023-03-12T18:11:27.654Z,46.00
2023-03-12T18:13:55.721Z,41.50
2023-03-12T18:16:23.819Z,40.20
2023-03-12T18:18:52.955Z,44.50
2023-03-12T18:21:21.242Z,42.60
2023-03-12T18:23:49.320Z,49.80
2023-03-12T18:26:19.990Z,51.80
2023-03-12T18:28:48.743Z,46.80
2023-03-12T18:31:17.010Z,51.90
2023-03-12T18:33:46.134Z,65.90
2023-03-12T18:36:14.312Z,68.40
2023-03-12T18:38:42.359Z,67.80
2023-03-12T18:41:12.540Z,69.70
2023-03-12T18:43:41.615Z,56.90
2023-03-12T18:46:10.853Z,54.90
2023-03-12T18:48:38.948Z,60.00
2023-03-12T18:51:07.186Z,60.10
2023-03-12T18:53:35.616Z,56.90
2023-03-12T18:56:05.495Z,59.10
2023-03-12T18:58:33.540Z,47.60
2023-03-12T19:01:01.681Z,42.80
2023-03-12T19:03:35.624Z,41.90
2023-03-12T19:06:11.053Z,43.20
2023-03-12T19:08:42.006Z,38.50
2023-03-12T19:11:14.137Z,38.90
2023-03-12T19:13:42.616Z,32.80
2023-03-12T19:16:14.225Z,38.20
2023-03-12T19:18:42.486Z,38.40
2023-03-12T19:21:10.536Z,44.50
2023-03-12T19:23:38.662Z,39.10
2023-03-12T19:26:08.102Z,31.40
2023-03-12T19:28:37.349Z,32.70
2023-03-12T19:31:09.319Z,26.40
2023-03-12T19:33:39.492Z,27.50
2023-03-12T19:36:09.165Z,26.60
2023-03-12T19:38:37.684Z,22.70
2023-03-12T19:41:08.351Z,26.40
2023-03-12T19:43:37.552Z,30.10
2023-03-12T19:46:06.011Z,35.50
2023-03-12T19:48:33.974Z,40.20
2023-03-12T19:51:08.931Z,36.10
2023-03-12T19:53:37.679Z,32.70
2023-03-12T19:56:06.199Z,27.40
2023-03-12T19:58:34.907Z,29.00
2023-03-12T20:01:03.783Z,25.10
2023-03-12T20:03:32.513Z,20.00
2023-03-12T20:06:01.176Z,24.30
2023-03-12T20:08:31.902Z,22.00
2023-03-12T20:11:09.194Z,18.10
2023-03-12T20:13:38.229Z,16.30
2023-03-12T20:16:07.990Z,19.20
2023-03-12T20:18:36.251Z,33.30
2023-03-12T20:21:04.454Z,46.50
2023-03-12T20:23:32.450Z,27.10
2023-03-12T20:26:00.438Z,27.50
2023-03-12T20:28:28.560Z,24.50
2023-03-12T20:30:57.807Z,17.80
2023-03-12T20:33:25.826Z,11.50
2023-03-12T20:35:55.358Z,9.80
2023-03-12T20:38:23.323Z,18.90
2023-03-12T20:40:51.366Z,26.60
2023-03-12T20:43:19.301Z,26.30
2023-03-12T20:45:48.146Z,28.70
2023-03-12T20:48:17.230Z,33.30
2023-03-12T20:50:45.641Z,21.70
2023-03-12T20:53:13.681Z,23.80
2023-03-12T20:55:41.825Z,24.70
2023-03-12T20:58:09.797Z,24.00
2023-03-12T21:00:38.186Z,28.10
2023-03-12T21:03:06.287Z,24.80
2023-03-12T21:05:34.438Z,25.40
2023-03-12T21:08:02.911Z,26.80
2023-03-12T21:10:31.692Z,26.40
2023-03-12T21:12:59.816Z,23.70
2023-03-12T21:15:28.048Z,24.60
2023-03-12T21:17:56.126Z,24.50
2023-03-12T21:20:24.077Z,21.00
2023-03-12T21:22:52.153Z,23.20
2023-03-12T21:25:20.436Z,22.10
2023-03-12T21:27:51.471Z,21.80
2023-03-12T21:30:20.230Z,21.30
2023-03-12T21:32:48.352Z,22.30
2023-03-12T21:35:16.710Z,20.30
2023-03-12T21:37:45.120Z,25.70
2023-03-12T21:40:14.076Z,30.10
2023-03-12T21:42:42.251Z,28.30
2023-03-12T21:45:10.938Z,34.30
2023-03-12T21:47:40.667Z,35.70
2023-03-12T21:50:10.397Z,33.70
2023-03-12T21:52:41.275Z,27.30
2023-03-12T21:55:11.314Z,33.60
2023-03-12T21:57:39.313Z,36.10
2023-03-12T22:00:13.514Z,40.50
2023-03-12T22:02:44.056Z,50.40
2023-03-12T22:05:12.201Z,48.20
2023-03-12T22:07:40.319Z,57.50
2023-03-12T22:10:11.290Z,45.30
2023-03-12T22:12:40.138Z,52.60
2023-03-12T22:15:09.039Z,52.20
2023-03-12T22:17:37.120Z,47.00
2023-03-12T22:20:07.338Z,46.10
2023-03-12T22:22:35.525Z,42.80
2023-03-12T22:25:03.967Z,39.30
2023-03-12T22:27:32.548Z,31.30
2023-03-12T22:30:00.800Z,33.50
2023-03-12T22:32:31.661Z,27.60
2023-03-12T22:34:59.655Z,33.40
2023-03-12T22:37:27.685Z,27.70
2023-03-12T22:40:00.871Z,31.00
2023-03-12T22:42:28.998Z,26.00
2023-03-12T22:44:56.995Z,19.80
2023-03-12T22:49:52.784Z,19.30
2023-03-12T22:52:20.758Z,18.90
2023-03-12T22:54:49.873Z,27.20
2023-03-12T22:57:17.948Z,25.00
2023-03-12T22:59:47.499Z,23.90
2023-03-12T23:02:15.724Z,25.20
2023-03-12T23:04:44.067Z,24.70
2023-03-12T23:07:15.034Z,21.70
2023-03-12T23:09:44.619Z,20.70
2023-03-12T23:12:12.679Z,27.10
2023-03-12T23:14:40.900Z,20.30
2023-03-12T23:17:09.373Z,22.60
2023-03-12T23:19:37.869Z,23.80
2023-03-12T23:22:06.586Z,23.00
2023-03-12T23:24:35.111Z,20.90
2023-03-12T23:27:04.685Z,20.30
2023-03-12T23:29:34.291Z,23.10
2023-03-12T23:32:02.420Z,23.60
2023-03-12T23:34:30.599Z,30.50
2023-03-12T23:36:59.058Z,25.90
2023-03-12T23:39:30.370Z,25.20
2023-03-12T23:41:58.335Z,21.10
2023-03-12T23:44:26.409Z,18.60
2023-03-12T23:46:54.398Z,20.70
2023-03-12T23:49:22.479Z,22.40
2023-03-12T23:51:50.516Z,26.30
2023-03-12T23:54:18.555Z,34.80
2023-03-12T23:56:47.131Z,27.50
2023-03-12T23:59:15.609Z,22.10
