createdAt,value
2022-11-19T00:01:18.286Z,2.95
2022-11-19T00:03:23.103Z,2.78
2022-11-19T00:05:25.677Z,2.72
2022-11-19T00:07:28.336Z,2.60
2022-11-19T00:09:31.115Z,2.90
2022-11-19T00:11:51.192Z,2.55
2022-11-19T00:13:53.743Z,2.78
2022-11-19T00:16:01.173Z,3.10
2022-11-19T00:18:04.728Z,2.70
2022-11-19T00:20:08.327Z,3.13
2022-11-19T00:22:10.955Z,2.58
2022-11-19T00:24:13.768Z,3.15
2022-11-19T00:26:16.331Z,2.90
2022-11-19T00:28:18.914Z,3.00
2022-11-19T00:30:46.274Z,2.90
2022-11-19T00:32:45.728Z,2.60
2022-11-19T00:34:48.333Z,2.60
2022-11-19T00:36:51.387Z,2.63
2022-11-19T00:38:54.004Z,3.08
2022-11-19T00:40:56.651Z,2.83
2022-11-19T00:43:17.067Z,3.35
2022-11-19T00:45:19.659Z,3.10
2022-11-19T00:47:22.312Z,3.22
2022-11-19T00:49:26.310Z,3.05
2022-11-19T00:51:31.164Z,3.05
2022-11-19T00:53:33.847Z,2.38
2022-11-19T00:55:38.762Z,3.25
2022-11-19T00:57:41.344Z,3.00
2022-11-19T00:59:43.929Z,3.13
2022-11-19T01:01:46.526Z,3.40
2022-11-19T01:03:49.656Z,2.75
2022-11-19T01:05:53.690Z,3.33
2022-11-19T01:07:56.411Z,3.17
2022-11-19T01:09:59.025Z,3.20
2022-11-19T01:12:01.602Z,3.22
2022-11-19T01:14:05.538Z,3.17
2022-11-19T01:16:10.836Z,2.83
2022-11-19T01:18:13.439Z,3.63
2022-11-19T01:20:16.728Z,3.38
2022-11-19T01:22:20.712Z,3.33
2022-11-19T01:24:23.302Z,3.30
2022-11-19T01:26:26.961Z,3.20
2022-11-19T01:28:32.219Z,3.40
2022-11-19T01:30:35.386Z,2.80
2022-11-19T01:32:38.004Z,2.55
2022-11-19T01:34:40.602Z,2.78
2022-11-19T01:36:43.195Z,2.65
2022-11-19T01:38:51.972Z,2.22
2022-11-19T01:40:55.225Z,2.20
2022-11-19T01:42:57.807Z,2.88
2022-11-19T01:45:03.488Z,2.28
2022-11-19T01:47:06.118Z,2.20
2022-11-19T01:49:13.622Z,2.40
2022-11-19T01:51:19.869Z,2.22
2022-11-19T01:53:26.106Z,2.45
2022-11-19T01:55:30.969Z,2.13
2022-11-19T01:57:33.654Z,1.90
2022-11-19T01:59:37.272Z,1.70
2022-11-19T02:01:39.902Z,1.92
2022-11-19T02:03:43.585Z,1.88
2022-11-19T02:05:47.997Z,1.73
2022-11-19T02:07:54.833Z,2.08
2022-11-19T02:09:58.926Z,1.60
2022-11-19T02:12:14.290Z,2.05
2022-11-19T02:14:31.534Z,1.70
2022-11-19T02:16:41.077Z,1.70
2022-11-19T02:18:48.674Z,1.80
2022-11-19T02:21:00.544Z,1.90
2022-11-19T02:25:28.436Z,1.90
2022-11-19T02:28:06.435Z,1.90
2022-11-19T02:30:16.491Z,1.95
2022-11-19T02:32:23.339Z,1.90
2022-11-19T02:34:31.856Z,2.00
2022-11-19T02:36:40.175Z,1.83
2022-11-19T02:38:49.618Z,1.83
2022-11-19T02:40:57.979Z,1.70
2022-11-19T02:43:08.918Z,1.92
2022-11-19T02:45:16.401Z,2.80
2022-11-19T02:47:22.629Z,2.63
2022-11-19T02:49:28.706Z,4.22
2022-11-19T02:51:31.583Z,3.35
2022-11-19T02:53:34.801Z,2.60
2022-11-19T02:55:38.902Z,2.13
2022-11-19T02:57:43.188Z,1.92
2022-11-19T03:00:16.736Z,1.45
2022-11-19T03:02:41.074Z,1.73
2022-11-19T03:04:43.721Z,1.88
2022-11-19T03:06:46.386Z,1.38
2022-11-19T03:08:49.153Z,1.40
2022-11-19T03:10:59.425Z,1.45
2022-11-19T03:13:25.285Z,1.70
2022-11-19T03:15:57.028Z,1.35
2022-11-19T03:18:11.311Z,1.40
2022-11-19T03:20:21.634Z,1.33
2022-11-19T03:22:27.952Z,1.50
2022-11-19T03:24:35.062Z,1.90
2022-11-19T03:26:42.124Z,1.27
2022-11-19T03:28:47.782Z,1.50
2022-11-19T03:30:52.126Z,1.60
2022-11-19T03:32:59.137Z,1.50
2022-11-19T03:35:07.060Z,1.45
2022-11-19T03:37:11.819Z,1.23
2022-11-19T03:39:18.405Z,1.10
2022-11-19T03:41:23.777Z,1.50
2022-11-19T03:43:29.079Z,1.58
2022-11-19T03:45:35.725Z,1.70
2022-11-19T03:47:41.281Z,1.48
2022-11-19T03:49:52.896Z,1.35
2022-11-19T03:52:00.854Z,1.58
2022-11-19T03:54:04.011Z,1.23
2022-11-19T03:56:10.586Z,1.20
2022-11-19T03:58:13.269Z,1.30
2022-11-19T04:00:16.966Z,1.27
2022-11-19T04:02:20.240Z,1.38
2022-11-19T04:04:38.076Z,1.73
2022-11-19T04:06:40.855Z,1.25
2022-11-19T04:08:44.854Z,1.30
2022-11-19T04:10:47.429Z,1.30
2022-11-19T04:12:50.048Z,1.42
2022-11-19T04:14:53.208Z,1.35
2022-11-19T04:16:55.974Z,1.42
2022-11-19T04:18:58.574Z,1.42
2022-11-19T04:21:01.189Z,1.40
2022-11-19T04:23:03.800Z,1.50
2022-11-19T04:25:08.936Z,1.45
2022-11-19T04:27:11.594Z,1.30
2022-11-19T04:29:14.399Z,1.40
2022-11-19T04:31:18.137Z,1.20
2022-11-19T04:33:20.912Z,1.20
2022-11-19T04:35:23.494Z,1.27
2022-11-19T04:37:26.136Z,1.27
2022-11-19T04:39:28.766Z,1.40
2022-11-19T04:41:32.725Z,1.40
2022-11-19T04:43:35.408Z,1.40
2022-11-19T04:45:38.058Z,1.55
2022-11-19T04:47:40.653Z,1.70
2022-11-19T04:49:43.257Z,1.85
2022-11-19T04:51:45.845Z,1.48
2022-11-19T04:53:48.421Z,1.60
2022-11-19T04:55:50.989Z,1.60
2022-11-19T04:57:54.892Z,1.50
2022-11-19T04:59:57.488Z,1.77
2022-11-19T05:02:00.166Z,1.42
2022-11-19T05:04:03.054Z,1.45
2022-11-19T05:06:05.889Z,1.60
2022-11-19T05:08:08.496Z,1.45
2022-11-19T05:10:11.654Z,1.33
2022-11-19T05:12:14.264Z,1.58
2022-11-19T05:14:18.436Z,1.58
2022-11-19T05:16:21.037Z,1.75
2022-11-19T05:18:24.052Z,1.70
2022-11-19T05:20:26.646Z,1.80
2022-11-19T05:22:29.582Z,1.38
2022-11-19T05:24:32.218Z,1.48
2022-11-19T05:26:34.838Z,1.50
2022-11-19T05:28:39.679Z,1.73
2022-11-19T05:30:44.177Z,1.50
2022-11-19T05:32:47.846Z,1.50
2022-11-19T05:34:50.465Z,1.58
2022-11-19T05:36:53.060Z,1.73
2022-11-19T05:38:55.647Z,1.70
2022-11-19T05:40:58.384Z,1.50
2022-11-19T05:43:05.333Z,1.52
2022-11-19T05:45:09.004Z,1.60
2022-11-19T05:47:12.947Z,1.40
2022-11-19T05:49:15.562Z,1.48
2022-11-19T05:51:18.326Z,1.58
2022-11-19T05:53:21.102Z,1.63
2022-11-19T05:55:23.650Z,1.30
2022-11-19T05:57:26.286Z,1.63
2022-11-19T05:59:28.875Z,1.65
2022-11-19T06:01:31.866Z,1.70
2022-11-19T06:03:38.860Z,1.55
2022-11-19T06:05:41.950Z,1.35
2022-11-19T06:07:44.557Z,1.52
2022-11-19T06:09:47.156Z,1.35
2022-11-19T06:11:50.028Z,1.60
2022-11-19T06:13:52.630Z,1.88
2022-11-19T06:15:55.265Z,3.78
2022-11-19T06:17:57.920Z,1.50
2022-11-19T06:20:01.866Z,1.45
2022-11-19T06:22:05.237Z,1.50
2022-11-19T06:24:09.354Z,1.52
2022-11-19T06:26:12.375Z,1.95
2022-11-19T06:28:14.963Z,1.67
2022-11-19T06:30:18.123Z,2.33
2022-11-19T06:32:20.674Z,1.77
2022-11-19T06:34:23.316Z,1.52
2022-11-19T06:36:28.068Z,1.50
2022-11-19T06:38:32.740Z,1.92
2022-11-19T06:40:35.315Z,1.75
2022-11-19T06:42:38.013Z,2.53
2022-11-19T06:44:40.649Z,2.17
2022-11-19T06:46:43.332Z,1.98
2022-11-19T06:48:45.921Z,1.98
2022-11-19T06:50:48.889Z,1.45
2022-11-19T06:52:52.795Z,1.88
2022-11-19T06:54:55.499Z,1.92
2022-11-19T06:56:58.087Z,1.30
2022-11-19T06:59:00.646Z,1.63
2022-11-19T07:01:03.407Z,1.90
2022-11-19T07:03:05.978Z,1.90
2022-11-19T07:05:09.475Z,1.90
2022-11-19T07:07:12.368Z,1.92
2022-11-19T07:09:16.418Z,2.13
2022-11-19T07:11:27.896Z,1.70
2022-11-19T07:13:50.662Z,1.70
2022-11-19T07:15:53.214Z,1.60
2022-11-19T07:17:55.833Z,1.80
2022-11-19T07:19:58.431Z,1.60
2022-11-19T07:22:01.045Z,1.70
2022-11-19T07:24:05.613Z,2.00
2022-11-19T07:26:09.571Z,1.70
2022-11-19T07:28:15.319Z,1.50
2022-11-19T07:30:18.594Z,1.98
2022-11-19T07:32:21.165Z,1.50
2022-11-19T07:34:23.727Z,1.77
2022-11-19T07:36:26.378Z,2.05
2022-11-19T07:38:34.132Z,2.05
2022-11-19T07:40:39.314Z,2.00
2022-11-19T07:42:52.914Z,1.60
2022-11-19T07:44:55.510Z,1.67
2022-11-19T07:46:58.199Z,1.95
2022-11-19T07:49:00.907Z,2.00
2022-11-19T07:51:03.705Z,1.92
2022-11-19T07:53:06.319Z,2.08
2022-11-19T07:55:09.985Z,2.67
2022-11-19T07:57:12.608Z,1.98
2022-11-19T07:59:16.827Z,2.30
2022-11-19T08:01:22.049Z,2.33
2022-11-19T08:03:24.676Z,1.80
2022-11-19T08:05:27.331Z,2.00
2022-11-19T08:07:29.954Z,2.55
2022-11-19T08:09:33.909Z,2.25
2022-11-19T08:11:36.512Z,2.13
2022-11-19T08:13:39.905Z,2.33
2022-11-19T08:15:43.858Z,2.60
2022-11-19T08:18:04.004Z,2.30
2022-11-19T08:20:07.922Z,2.47
2022-11-19T08:22:11.657Z,2.33
2022-11-19T08:24:15.685Z,2.25
2022-11-19T08:26:18.326Z,2.25
2022-11-19T08:28:21.083Z,2.90
2022-11-19T08:30:24.002Z,2.40
2022-11-19T08:32:27.951Z,2.00
2022-11-19T08:34:32.182Z,2.17
2022-11-19T08:36:34.827Z,2.28
2022-11-19T08:38:38.927Z,2.28
2022-11-19T08:40:41.764Z,1.90
2022-11-19T08:43:01.397Z,2.38
2022-11-19T08:45:04.250Z,2.35
2022-11-19T08:47:06.825Z,2.20
2022-11-19T08:49:11.871Z,2.30
2022-11-19T08:51:14.873Z,1.83
2022-11-19T08:53:17.480Z,2.67
2022-11-19T08:55:22.177Z,2.28
2022-11-19T08:57:24.808Z,2.53
2022-11-19T08:59:27.443Z,2.38
2022-11-19T09:01:30.014Z,2.80
2022-11-19T09:03:32.610Z,2.97
2022-11-19T09:05:36.670Z,3.35
2022-11-19T09:07:39.267Z,7.75
2022-11-19T09:09:41.868Z,8.68
2022-11-19T09:11:44.511Z,3.15
2022-11-19T09:13:47.261Z,3.83
2022-11-19T09:15:50.162Z,3.50
2022-11-19T09:17:53.007Z,4.05
2022-11-19T09:19:55.611Z,3.67
2022-11-19T09:21:59.534Z,3.92
2022-11-19T09:24:02.098Z,2.25
2022-11-19T09:26:06.959Z,2.10
2022-11-19T09:28:11.217Z,1.50
2022-11-19T09:30:14.929Z,1.63
2022-11-19T09:32:22.454Z,1.70
2022-11-19T09:34:27.799Z,1.48
2022-11-19T09:36:30.350Z,1.10
2022-11-19T09:38:35.164Z,1.63
2022-11-19T09:40:37.855Z,1.40
2022-11-19T09:42:49.647Z,1.55
2022-11-19T09:47:10.547Z,1.30
2022-11-19T09:49:18.068Z,1.90
2022-11-19T09:51:26.979Z,1.58
2022-11-19T09:53:33.773Z,1.58
2022-11-19T09:55:41.112Z,2.13
2022-11-19T09:57:49.578Z,1.45
2022-11-19T09:59:56.378Z,1.65
2022-11-19T10:01:59.022Z,1.45
2022-11-19T10:04:02.056Z,1.88
2022-11-19T10:06:24.728Z,1.60
2022-11-19T10:08:39.928Z,1.50
2022-11-19T10:10:52.102Z,1.30
2022-11-19T10:13:12.687Z,1.55
2022-11-19T10:15:24.012Z,2.00
2022-11-19T10:17:38.390Z,3.33
2022-11-19T10:19:51.504Z,2.35
2022-11-19T10:22:02.017Z,2.10
2022-11-19T10:24:17.765Z,1.80
2022-11-19T10:26:30.329Z,1.63
2022-11-19T10:28:38.496Z,3.22
2022-11-19T10:30:43.197Z,1.40
2022-11-19T10:32:54.445Z,1.20
2022-11-19T10:35:01.748Z,2.75
2022-11-19T10:37:08.855Z,1.10
2022-11-19T10:39:22.116Z,2.33
2022-11-19T10:41:37.646Z,2.55
2022-11-19T10:43:48.132Z,3.70
2022-11-19T10:45:50.850Z,1.77
2022-11-19T10:48:03.413Z,2.22
2022-11-19T10:50:17.071Z,1.00
2022-11-19T10:52:28.143Z,1.13
2022-11-19T10:54:32.327Z,1.50
2022-11-19T10:56:39.846Z,1.10
2022-11-19T10:58:47.968Z,1.33
2022-11-19T11:00:54.005Z,1.10
2022-11-19T11:03:03.012Z,1.38
2022-11-19T11:05:12.150Z,1.45
2022-11-19T11:07:14.822Z,1.33
2022-11-19T11:09:29.605Z,1.15
2022-11-19T11:11:47.451Z,1.20
2022-11-19T11:14:09.234Z,1.30
2022-11-19T11:16:14.581Z,1.58
2022-11-19T11:18:18.946Z,1.02
2022-11-19T11:20:27.039Z,0.80
2022-11-19T11:22:30.212Z,1.02
2022-11-19T11:24:34.387Z,1.10
2022-11-19T11:26:37.934Z,0.98
2022-11-19T11:28:56.590Z,1.10
2022-11-19T11:31:01.474Z,1.05
2022-11-19T11:33:27.829Z,1.15
2022-11-19T11:35:32.620Z,1.05
2022-11-19T11:37:35.631Z,1.60
2022-11-19T11:39:43.831Z,1.58
2022-11-19T11:42:07.284Z,1.45
2022-11-19T11:44:19.624Z,1.40
2022-11-19T11:46:22.574Z,2.45
2022-11-19T11:48:25.644Z,1.95
2022-11-19T11:50:29.876Z,1.42
2022-11-19T11:52:37.504Z,1.48
2022-11-19T11:54:55.510Z,1.75
2022-11-19T11:57:14.765Z,1.30
2022-11-19T11:59:26.842Z,1.23
2022-11-19T12:01:29.422Z,1.40
2022-11-19T12:03:34.465Z,1.88
2022-11-19T12:05:54.075Z,1.55
2022-11-19T12:08:04.331Z,1.75
2022-11-19T12:10:20.334Z,1.40
2022-11-19T12:12:35.225Z,1.58
2022-11-19T12:14:45.451Z,1.30
2022-11-19T12:17:03.847Z,1.13
2022-11-19T12:19:24.255Z,1.27
2022-11-19T12:21:36.192Z,1.10
2022-11-19T12:23:59.138Z,1.20
2022-11-19T12:26:12.901Z,1.10
2022-11-19T12:28:37.220Z,1.17
2022-11-19T12:30:51.553Z,1.40
2022-11-19T12:33:17.596Z,1.25
2022-11-19T12:35:44.032Z,0.90
2022-11-19T12:38:09.428Z,1.10
2022-11-19T12:40:26.323Z,1.10
2022-11-19T12:42:41.656Z,0.88
2022-11-19T12:44:56.823Z,1.35
2022-11-19T12:47:10.158Z,1.30
2022-11-19T12:49:32.096Z,1.20
2022-11-19T12:51:46.420Z,1.20
2022-11-19T12:54:08.242Z,0.98
2022-11-19T12:56:22.054Z,9.45
2022-11-19T12:58:35.949Z,1.55
2022-11-19T13:00:46.026Z,1.40
2022-11-19T13:03:04.908Z,1.65
2022-11-19T13:05:15.125Z,1.30
2022-11-19T13:07:23.943Z,1.50
2022-11-19T13:09:34.841Z,1.70
2022-11-19T13:11:43.757Z,1.48
2022-11-19T13:13:51.067Z,1.40
2022-11-19T13:15:59.900Z,1.60
2022-11-19T13:18:07.791Z,1.20
2022-11-19T13:20:16.141Z,4.65
2022-11-19T13:22:22.810Z,1.60
2022-11-19T13:24:32.058Z,1.60
2022-11-19T13:26:37.307Z,1.10
2022-11-19T13:28:45.198Z,1.48
2022-11-19T13:30:51.725Z,1.25
2022-11-19T13:33:11.948Z,1.33
2022-11-19T13:35:21.066Z,1.33
2022-11-19T13:37:37.966Z,1.08
2022-11-19T13:39:45.266Z,1.85
2022-11-19T13:42:09.187Z,1.70
2022-11-19T13:44:31.765Z,1.58
2022-11-19T13:46:39.123Z,1.77
2022-11-19T13:48:46.901Z,2.03
2022-11-19T13:50:53.978Z,1.50
2022-11-19T13:53:01.952Z,2.08
2022-11-19T13:55:22.223Z,1.42
2022-11-19T13:57:29.177Z,2.72
2022-11-19T13:59:36.849Z,1.90
2022-11-19T14:01:51.756Z,2.08
2022-11-19T14:04:16.070Z,3.25
2022-11-19T14:06:29.508Z,2.20
2022-11-19T14:08:48.378Z,1.60
2022-11-19T14:11:05.540Z,2.40
2022-11-19T14:13:23.381Z,1.92
2022-11-19T14:16:02.068Z,1.75
2022-11-19T14:18:31.205Z,1.63
2022-11-19T14:20:57.515Z,1.30
2022-11-19T14:23:17.975Z,1.50
2022-11-19T14:25:59.937Z,1.50
2022-11-19T14:28:44.076Z,1.73
2022-11-19T14:31:03.871Z,1.98
2022-11-19T14:33:45.147Z,1.65
2022-11-19T14:35:49.625Z,2.05
2022-11-19T14:37:55.087Z,1.98
2022-11-19T14:40:02.508Z,2.42
2022-11-19T14:42:15.732Z,1.80
2022-11-19T14:44:35.937Z,1.80
2022-11-19T14:46:40.960Z,1.40
2022-11-19T14:48:52.052Z,1.65
2022-11-19T14:51:06.346Z,1.75
2022-11-19T14:53:20.376Z,2.80
2022-11-19T14:55:25.349Z,1.60
2022-11-19T14:57:31.179Z,2.40
2022-11-19T14:59:37.087Z,1.92
2022-11-19T15:01:51.463Z,1.67
2022-11-19T15:03:58.436Z,1.60
2022-11-19T15:06:07.285Z,1.75
2022-11-19T15:08:43.927Z,2.90
2022-11-19T15:10:49.282Z,1.50
2022-11-19T15:13:06.211Z,1.60
2022-11-19T15:15:38.588Z,1.58
2022-11-19T15:17:41.322Z,1.92
2022-11-19T15:19:54.356Z,1.83
2022-11-19T15:22:19.635Z,1.70
2022-11-19T15:24:32.123Z,1.90
2022-11-19T15:26:42.485Z,2.20
2022-11-19T15:29:00.679Z,2.30
2022-11-19T15:31:18.084Z,2.33
2022-11-19T15:33:45.601Z,2.53
2022-11-19T15:36:27.913Z,2.90
2022-11-19T15:40:38.457Z,2.15
2022-11-19T15:42:46.309Z,2.17
2022-11-19T15:44:53.937Z,1.95
2022-11-19T15:47:00.871Z,2.00
2022-11-19T15:49:11.307Z,2.20
2022-11-19T15:51:16.867Z,2.35
2022-11-19T15:53:21.326Z,2.45
2022-11-19T15:55:29.049Z,2.55
2022-11-19T15:57:32.110Z,2.70
2022-11-19T15:59:38.894Z,2.30
2022-11-19T16:01:42.614Z,4.53
2022-11-19T16:03:46.067Z,2.80
2022-11-19T16:06:03.986Z,3.72
2022-11-19T16:08:09.633Z,2.70
2022-11-19T16:10:17.182Z,2.50
2022-11-19T16:12:38.226Z,5.93
2022-11-19T16:14:58.616Z,9.60
2022-11-19T16:17:29.632Z,10.77
2022-11-19T16:19:32.639Z,7.47
2022-11-19T16:21:40.204Z,8.93
2022-11-19T16:24:02.880Z,22.15
2022-11-19T16:26:05.644Z,9.73
2022-11-19T16:28:13.785Z,6.68
2022-11-19T16:30:20.654Z,5.60
2022-11-19T16:32:26.364Z,4.15
2022-11-19T16:34:32.374Z,3.22
2022-11-19T16:36:35.115Z,2.42
2022-11-19T16:38:40.429Z,2.20
2022-11-19T16:41:01.555Z,2.45
2022-11-19T16:43:04.270Z,3.03
2022-11-19T16:45:16.027Z,2.47
2022-11-19T16:47:24.215Z,2.80
2022-11-19T16:49:34.243Z,2.50
2022-11-19T16:51:39.638Z,2.78
2022-11-19T16:53:47.074Z,2.90
2022-11-19T16:55:54.461Z,2.85
2022-11-19T16:57:59.763Z,2.80
2022-11-19T17:00:06.081Z,3.05
2022-11-19T17:02:15.961Z,2.60
2022-11-19T17:04:20.237Z,3.17
2022-11-19T17:06:25.686Z,3.53
2022-11-19T17:08:30.618Z,3.22
2022-11-19T17:10:34.736Z,3.42
2022-11-19T17:12:37.693Z,3.35
2022-11-19T17:14:51.976Z,4.00
2022-11-19T17:16:54.897Z,4.22
2022-11-19T17:18:58.948Z,4.72
2022-11-19T17:21:04.706Z,4.35
2022-11-19T17:23:11.974Z,4.63
2022-11-19T17:25:14.944Z,4.25
2022-11-19T17:27:27.177Z,3.88
2022-11-19T17:29:29.874Z,4.50
2022-11-19T17:31:32.569Z,4.40
2022-11-19T17:33:51.007Z,4.45
2022-11-19T17:35:54.948Z,5.93
2022-11-19T17:37:57.829Z,4.85
2022-11-19T17:40:00.485Z,5.18
2022-11-19T17:42:20.459Z,5.90
2022-11-19T17:44:39.211Z,5.13
2022-11-19T17:46:41.863Z,4.70
2022-11-19T17:48:45.959Z,4.35
2022-11-19T17:50:48.537Z,4.15
2022-11-19T17:52:52.487Z,5.07
2022-11-19T17:54:57.952Z,4.40
2022-11-19T17:57:00.555Z,4.13
2022-11-19T17:59:03.143Z,4.05
2022-11-19T18:01:05.779Z,3.78
2022-11-19T18:03:12.742Z,4.63
2022-11-19T18:05:19.667Z,4.22
2022-11-19T18:07:22.387Z,4.65
2022-11-19T18:09:28.840Z,3.85
2022-11-19T18:11:33.658Z,4.15
2022-11-19T18:13:37.857Z,4.32
2022-11-19T18:15:40.463Z,4.30
2022-11-19T18:17:43.019Z,4.28
2022-11-19T18:19:45.641Z,3.70
2022-11-19T18:21:48.227Z,3.97
2022-11-19T18:23:52.599Z,4.63
2022-11-19T18:25:56.838Z,3.83
2022-11-19T18:27:59.634Z,4.25
2022-11-19T18:30:02.185Z,4.40
2022-11-19T18:32:04.879Z,3.80
2022-11-19T18:34:07.471Z,4.25
2022-11-19T18:36:11.193Z,4.60
2022-11-19T18:38:13.761Z,3.80
2022-11-19T18:40:16.918Z,4.03
2022-11-19T18:42:20.937Z,3.88
2022-11-19T18:44:34.470Z,4.35
2022-11-19T18:46:37.071Z,3.78
2022-11-19T18:48:39.751Z,4.35
2022-11-19T18:50:42.510Z,4.35
2022-11-19T18:52:45.089Z,4.60
2022-11-19T18:54:47.707Z,4.72
2022-11-19T18:56:50.304Z,4.25
2022-11-19T18:58:54.370Z,4.80
2022-11-19T19:00:57.025Z,4.80
2022-11-19T19:03:00.661Z,4.53
2022-11-19T19:05:03.478Z,3.83
2022-11-19T19:07:06.202Z,4.72
2022-11-19T19:09:10.404Z,4.45
2022-11-19T19:11:31.205Z,4.75
2022-11-19T19:13:33.781Z,4.35
2022-11-19T19:15:37.749Z,3.90
2022-11-19T19:17:40.411Z,4.32
2022-11-19T19:19:43.031Z,4.15
2022-11-19T19:21:45.635Z,4.20
2022-11-19T19:23:48.631Z,4.22
2022-11-19T19:25:51.247Z,3.97
2022-11-19T19:27:53.846Z,4.10
2022-11-19T19:29:56.501Z,4.07
2022-11-19T19:32:00.425Z,4.22
2022-11-19T19:34:03.116Z,3.40
2022-11-19T19:36:06.740Z,4.30
2022-11-19T19:38:09.337Z,3.92
2022-11-19T19:40:12.926Z,4.07
2022-11-19T19:42:15.547Z,4.20
2022-11-19T19:44:18.204Z,3.60
2022-11-19T19:46:22.947Z,4.25
2022-11-19T19:48:26.888Z,3.88
2022-11-19T19:50:29.542Z,4.03
2022-11-19T19:52:32.130Z,4.32
2022-11-19T19:54:34.737Z,3.97
2022-11-19T19:56:37.466Z,4.32
2022-11-19T19:58:40.669Z,4.18
2022-11-19T20:00:43.307Z,4.60
2022-11-19T20:02:48.794Z,3.92
2022-11-19T20:04:52.726Z,4.43
2022-11-19T20:06:55.395Z,4.20
2022-11-19T20:08:57.987Z,4.25
2022-11-19T20:11:03.851Z,4.22
2022-11-19T20:13:26.458Z,4.50
2022-11-19T20:15:29.011Z,4.35
2022-11-19T20:17:31.635Z,4.25
2022-11-19T20:19:34.280Z,4.28
2022-11-19T20:21:38.251Z,4.00
2022-11-19T20:23:41.741Z,4.38
2022-11-19T20:25:44.378Z,3.95
2022-11-19T20:27:46.956Z,4.88
2022-11-19T20:29:49.576Z,3.67
2022-11-19T20:31:52.698Z,4.00
2022-11-19T20:33:57.049Z,4.15
2022-11-19T20:35:59.711Z,3.95
2022-11-19T20:38:03.851Z,4.00
2022-11-19T20:40:07.747Z,4.28
2022-11-19T20:42:28.151Z,3.90
2022-11-19T20:44:30.808Z,4.28
2022-11-19T20:46:33.391Z,4.93
2022-11-19T20:48:36.004Z,4.15
2022-11-19T20:50:38.742Z,4.43
2022-11-19T20:52:41.359Z,4.22
2022-11-19T20:54:45.727Z,4.05
2022-11-19T20:56:49.541Z,3.47
2022-11-19T20:58:52.191Z,4.00
2022-11-19T21:01:05.438Z,4.28
2022-11-19T21:03:08.156Z,4.00
2022-11-19T21:05:10.729Z,4.78
2022-11-19T21:07:14.006Z,4.85
2022-11-19T21:09:16.799Z,5.07
2022-11-19T21:11:21.165Z,5.22
2022-11-19T21:13:24.108Z,4.40
2022-11-19T21:15:26.878Z,4.78
2022-11-19T21:17:29.873Z,4.57
2022-11-19T21:19:32.660Z,5.60
2022-11-19T21:21:35.717Z,4.85
2022-11-19T21:23:39.376Z,4.95
2022-11-19T21:25:42.081Z,5.05
2022-11-19T21:27:46.042Z,5.18
2022-11-19T21:29:48.651Z,5.15
2022-11-19T21:31:51.591Z,5.80
2022-11-19T21:33:54.235Z,4.90
2022-11-19T21:35:58.910Z,5.10
2022-11-19T21:38:01.543Z,5.20
2022-11-19T21:40:04.698Z,4.57
2022-11-19T21:42:07.285Z,4.95
2022-11-19T21:44:11.932Z,4.85
2022-11-19T21:46:16.965Z,5.13
2022-11-19T21:48:19.612Z,4.95
2022-11-19T21:50:22.718Z,5.05
2022-11-19T21:52:25.462Z,4.72
2022-11-19T21:54:28.046Z,4.68
2022-11-19T21:56:35.436Z,5.50
2022-11-19T21:58:41.041Z,4.82
2022-11-19T22:00:47.042Z,5.50
2022-11-19T22:02:49.949Z,4.05
2022-11-19T22:04:52.521Z,3.97
2022-11-19T22:06:55.262Z,4.82
2022-11-19T22:08:57.951Z,4.07
2022-11-19T22:11:00.805Z,4.07
2022-11-19T22:13:03.436Z,4.05
2022-11-19T22:15:07.376Z,3.50
2022-11-19T22:17:11.450Z,3.42
2022-11-19T22:19:15.161Z,3.45
2022-11-19T22:21:18.326Z,3.83
2022-11-19T22:23:24.270Z,4.15
2022-11-19T22:25:27.209Z,3.60
2022-11-19T22:27:29.875Z,3.70
2022-11-19T22:29:32.459Z,3.50
2022-11-19T22:31:35.035Z,4.68
2022-11-19T22:33:41.300Z,4.20
2022-11-19T22:35:44.146Z,4.10
2022-11-19T22:37:47.036Z,4.32
2022-11-19T22:39:52.457Z,4.93
2022-11-19T22:41:55.449Z,4.15
2022-11-19T22:43:58.660Z,5.15
2022-11-19T22:46:02.099Z,4.75
2022-11-19T22:48:07.742Z,3.75
2022-11-19T22:50:11.735Z,4.72
2022-11-19T22:52:16.100Z,4.63
2022-11-19T22:54:19.029Z,3.80
2022-11-19T22:56:23.387Z,4.63
2022-11-19T22:58:26.012Z,4.50
2022-11-19T23:00:40.192Z,4.47
2022-11-19T23:02:42.994Z,4.68
2022-11-19T23:04:45.576Z,4.80
2022-11-19T23:06:50.254Z,4.70
2022-11-19T23:08:53.330Z,4.05
2022-11-19T23:11:00.213Z,4.18
2022-11-19T23:13:18.173Z,4.32
2022-11-19T23:15:20.775Z,4.03
2022-11-19T23:17:23.436Z,3.92
2022-11-19T23:19:26.292Z,3.78
2022-11-19T23:21:30.027Z,3.92
2022-11-19T23:23:34.119Z,3.08
2022-11-19T23:25:36.714Z,3.60
2022-11-19T23:27:39.309Z,3.53
2022-11-19T23:29:41.963Z,3.38
2022-11-19T23:31:44.554Z,2.72
2022-11-19T23:33:48.157Z,2.67
2022-11-19T23:35:50.829Z,2.47
2022-11-19T23:37:53.419Z,2.35
2022-11-19T23:39:57.403Z,2.67
2022-11-19T23:42:00.029Z,2.53
2022-11-19T23:44:03.052Z,3.03
2022-11-19T23:46:06.918Z,2.10
2022-11-19T23:48:09.515Z,2.60
2022-11-19T23:50:12.178Z,2.78
2022-11-19T23:52:14.783Z,2.78
2022-11-19T23:54:17.774Z,2.97
2022-11-19T23:56:23.153Z,2.50
2022-11-19T23:58:25.837Z,2.75
