createdAt,value
2019-03-09T00:00:55.809Z,99.90
2019-03-09T00:05:01.177Z,99.90
2019-03-09T00:09:08.728Z,99.90
2019-03-09T00:13:14.384Z,99.90
2019-03-09T00:17:19.828Z,99.90
2019-03-09T00:21:25.211Z,99.90
2019-03-09T00:25:35.128Z,99.90
2019-03-09T00:29:59.442Z,99.90
2019-03-09T00:34:04.893Z,99.90
2019-03-09T00:38:10.309Z,99.90
2019-03-09T00:42:15.737Z,99.90
2019-03-09T00:46:21.151Z,99.90
2019-03-09T00:50:26.854Z,99.90
2019-03-09T00:54:32.295Z,99.90
2019-03-09T00:58:37.748Z,99.90
2019-03-09T01:02:43.477Z,99.90
2019-03-09T01:06:48.881Z,99.90
2019-03-09T01:10:54.583Z,99.90
2019-03-09T01:15:00.158Z,99.90
2019-03-09T01:19:05.787Z,99.90
2019-03-09T01:23:11.377Z,99.90
2019-03-09T01:27:16.807Z,99.90
2019-03-09T01:31:22.288Z,99.90
2019-03-09T01:35:27.710Z,99.90
2019-03-09T01:39:33.052Z,99.90
2019-03-09T01:43:38.521Z,99.90
2019-03-09T01:47:43.994Z,99.90
2019-03-09T01:51:49.456Z,99.90
2019-03-09T01:55:54.898Z,99.90
2019-03-09T02:00:00.316Z,99.90
2019-03-09T02:04:05.894Z,99.90
2019-03-09T02:08:11.348Z,99.90
2019-03-09T02:12:17.113Z,99.90
2019-03-09T02:16:22.625Z,99.90
2019-03-09T02:20:28.045Z,99.90
2019-03-09T02:24:33.371Z,99.90
2019-03-09T02:28:38.826Z,99.90
2019-03-09T02:32:44.445Z,99.90
2019-03-09T02:36:49.871Z,99.90
2019-03-09T02:40:55.258Z,99.90
2019-03-09T02:45:00.742Z,99.90
2019-03-09T02:49:06.156Z,99.90
2019-03-09T02:53:20.226Z,99.90
2019-03-09T02:57:25.722Z,99.90
2019-03-09T03:01:40.028Z,99.90
2019-03-09T03:05:45.448Z,99.90
2019-03-09T03:09:50.904Z,99.90
2019-03-09T03:13:56.527Z,99.90
2019-03-09T03:18:03.547Z,99.90
2019-03-09T03:22:09.216Z,99.90
2019-03-09T03:26:14.620Z,99.90
2019-03-09T03:30:20.107Z,99.90
2019-03-09T03:34:28.329Z,99.90
2019-03-09T03:38:33.748Z,99.90
2019-03-09T03:42:39.332Z,99.90
2019-03-09T03:46:44.708Z,99.90
2019-03-09T03:50:50.126Z,99.90
2019-03-09T03:54:55.490Z,99.90
2019-03-09T03:59:01.205Z,99.90
2019-03-09T04:03:06.751Z,99.90
2019-03-09T04:07:12.726Z,99.90
2019-03-09T04:11:18.605Z,99.90
2019-03-09T04:15:24.109Z,99.90
2019-03-09T04:19:29.407Z,99.90
2019-03-09T04:23:34.813Z,99.90
2019-03-09T04:27:40.224Z,99.90
2019-03-09T04:31:52.301Z,99.90
2019-03-09T04:35:53.115Z,99.90
2019-03-09T04:39:58.784Z,99.90
2019-03-09T04:44:04.370Z,99.90
2019-03-09T04:48:09.813Z,99.90
2019-03-09T04:52:15.318Z,99.90
2019-03-09T04:56:20.579Z,99.90
2019-03-09T05:00:26.019Z,99.90
2019-03-09T05:04:54.324Z,99.90
2019-03-09T05:09:28.488Z,99.90
2019-03-09T05:13:46.311Z,99.90
2019-03-09T05:17:51.676Z,99.90
2019-03-09T05:21:57.094Z,99.90
2019-03-09T05:26:02.435Z,99.90
2019-03-09T05:30:09.812Z,99.90
2019-03-09T05:34:15.503Z,99.90
2019-03-09T05:38:20.944Z,99.90
2019-03-09T05:42:26.247Z,99.90
2019-03-09T05:46:31.686Z,99.90
2019-03-09T05:50:36.997Z,99.90
2019-03-09T05:54:42.441Z,99.90
2019-03-09T05:58:47.756Z,99.90
2019-03-09T06:02:53.235Z,99.90
2019-03-09T06:06:58.589Z,99.90
2019-03-09T06:11:04.069Z,99.90
2019-03-09T06:15:09.849Z,99.90
2019-03-09T06:19:15.487Z,99.90
2019-03-09T06:23:21.365Z,99.90
2019-03-09T06:27:26.745Z,99.90
2019-03-09T06:31:32.033Z,99.90
2019-03-09T06:35:37.398Z,99.90
2019-03-09T06:39:49.606Z,99.90
2019-03-09T06:43:54.996Z,99.90
2019-03-09T06:48:00.454Z,99.90
2019-03-09T06:52:05.924Z,99.90
2019-03-09T06:56:14.825Z,99.90
2019-03-09T07:00:41.103Z,99.90
2019-03-09T07:04:50.263Z,99.90
2019-03-09T07:08:59.540Z,99.90
2019-03-09T07:13:05.020Z,99.90
2019-03-09T07:17:10.485Z,99.90
2019-03-09T07:21:15.946Z,99.90
2019-03-09T07:25:21.444Z,99.90
2019-03-09T07:29:26.817Z,99.90
2019-03-09T07:33:32.390Z,99.90
2019-03-09T07:37:37.884Z,99.90
2019-03-09T07:41:43.459Z,99.90
2019-03-09T07:45:49.180Z,99.90
2019-03-09T07:49:54.710Z,99.90
2019-03-09T07:54:00.045Z,99.90
2019-03-09T07:58:07.997Z,99.90
2019-03-09T08:02:13.445Z,99.90
2019-03-09T08:06:19.410Z,99.90
2019-03-09T08:10:24.955Z,99.90
2019-03-09T08:14:30.433Z,99.90
2019-03-09T08:18:35.792Z,99.90
2019-03-09T08:22:41.220Z,99.90
2019-03-09T08:26:46.684Z,99.90
2019-03-09T08:30:52.052Z,99.90
2019-03-09T08:34:57.821Z,99.90
2019-03-09T08:39:04.164Z,99.90
2019-03-09T08:43:11.294Z,99.90
2019-03-09T08:47:17.030Z,99.90
2019-03-09T08:51:22.752Z,99.90
2019-03-09T08:55:28.525Z,99.90
2019-03-09T08:59:33.983Z,99.90
2019-03-09T09:03:39.366Z,99.90
2019-03-09T09:07:44.835Z,99.90
2019-03-09T09:11:50.598Z,99.90
2019-03-09T09:15:56.066Z,99.90
2019-03-09T09:20:01.966Z,99.90
2019-03-09T09:24:07.459Z,99.90
2019-03-09T09:28:12.815Z,99.90
2019-03-09T09:32:18.279Z,99.90
2019-03-09T09:36:23.754Z,99.90
2019-03-09T09:40:29.377Z,99.90
2019-03-09T09:44:34.829Z,99.90
2019-03-09T09:48:40.338Z,99.90
2019-03-09T09:52:46.445Z,99.90
2019-03-09T09:56:51.851Z,99.90
2019-03-09T10:00:57.290Z,99.90
2019-03-09T10:05:03.349Z,99.90
2019-03-09T10:09:09.852Z,99.90
2019-03-09T10:13:15.384Z,99.90
2019-03-09T10:17:20.969Z,99.90
2019-03-09T10:21:26.405Z,99.90
2019-03-09T10:25:32.094Z,99.90
2019-03-09T10:29:37.581Z,99.90
2019-03-09T10:33:44.677Z,99.90
2019-03-09T10:37:50.348Z,99.90
2019-03-09T10:41:55.892Z,99.90
2019-03-09T10:46:01.326Z,99.90
2019-03-09T10:50:09.255Z,99.90
2019-03-09T10:54:14.568Z,99.90
2019-03-09T10:58:19.988Z,99.90
2019-03-09T11:02:25.709Z,99.90
2019-03-09T11:06:31.158Z,99.90
2019-03-09T11:10:36.829Z,99.90
2019-03-09T11:14:42.318Z,99.90
2019-03-09T11:18:47.601Z,99.90
2019-03-09T11:22:53.115Z,99.90
2019-03-09T11:26:58.499Z,99.90
2019-03-09T11:31:04.189Z,99.90
2019-03-09T11:35:09.629Z,99.90
2019-03-09T11:39:15.406Z,99.90
2019-03-09T11:43:21.252Z,99.90
2019-03-09T11:47:26.998Z,99.90
2019-03-09T11:51:32.542Z,99.90
2019-03-09T11:55:38.104Z,99.90
2019-03-09T11:59:44.199Z,99.80
2019-03-09T12:03:49.663Z,99.60
2019-03-09T12:07:55.161Z,99.30
2019-03-09T12:12:04.749Z,97.60
2019-03-09T12:16:10.709Z,98.10
2019-03-09T12:20:18.224Z,97.40
2019-03-09T12:24:23.699Z,97.80
2019-03-09T12:28:29.160Z,97.30
2019-03-09T12:32:34.585Z,97.40
2019-03-09T12:36:39.978Z,96.70
2019-03-09T12:40:47.506Z,97.00
2019-03-09T12:44:53.045Z,97.00
2019-03-09T12:48:58.974Z,97.30
2019-03-09T12:53:04.408Z,98.10
2019-03-09T12:57:13.375Z,97.60
2019-03-09T13:01:21.966Z,97.80
2019-03-09T13:05:26.815Z,96.90
2019-03-09T13:09:32.335Z,97.10
2019-03-09T13:13:37.880Z,97.20
2019-03-09T13:17:44.038Z,97.20
2019-03-09T13:21:49.607Z,97.30
2019-03-09T13:25:55.134Z,97.30
2019-03-09T13:30:00.527Z,98.60
2019-03-09T13:34:06.172Z,98.70
2019-03-09T13:38:11.732Z,99.90
2019-03-09T13:42:17.310Z,99.90
2019-03-09T13:46:25.969Z,99.90
2019-03-09T13:50:31.607Z,99.90
2019-03-09T13:54:37.098Z,99.90
2019-03-09T13:58:43.050Z,99.90
2019-03-09T14:02:48.854Z,99.90
2019-03-09T14:06:54.681Z,99.90
2019-03-09T14:11:01.077Z,99.90
2019-03-09T14:15:07.257Z,99.90
2019-03-09T14:19:12.781Z,99.90
2019-03-09T14:23:18.139Z,99.90
2019-03-09T14:27:23.620Z,99.90
2019-03-09T14:31:29.069Z,99.90
2019-03-09T14:35:34.969Z,99.90
2019-03-09T14:39:40.521Z,99.90
2019-03-09T14:43:46.056Z,99.90
2019-03-09T14:47:51.578Z,99.90
2019-03-09T14:51:57.921Z,99.90
2019-03-09T14:56:03.379Z,99.90
2019-03-09T15:00:16.054Z,99.90
2019-03-09T15:04:21.477Z,99.90
2019-03-09T15:08:26.925Z,99.90
2019-03-09T15:12:32.348Z,99.90
2019-03-09T15:16:38.126Z,99.90
2019-03-09T15:20:43.678Z,99.90
2019-03-09T15:24:49.208Z,99.90
2019-03-09T15:28:55.153Z,99.90
2019-03-09T15:33:00.890Z,99.90
2019-03-09T15:37:06.353Z,99.90
2019-03-09T15:41:11.802Z,99.90
2019-03-09T15:45:17.282Z,99.90
2019-03-09T15:49:22.849Z,99.90
2019-03-09T15:53:29.124Z,99.90
2019-03-09T15:57:34.626Z,99.90
2019-03-09T16:01:40.405Z,99.90
2019-03-09T16:05:45.885Z,99.90
2019-03-09T16:09:51.760Z,99.90
2019-03-09T16:13:58.010Z,99.90
2019-03-09T16:18:03.503Z,99.90
2019-03-09T16:22:09.173Z,99.90
2019-03-09T16:26:14.699Z,99.90
2019-03-09T16:30:20.624Z,99.90
2019-03-09T16:34:25.987Z,99.90
2019-03-09T16:38:31.439Z,99.90
2019-03-09T16:42:36.860Z,99.90
2019-03-09T16:46:42.383Z,99.90
2019-03-09T16:50:48.264Z,99.90
2019-03-09T16:54:54.001Z,99.90
2019-03-09T16:58:59.959Z,99.90
2019-03-09T17:03:05.877Z,99.90
2019-03-09T17:07:11.297Z,99.90
2019-03-09T17:11:16.821Z,99.90
2019-03-09T17:15:22.366Z,99.90
2019-03-09T17:19:27.768Z,99.90
2019-03-09T17:23:33.180Z,99.90
2019-03-09T17:27:38.907Z,99.90
2019-03-09T17:31:44.443Z,99.90
2019-03-09T17:35:49.896Z,99.90
2019-03-09T17:39:55.431Z,99.90
2019-03-09T17:44:01.184Z,99.90
2019-03-09T17:48:06.716Z,99.90
2019-03-09T17:52:12.244Z,99.90
2019-03-09T17:56:17.623Z,99.90
2019-03-09T18:00:24.480Z,99.90
2019-03-09T18:04:30.235Z,99.90
2019-03-09T18:08:35.748Z,99.90
2019-03-09T18:12:41.342Z,99.90
2019-03-09T18:16:52.808Z,99.90
2019-03-09T18:20:53.992Z,99.90
2019-03-09T18:24:59.277Z,99.90
2019-03-09T18:29:05.289Z,99.90
2019-03-09T18:33:10.945Z,99.90
2019-03-09T18:37:16.480Z,99.90
2019-03-09T18:41:21.853Z,99.90
2019-03-09T18:45:27.387Z,99.90
2019-03-09T18:49:32.956Z,99.90
2019-03-09T18:53:38.466Z,99.90
2019-03-09T18:57:43.996Z,99.90
2019-03-09T19:01:49.507Z,99.90
2019-03-09T19:05:55.189Z,99.90
2019-03-09T19:10:03.915Z,99.90
2019-03-09T19:14:09.437Z,99.90
2019-03-09T19:18:14.914Z,99.90
2019-03-09T19:22:20.647Z,99.90
2019-03-09T19:26:26.130Z,99.90
2019-03-09T19:30:31.620Z,99.90
2019-03-09T19:34:37.273Z,99.90
2019-03-09T19:38:42.627Z,99.90
2019-03-09T19:42:48.105Z,99.90
2019-03-09T19:46:53.549Z,99.90
2019-03-09T19:50:59.218Z,99.90
2019-03-09T19:55:04.840Z,99.90
2019-03-09T19:59:10.103Z,99.90
2019-03-09T20:03:15.639Z,99.90
2019-03-09T20:07:21.339Z,99.90
2019-03-09T20:11:27.435Z,99.90
2019-03-09T20:15:33.072Z,99.90
2019-03-09T20:19:38.540Z,99.90
2019-03-09T20:23:44.039Z,99.90
2019-03-09T20:27:49.675Z,99.90
2019-03-09T20:31:55.097Z,99.90
2019-03-09T20:36:00.465Z,99.90
2019-03-09T20:40:06.404Z,99.90
2019-03-09T20:44:12.238Z,99.90
2019-03-09T20:48:17.669Z,99.90
2019-03-09T20:52:23.167Z,99.90
2019-03-09T20:56:28.792Z,99.80
2019-03-09T21:00:34.366Z,99.80
2019-03-09T21:04:40.085Z,99.70
2019-03-09T21:08:45.620Z,99.20
2019-03-09T21:12:59.760Z,99.40
2019-03-09T21:17:05.531Z,98.60
2019-03-09T21:21:10.989Z,98.60
2019-03-09T21:25:16.820Z,99.30
2019-03-09T21:29:22.530Z,98.30
2019-03-09T21:33:28.139Z,98.30
2019-03-09T21:37:34.294Z,98.40
2019-03-09T21:41:41.629Z,98.10
2019-03-09T21:45:47.334Z,98.80
2019-03-09T21:49:52.758Z,99.10
2019-03-09T21:53:58.861Z,98.90
2019-03-09T21:58:04.247Z,98.90
2019-03-09T22:02:09.839Z,99.10
2019-03-09T22:06:15.288Z,99.30
2019-03-09T22:10:20.816Z,98.80
2019-03-09T22:14:26.297Z,99.30
2019-03-09T22:18:31.710Z,99.30
2019-03-09T22:22:37.187Z,98.80
2019-03-09T22:26:42.629Z,98.50
2019-03-09T22:30:48.372Z,98.50
2019-03-09T22:34:53.792Z,98.20
2019-03-09T22:38:59.603Z,98.20
2019-03-09T22:43:05.043Z,98.60
2019-03-09T22:47:12.044Z,99.20
2019-03-09T22:51:17.838Z,99.40
2019-03-09T22:55:23.286Z,99.30
2019-03-09T22:59:28.727Z,99.40
2019-03-09T23:03:34.452Z,99.10
2019-03-09T23:07:39.885Z,99.60
2019-03-09T23:11:45.292Z,99.90
2019-03-09T23:15:51.842Z,99.90
2019-03-09T23:19:57.456Z,99.90
2019-03-09T23:24:03.118Z,99.90
2019-03-09T23:28:08.525Z,99.90
2019-03-09T23:32:13.961Z,99.90
2019-03-09T23:36:19.412Z,99.90
2019-03-09T23:40:25.118Z,99.90
2019-03-09T23:44:30.712Z,99.90
2019-03-09T23:48:36.140Z,99.90
2019-03-09T23:52:41.807Z,99.90
2019-03-09T23:56:47.419Z,99.90
