createdAt,value
2018-06-28T00:04:59.502Z,50.20
2018-06-28T00:07:33.738Z,50.30
2018-06-28T00:10:07.458Z,50.30
2018-06-28T00:12:36.701Z,50.40
2018-06-28T00:15:06.494Z,50.60
2018-06-28T00:17:40.074Z,50.70
2018-06-28T00:20:09.733Z,50.90
2018-06-28T00:22:38.049Z,50.90
2018-06-28T00:25:06.876Z,51.00
2018-06-28T00:27:35.267Z,51.20
2018-06-28T00:30:04.627Z,51.20
2018-06-28T00:32:33.522Z,51.30
2018-06-28T00:35:02.002Z,51.40
2018-06-28T00:37:31.928Z,51.40
2018-06-28T00:40:00.952Z,51.50
2018-06-28T00:42:29.547Z,51.60
2018-06-28T00:44:58.402Z,51.80
2018-06-28T00:47:27.259Z,52.00
2018-06-28T00:50:03.961Z,52.20
2018-06-28T00:55:00.874Z,52.40
2018-06-28T00:57:35.008Z,52.40
2018-06-28T01:00:03.907Z,52.50
2018-06-28T01:05:01.467Z,52.50
2018-06-28T01:07:40.333Z,52.50
2018-06-28T01:10:08.653Z,52.50
2018-06-28T01:12:36.922Z,52.40
2018-06-28T01:15:06.242Z,52.20
2018-06-28T01:17:34.976Z,52.00
2018-06-28T01:20:03.595Z,52.00
2018-06-28T01:22:32.361Z,52.00
2018-06-28T01:25:00.663Z,52.00
2018-06-28T01:27:29.162Z,52.10
2018-06-28T01:29:57.432Z,52.40
2018-06-28T01:32:26.657Z,52.40
2018-06-28T01:34:55.044Z,52.80
2018-06-28T01:39:51.439Z,53.20
2018-06-28T01:47:21.722Z,54.40
2018-06-28T01:49:49.955Z,54.90
2018-06-28T01:52:18.178Z,55.10
2018-06-28T01:54:47.444Z,55.50
2018-06-28T01:57:16.311Z,55.90
2018-06-28T01:59:44.747Z,56.10
2018-06-28T02:02:12.959Z,56.20
2018-06-28T02:04:41.214Z,56.30
2018-06-28T02:07:09.664Z,56.60
2018-06-28T02:09:37.973Z,57.00
2018-06-28T02:12:07.149Z,57.40
2018-06-28T02:14:35.413Z,57.90
2018-06-28T02:17:03.691Z,58.30
2018-06-28T02:19:31.919Z,58.70
2018-06-28T02:22:00.170Z,59.20
2018-06-28T02:24:28.478Z,59.60
2018-06-28T02:26:56.924Z,59.90
2018-06-28T02:29:25.195Z,60.10
2018-06-28T02:31:53.398Z,60.30
2018-06-28T02:34:21.752Z,60.40
2018-06-28T02:36:50.116Z,60.50
2018-06-28T02:39:18.380Z,60.50
2018-06-28T02:41:47.596Z,60.60
2018-06-28T02:44:16.489Z,60.80
2018-06-28T02:46:45.237Z,60.80
2018-06-28T02:49:13.675Z,61.10
2018-06-28T02:51:42.138Z,61.20
2018-06-28T02:54:10.653Z,61.40
2018-06-28T02:56:39.272Z,61.50
2018-06-28T02:59:07.502Z,61.40
2018-06-28T03:01:36.378Z,61.40
2018-06-28T03:06:32.776Z,61.40
2018-06-28T03:09:01.250Z,61.30
2018-06-28T03:11:29.731Z,61.20
2018-06-28T03:13:57.921Z,61.20
2018-06-28T03:16:26.355Z,61.20
2018-06-28T03:18:54.587Z,61.20
2018-06-28T03:21:22.862Z,61.10
2018-06-28T03:23:51.631Z,61.00
2018-06-28T03:26:25.071Z,61.10
2018-06-28T03:28:53.710Z,61.20
2018-06-28T03:31:22.019Z,61.20
2018-06-28T03:33:50.297Z,61.40
2018-06-28T03:36:18.630Z,61.60
2018-06-28T03:38:48.131Z,61.90
2018-06-28T03:41:16.427Z,62.30
2018-06-28T03:43:44.682Z,62.60
2018-06-28T03:46:13.172Z,62.60
2018-06-28T03:48:41.488Z,62.70
2018-06-28T03:51:09.856Z,63.40
2018-06-28T03:53:38.122Z,62.60
2018-06-28T03:56:06.580Z,62.30
2018-06-28T03:58:35.172Z,62.00
2018-06-28T04:01:03.488Z,61.60
2018-06-28T04:03:32.612Z,61.20
2018-06-28T04:06:00.995Z,60.70
2018-06-28T04:08:29.347Z,60.70
2018-06-28T04:10:57.638Z,60.50
2018-06-28T04:13:25.855Z,60.50
2018-06-28T04:15:54.583Z,60.40
2018-06-28T04:18:22.818Z,60.40
2018-06-28T04:20:51.743Z,60.40
2018-06-28T04:23:20.291Z,60.50
2018-06-28T04:25:48.570Z,60.70
2018-06-28T04:28:16.881Z,60.80
2018-06-28T04:30:45.182Z,60.80
2018-06-28T04:33:13.491Z,61.00
2018-06-28T04:35:41.761Z,61.20
2018-06-28T04:38:10.281Z,61.40
2018-06-28T04:40:38.559Z,61.60
2018-06-28T04:43:06.843Z,61.80
2018-06-28T04:45:35.095Z,61.90
2018-06-28T04:48:03.319Z,62.10
2018-06-28T04:50:32.006Z,62.10
2018-06-28T04:53:00.533Z,62.30
2018-06-28T04:55:29.629Z,62.30
2018-06-28T04:57:58.041Z,62.30
2018-06-28T05:00:27.861Z,62.30
2018-06-28T05:02:56.434Z,62.90
2018-06-28T05:05:24.807Z,62.10
2018-06-28T05:07:53.083Z,61.70
2018-06-28T05:10:22.360Z,61.30
2018-06-28T05:12:53.232Z,60.90
2018-06-28T05:15:22.118Z,60.90
2018-06-28T05:17:50.466Z,60.60
2018-06-28T05:20:18.999Z,59.80
2018-06-28T05:22:47.567Z,59.20
2018-06-28T05:25:15.819Z,59.00
2018-06-28T05:27:47.260Z,58.40
2018-06-28T05:30:19.251Z,58.10
2018-06-28T05:32:51.709Z,58.20
2018-06-28T05:35:20.611Z,59.20
2018-06-28T05:37:50.623Z,58.90
2018-06-28T05:40:24.111Z,59.00
2018-06-28T05:42:54.011Z,58.90
2018-06-28T05:45:23.583Z,58.70
2018-06-28T05:47:54.425Z,56.70
2018-06-28T05:50:23.601Z,54.90
2018-06-28T05:52:51.964Z,54.00
2018-06-28T05:55:20.543Z,52.70
2018-06-28T05:57:59.348Z,51.30
2018-06-28T06:00:29.858Z,51.10
2018-06-28T06:02:58.702Z,51.30
2018-06-28T06:05:28.371Z,51.50
2018-06-28T06:07:57.685Z,51.40
2018-06-28T06:10:26.759Z,51.40
2018-06-28T06:12:55.902Z,51.10
2018-06-28T06:15:24.816Z,50.70
2018-06-28T06:17:54.018Z,50.00
2018-06-28T06:20:23.492Z,49.10
2018-06-28T06:22:54.404Z,48.70
2018-06-28T06:25:24.101Z,48.40
2018-06-28T06:27:53.738Z,48.50
2018-06-28T06:30:22.863Z,49.10
2018-06-28T06:32:52.311Z,49.30
2018-06-28T06:35:23.232Z,49.30
2018-06-28T06:37:51.645Z,49.10
2018-06-28T06:40:19.848Z,48.60
2018-06-28T06:42:49.507Z,48.10
2018-06-28T06:45:17.770Z,47.70
2018-06-28T06:47:51.358Z,47.30
2018-06-28T06:50:19.619Z,47.30
2018-06-28T06:52:47.875Z,47.00
2018-06-28T06:55:16.379Z,47.00
2018-06-28T06:57:44.968Z,47.00
2018-06-28T07:00:13.233Z,46.80
2018-06-28T07:02:41.510Z,46.70
2018-06-28T07:05:09.746Z,46.60
2018-06-28T07:07:38.039Z,46.30
2018-06-28T07:10:06.580Z,45.90
2018-06-28T07:12:34.795Z,46.00
2018-06-28T07:15:03.023Z,46.10
2018-06-28T07:17:31.542Z,46.30
2018-06-28T07:19:59.836Z,46.30
2018-06-28T07:22:28.050Z,46.10
2018-06-28T07:24:56.276Z,45.90
2018-06-28T07:29:52.559Z,45.40
2018-06-28T07:32:20.807Z,44.90
2018-06-28T07:34:49.328Z,44.70
2018-06-28T07:37:19.264Z,44.70
2018-06-28T07:39:47.478Z,44.70
2018-06-28T07:44:44.845Z,44.50
2018-06-28T07:47:14.850Z,44.30
2018-06-28T07:49:44.021Z,44.60
2018-06-28T07:52:12.223Z,44.80
2018-06-28T07:54:40.536Z,45.00
2018-06-28T07:59:36.698Z,44.60
2018-06-28T08:02:04.940Z,44.20
2018-06-28T08:04:33.557Z,44.20
2018-06-28T08:07:01.797Z,43.80
2018-06-28T08:09:30.975Z,42.80
2018-06-28T08:11:59.218Z,42.50
2018-06-28T08:14:27.439Z,42.10
2018-06-28T08:16:55.814Z,41.50
2018-06-28T08:19:24.071Z,40.90
2018-06-28T08:21:52.312Z,40.70
2018-06-28T08:24:20.620Z,39.90
2018-06-28T08:26:48.897Z,39.80
2018-06-28T08:29:17.166Z,39.20
2018-06-28T08:31:45.453Z,39.20
2018-06-28T08:34:13.748Z,38.70
2018-06-28T08:36:42.228Z,38.80
2018-06-28T08:39:10.642Z,38.90
2018-06-28T08:41:38.897Z,38.90
2018-06-28T08:44:07.176Z,39.10
2018-06-28T08:46:40.820Z,39.20
2018-06-28T08:49:09.396Z,39.40
2018-06-28T08:51:37.991Z,39.50
2018-06-28T08:54:06.356Z,39.80
2018-06-28T08:56:34.702Z,39.90
2018-06-28T08:59:02.943Z,40.10
2018-06-28T09:01:31.293Z,40.20
2018-06-28T09:04:00.481Z,40.40
2018-06-28T09:06:28.808Z,40.40
2018-06-28T09:11:25.118Z,40.20
2018-06-28T09:13:53.535Z,40.00
2018-06-28T09:18:55.084Z,39.90
2018-06-28T09:21:23.394Z,39.80
2018-06-28T09:23:51.733Z,39.90
2018-06-28T09:26:20.261Z,39.90
2018-06-28T09:28:48.568Z,39.70
2018-06-28T09:31:17.345Z,39.50
2018-06-28T09:33:45.750Z,39.30
2018-06-28T09:36:13.971Z,39.00
2018-06-28T09:38:42.456Z,38.80
2018-06-28T09:41:10.626Z,38.70
2018-06-28T09:46:07.930Z,38.80
2018-06-28T09:48:36.493Z,38.50
2018-06-28T09:51:04.716Z,38.40
2018-06-28T09:53:33.199Z,38.30
2018-06-28T09:56:01.871Z,38.10
2018-06-28T09:58:30.346Z,38.00
2018-06-28T10:00:58.846Z,37.90
2018-06-28T10:03:27.178Z,37.90
2018-06-28T10:05:55.587Z,37.70
2018-06-28T10:08:29.524Z,37.40
2018-06-28T10:10:57.783Z,37.50
2018-06-28T10:13:26.099Z,37.90
2018-06-28T10:15:54.926Z,37.20
2018-06-28T10:18:23.859Z,37.20
2018-06-28T10:20:52.147Z,37.10
2018-06-28T10:23:21.787Z,37.00
2018-06-28T10:25:50.143Z,37.00
2018-06-28T10:28:27.880Z,36.80
2018-06-28T10:30:59.551Z,36.80
2018-06-28T10:33:27.891Z,36.70
2018-06-28T10:35:56.211Z,36.80
2018-06-28T10:38:25.599Z,36.70
2018-06-28T10:40:54.048Z,36.60
2018-06-28T10:43:22.310Z,36.70
2018-06-28T10:45:50.779Z,36.70
2018-06-28T10:48:19.080Z,36.60
2018-06-28T10:50:48.046Z,36.60
2018-06-28T10:55:44.413Z,36.90
2018-06-28T10:58:12.678Z,36.90
2018-06-28T11:00:41.740Z,37.00
2018-06-28T11:03:10.096Z,37.20
2018-06-28T11:05:38.373Z,37.40
2018-06-28T11:08:06.886Z,37.50
2018-06-28T11:10:35.222Z,37.40
2018-06-28T11:13:03.695Z,37.40
2018-06-28T11:15:32.033Z,37.40
2018-06-28T11:18:00.536Z,37.20
2018-06-28T11:20:29.019Z,37.20
2018-06-28T11:22:57.343Z,37.20
2018-06-28T11:25:25.695Z,37.10
2018-06-28T11:27:54.103Z,37.10
2018-06-28T11:30:22.327Z,36.90
2018-06-28T11:32:50.673Z,37.00
2018-06-28T11:35:19.099Z,37.30
2018-06-28T11:37:47.623Z,37.60
2018-06-28T11:40:15.843Z,37.70
2018-06-28T11:42:44.075Z,37.50
2018-06-28T11:45:12.567Z,37.10
2018-06-28T11:47:41.419Z,37.60
2018-06-28T11:50:10.732Z,37.50
2018-06-28T11:52:38.959Z,37.60
2018-06-28T11:55:07.472Z,38.30
2018-06-28T11:57:36.414Z,38.90
2018-06-28T12:00:05.285Z,39.20
2018-06-28T12:02:33.815Z,39.40
2018-06-28T12:05:02.147Z,39.60
2018-06-28T12:07:30.547Z,39.30
2018-06-28T12:09:59.883Z,39.50
2018-06-28T12:12:29.903Z,39.90
2018-06-28T12:14:58.374Z,39.90
2018-06-28T12:17:26.840Z,39.90
2018-06-28T12:19:55.240Z,39.70
2018-06-28T12:22:23.573Z,39.60
2018-06-28T12:24:51.775Z,39.50
2018-06-28T12:27:25.274Z,38.70
2018-06-28T12:29:53.974Z,38.10
2018-06-28T12:32:22.223Z,38.20
2018-06-28T12:39:46.810Z,38.30
2018-06-28T12:42:15.019Z,38.60
2018-06-28T12:44:44.868Z,38.40
2018-06-28T12:47:50.959Z,35.90
2018-06-28T12:50:19.322Z,35.80
2018-06-28T12:53:03.630Z,35.60
2018-06-28T12:56:36.257Z,36.50
2018-06-28T12:59:06.612Z,37.20
2018-06-28T13:01:35.305Z,37.10
2018-06-28T13:04:03.521Z,36.70
2018-06-28T13:06:31.995Z,35.80
2018-06-28T13:09:00.915Z,35.50
2018-06-28T13:11:29.506Z,35.40
2018-06-28T13:13:57.912Z,35.70
2018-06-28T13:16:31.539Z,36.00
2018-06-28T13:18:59.918Z,36.00
2018-06-28T13:21:28.263Z,36.10
2018-06-28T13:23:57.163Z,36.20
2018-06-28T13:26:25.479Z,36.10
2018-06-28T13:28:54.256Z,36.40
2018-06-28T13:31:22.811Z,36.40
2018-06-28T13:33:51.100Z,36.30
2018-06-28T13:36:20.295Z,36.40
2018-06-28T13:38:49.200Z,36.50
2018-06-28T13:41:17.636Z,36.70
2018-06-28T13:43:45.735Z,36.80
2018-06-28T13:46:14.581Z,37.00
2018-06-28T13:48:43.246Z,37.10
2018-06-28T13:51:11.538Z,37.40
2018-06-28T13:53:41.346Z,37.10
2018-06-28T13:56:09.761Z,37.30
2018-06-28T13:58:39.055Z,37.10
2018-06-28T14:01:08.010Z,37.20
2018-06-28T14:03:37.947Z,37.40
2018-06-28T14:06:06.763Z,37.30
2018-06-28T14:11:03.219Z,36.90
2018-06-28T14:13:31.907Z,36.90
2018-06-28T14:16:00.413Z,36.20
2018-06-28T14:18:34.883Z,36.70
2018-06-28T14:21:04.454Z,36.90
2018-06-28T14:23:32.698Z,36.10
2018-06-28T14:26:01.577Z,36.10
2018-06-28T14:30:58.940Z,35.50
2018-06-28T14:33:27.468Z,35.70
2018-06-28T14:35:55.686Z,35.50
2018-06-28T14:38:25.218Z,35.30
2018-06-28T14:43:22.050Z,35.00
2018-06-28T14:45:50.322Z,35.10
2018-06-28T14:48:19.062Z,34.20
2018-06-28T14:50:48.891Z,33.00
2018-06-28T14:53:17.901Z,31.90
2018-06-28T14:55:48.498Z,30.70
2018-06-28T14:58:17.142Z,30.00
2018-06-28T15:00:45.544Z,29.40
2018-06-28T15:05:42.080Z,28.50
2018-06-28T15:08:10.916Z,28.10
2018-06-28T15:10:39.150Z,27.70
2018-06-28T15:13:07.757Z,27.40
2018-06-28T15:15:36.494Z,26.60
2018-06-28T15:18:05.097Z,26.10
2018-06-28T15:20:33.871Z,25.50
2018-06-28T15:23:02.712Z,25.20
2018-06-28T15:25:31.319Z,25.20
2018-06-28T15:28:01.263Z,24.70
2018-06-28T15:30:29.503Z,24.70
2018-06-28T15:32:58.309Z,24.90
2018-06-28T15:35:33.243Z,24.50
2018-06-28T15:38:02.319Z,24.30
2018-06-28T15:40:31.231Z,24.40
2018-06-28T15:43:08.330Z,24.40
2018-06-28T15:45:37.592Z,24.60
2018-06-28T15:48:06.387Z,24.90
2018-06-28T15:50:35.697Z,24.80
2018-06-28T15:53:05.837Z,24.70
2018-06-28T15:55:34.208Z,24.80
2018-06-28T15:58:02.488Z,25.00
2018-06-28T16:00:30.802Z,25.10
2018-06-28T16:02:59.157Z,25.40
2018-06-28T16:05:27.436Z,25.60
2018-06-28T16:07:55.987Z,25.60
2018-06-28T16:10:24.518Z,25.60
2018-06-28T16:12:52.818Z,26.10
2018-06-28T16:15:21.433Z,25.70
2018-06-28T16:17:49.735Z,25.80
2018-06-28T16:20:20.471Z,25.80
2018-06-28T16:22:49.515Z,25.60
2018-06-28T16:25:17.934Z,26.00
2018-06-28T16:27:46.415Z,26.30
2018-06-28T16:30:18.740Z,26.30
2018-06-28T16:32:48.184Z,26.30
2018-06-28T16:35:16.924Z,25.90
2018-06-28T16:37:46.256Z,25.60
2018-06-28T16:40:25.226Z,25.70
2018-06-28T16:42:54.124Z,26.50
2018-06-28T16:47:59.316Z,28.80
2018-06-28T16:50:27.664Z,30.00
2018-06-28T16:52:57.070Z,31.20
2018-06-28T16:55:25.359Z,32.00
2018-06-28T16:57:59.204Z,33.10
2018-06-28T17:00:27.530Z,33.60
2018-06-28T17:02:57.179Z,34.10
2018-06-28T17:08:11.352Z,35.30
2018-06-28T17:13:13.847Z,35.60
2018-06-28T17:15:43.058Z,35.90
2018-06-28T17:18:21.011Z,36.10
2018-06-28T17:20:49.310Z,36.30
2018-06-28T17:23:19.892Z,36.50
2018-06-28T17:25:51.523Z,36.80
2018-06-28T17:28:21.331Z,36.90
2018-06-28T17:30:51.058Z,36.90
2018-06-28T17:33:20.206Z,37.10
2018-06-28T17:35:48.519Z,37.10
2018-06-28T17:38:17.050Z,37.10
2018-06-28T17:40:45.690Z,37.00
2018-06-28T17:43:15.347Z,37.00
2018-06-28T17:45:44.478Z,37.20
2018-06-28T17:48:13.198Z,37.40
2018-06-28T17:50:42.020Z,37.70
2018-06-28T17:53:10.602Z,37.90
2018-06-28T17:55:41.852Z,38.20
2018-06-28T17:58:11.629Z,38.40
2018-06-28T18:00:41.795Z,38.80
2018-06-28T18:03:10.974Z,38.90
2018-06-28T18:08:09.283Z,40.20
2018-06-28T18:10:37.962Z,39.70
2018-06-28T18:13:06.794Z,40.00
2018-06-28T18:15:39.851Z,39.80
2018-06-28T18:18:15.126Z,40.00
2018-06-28T18:20:45.866Z,40.40
2018-06-28T18:23:16.636Z,40.60
2018-06-28T18:25:45.286Z,40.60
2018-06-28T18:28:14.156Z,40.80
2018-06-28T18:30:42.747Z,40.90
2018-06-28T18:33:11.547Z,41.00
2018-06-28T18:35:40.144Z,41.30
2018-06-28T18:38:10.215Z,41.50
2018-06-28T18:40:40.730Z,41.80
2018-06-28T18:43:09.951Z,41.80
2018-06-28T18:45:39.639Z,42.10
2018-06-28T18:48:13.958Z,42.40
2018-06-28T18:50:42.433Z,42.50
2018-06-28T18:53:15.693Z,42.50
2018-06-28T18:55:45.284Z,42.60
2018-06-28T18:58:13.994Z,42.60
2018-06-28T19:00:43.216Z,43.00
2018-06-28T19:03:12.728Z,42.50
2018-06-28T19:05:42.131Z,42.50
2018-06-28T19:08:16.795Z,42.40
2018-06-28T19:10:50.831Z,42.30
2018-06-28T19:13:21.380Z,42.20
2018-06-28T19:15:55.987Z,42.20
2018-06-28T19:18:31.341Z,42.20
2018-06-28T19:23:52.513Z,41.80
2018-06-28T19:26:21.504Z,41.90
2018-06-28T19:28:52.126Z,41.80
2018-06-28T19:31:27.071Z,41.90
2018-06-28T19:33:56.347Z,42.10
2018-06-28T19:36:28.682Z,42.10
2018-06-28T19:39:02.680Z,42.10
2018-06-28T19:41:38.072Z,42.30
2018-06-28T19:44:06.390Z,42.40
2018-06-28T19:46:38.191Z,42.40
2018-06-28T19:49:12.499Z,43.10
2018-06-28T19:52:02.727Z,42.30
2018-06-28T19:54:32.409Z,42.40
2018-06-28T19:57:08.424Z,42.70
2018-06-28T19:59:49.414Z,43.20
2018-06-28T20:02:25.150Z,43.50
2018-06-28T20:10:22.107Z,44.10
2018-06-28T20:12:55.641Z,44.30
2018-06-28T20:15:40.722Z,44.30
2018-06-28T20:18:24.702Z,44.50
2018-06-28T20:20:53.970Z,44.60
2018-06-28T20:23:23.324Z,44.60
2018-06-28T20:25:52.025Z,44.60
2018-06-28T20:28:25.714Z,44.50
2018-06-28T20:31:00.709Z,44.50
2018-06-28T20:33:34.509Z,44.70
2018-06-28T20:36:03.094Z,44.60
2018-06-28T20:38:46.089Z,44.60
2018-06-28T20:41:14.483Z,44.70
2018-06-28T20:43:42.739Z,44.70
2018-06-28T20:46:11.092Z,44.90
2018-06-28T20:48:39.642Z,45.10
2018-06-28T20:51:08.149Z,45.20
2018-06-28T20:53:36.384Z,45.40
2018-06-28T20:56:06.092Z,45.60
2018-06-28T20:58:42.115Z,46.30
2018-06-28T21:01:10.564Z,47.60
2018-06-28T21:03:39.741Z,48.80
2018-06-28T21:06:09.063Z,49.70
2018-06-28T21:08:37.566Z,50.30
2018-06-28T21:11:07.638Z,51.00
2018-06-28T21:13:36.380Z,51.40
2018-06-28T21:16:05.570Z,51.70
2018-06-28T21:18:34.147Z,52.00
2018-06-28T21:21:03.516Z,52.30
2018-06-28T21:23:33.172Z,52.60
2018-06-28T21:26:02.752Z,53.10
2018-06-28T21:28:32.271Z,53.50
2018-06-28T21:31:00.736Z,53.90
2018-06-28T21:33:30.062Z,54.50
2018-06-28T21:35:58.357Z,54.70
2018-06-28T21:38:26.696Z,55.20
2018-06-28T21:40:55.748Z,55.60
2018-06-28T21:43:23.987Z,55.80
2018-06-28T21:45:52.284Z,55.90
2018-06-28T21:48:21.489Z,56.00
2018-06-28T21:50:49.773Z,56.00
2018-06-28T21:53:17.994Z,55.90
2018-06-28T21:55:46.319Z,55.70
2018-06-28T21:58:15.564Z,55.80
2018-06-28T22:00:44.308Z,56.20
2018-06-28T22:03:13.543Z,56.00
2018-06-28T22:05:43.026Z,55.80
2018-06-28T22:08:11.291Z,55.70
2018-06-28T22:10:39.589Z,55.70
2018-06-28T22:13:08.342Z,55.60
2018-06-28T22:15:36.911Z,55.40
2018-06-28T22:18:05.333Z,55.90
2018-06-28T22:20:35.830Z,55.30
2018-06-28T22:23:05.495Z,55.30
2018-06-28T22:25:33.978Z,55.40
2018-06-28T22:28:02.527Z,55.40
2018-06-28T22:30:31.172Z,55.30
2018-06-28T22:33:02.363Z,55.30
2018-06-28T22:35:31.408Z,55.30
2018-06-28T22:38:03.664Z,55.40
2018-06-28T22:43:16.984Z,55.40
2018-06-28T22:45:51.058Z,55.60
2018-06-28T22:48:19.681Z,55.60
2018-06-28T22:50:48.222Z,55.80
2018-06-28T22:53:17.470Z,56.00
2018-06-28T22:58:16.321Z,56.60
2018-06-28T23:00:45.657Z,56.60
2018-06-28T23:03:15.102Z,56.20
2018-06-28T23:05:45.357Z,55.90
2018-06-28T23:08:15.942Z,55.60
2018-06-28T23:10:44.884Z,55.70
2018-06-28T23:13:14.190Z,55.90
2018-06-28T23:15:44.095Z,56.10
2018-06-28T23:18:13.319Z,56.30
2018-06-28T23:20:41.584Z,56.50
2018-06-28T23:23:09.883Z,56.50
2018-06-28T23:25:42.669Z,56.40
2018-06-28T23:28:13.540Z,56.40
2018-06-28T23:30:42.594Z,56.20
2018-06-28T23:33:12.555Z,55.90
2018-06-28T23:35:43.315Z,55.50
2018-06-28T23:38:17.457Z,55.00
2018-06-28T23:40:47.489Z,54.70
2018-06-28T23:43:15.832Z,54.70
2018-06-28T23:48:41.963Z,54.80
2018-06-28T23:51:12.018Z,55.00
2018-06-28T23:53:42.400Z,55.20
2018-06-28T23:56:12.009Z,55.00
2018-06-28T23:58:51.689Z,54.70
