createdAt,value
2019-04-20T00:00:58.100Z,15.00
2019-04-20T00:03:32.229Z,15.00
2019-04-20T00:05:59.257Z,15.00
2019-04-20T00:08:31.462Z,15.00
2019-04-20T00:11:08.039Z,15.00
2019-04-20T00:13:43.777Z,14.90
2019-04-20T00:16:04.109Z,14.90
2019-04-20T00:18:41.433Z,14.90
2019-04-20T00:21:22.669Z,14.90
2019-04-20T00:23:54.763Z,14.90
2019-04-20T00:27:04.645Z,14.90
2019-04-20T00:29:29.658Z,14.90
2019-04-20T00:31:55.568Z,14.80
2019-04-20T00:34:20.324Z,14.80
2019-04-20T00:36:43.188Z,14.80
2019-04-20T00:39:14.979Z,14.80
2019-04-20T00:41:49.050Z,14.70
2019-04-20T00:44:19.561Z,14.60
2019-04-20T00:46:56.904Z,14.70
2019-04-20T00:49:36.065Z,14.60
2019-04-20T00:52:13.160Z,14.60
2019-04-20T00:54:18.087Z,14.50
2019-04-20T00:56:47.825Z,14.60
2019-04-20T00:59:27.574Z,14.50
2019-04-20T01:02:06.385Z,14.50
2019-04-20T01:04:38.863Z,14.50
2019-04-20T01:07:11.286Z,14.50
2019-04-20T01:10:02.851Z,14.50
2019-04-20T01:12:34.940Z,14.40
2019-04-20T01:15:06.306Z,14.40
2019-04-20T01:17:33.573Z,14.40
2019-04-20T01:20:02.975Z,14.30
2019-04-20T01:22:40.270Z,14.40
2019-04-20T01:25:09.723Z,14.30
2019-04-20T01:27:50.868Z,14.30
2019-04-20T01:30:16.029Z,14.30
2019-04-20T01:32:51.733Z,14.30
2019-04-20T01:35:27.322Z,14.30
2019-04-20T01:37:57.521Z,14.20
2019-04-20T01:40:09.911Z,14.20
2019-04-20T01:42:38.830Z,14.10
2019-04-20T01:45:14.591Z,14.20
2019-04-20T01:47:47.263Z,14.20
2019-04-20T01:50:16.753Z,14.10
2019-04-20T01:52:56.868Z,14.00
2019-04-20T01:55:38.643Z,14.10
2019-04-20T01:58:17.496Z,14.00
2019-04-20T02:00:55.886Z,14.00
2019-04-20T02:03:43.398Z,14.00
2019-04-20T02:06:13.682Z,14.00
2019-04-20T02:08:40.058Z,14.00
2019-04-20T02:11:13.112Z,13.90
2019-04-20T02:13:48.133Z,13.90
2019-04-20T02:16:19.992Z,13.80
2019-04-20T02:19:02.021Z,13.80
2019-04-20T02:21:28.674Z,13.70
2019-04-20T02:23:49.916Z,13.70
2019-04-20T02:26:16.015Z,13.70
2019-04-20T02:29:12.248Z,13.60
2019-04-20T02:34:35.676Z,13.60
2019-04-20T02:37:08.375Z,13.60
2019-04-20T02:39:39.486Z,13.50
2019-04-20T02:47:07.526Z,13.40
2019-04-20T02:49:49.457Z,13.40
2019-04-20T02:52:02.625Z,13.40
2019-04-20T02:54:54.973Z,13.40
2019-04-20T03:01:55.256Z,13.20
2019-04-20T03:04:20.347Z,13.20
2019-04-20T03:06:59.816Z,13.10
2019-04-20T03:09:33.100Z,13.10
2019-04-20T03:14:30.299Z,13.00
2019-04-20T03:17:09.923Z,13.00
2019-04-20T03:19:30.254Z,12.90
2019-04-20T03:22:09.267Z,12.90
2019-04-20T03:24:43.681Z,12.90
2019-04-20T03:27:19.418Z,12.90
2019-04-20T03:30:26.455Z,12.90
2019-04-20T03:33:09.192Z,12.80
2019-04-20T03:35:36.835Z,12.70
2019-04-20T03:37:49.877Z,12.70
2019-04-20T03:40:12.840Z,12.70
2019-04-20T03:42:30.772Z,12.70
2019-04-20T03:45:07.201Z,12.60
2019-04-20T03:47:42.356Z,12.60
2019-04-20T03:50:24.665Z,12.60
2019-04-20T03:53:04.428Z,12.60
2019-04-20T03:55:51.367Z,12.50
2019-04-20T03:58:40.153Z,12.50
2019-04-20T04:01:47.780Z,12.40
2019-04-20T04:04:25.278Z,12.40
2019-04-20T04:06:41.905Z,12.30
2019-04-20T04:09:12.243Z,12.30
2019-04-20T04:11:46.158Z,12.30
2019-04-20T04:14:05.025Z,12.20
2019-04-20T04:16:42.263Z,12.20
2019-04-20T04:19:13.228Z,12.20
2019-04-20T04:21:49.687Z,12.20
2019-04-20T04:24:20.225Z,12.20
2019-04-20T04:26:55.646Z,12.20
2019-04-20T04:29:38.426Z,12.10
2019-04-20T04:32:15.787Z,12.10
2019-04-20T04:34:34.986Z,12.10
2019-04-20T04:37:07.301Z,12.10
2019-04-20T04:39:43.072Z,12.10
2019-04-20T04:42:20.693Z,12.00
2019-04-20T04:44:37.702Z,12.00
2019-04-20T04:47:01.103Z,12.00
2019-04-20T04:49:34.176Z,12.00
2019-04-20T04:52:05.338Z,12.00
2019-04-20T04:54:41.332Z,12.00
2019-04-20T04:57:07.537Z,11.90
2019-04-20T04:59:38.363Z,11.10
2019-04-20T05:02:09.691Z,12.00
2019-04-20T05:05:25.458Z,12.00
2019-04-20T05:07:49.218Z,12.00
2019-04-20T05:10:05.745Z,12.00
2019-04-20T05:12:36.994Z,12.00
2019-04-20T05:15:16.046Z,12.00
2019-04-20T05:18:02.115Z,12.00
2019-04-20T05:20:37.180Z,12.00
2019-04-20T05:23:34.930Z,12.00
2019-04-20T05:26:30.027Z,12.00
2019-04-20T05:28:53.217Z,12.00
2019-04-20T05:31:18.586Z,12.10
2019-04-20T05:34:14.381Z,12.10
2019-04-20T05:36:43.757Z,12.20
2019-04-20T05:39:19.180Z,12.20
2019-04-20T05:41:40.632Z,12.20
2019-04-20T05:44:41.323Z,12.20
2019-04-20T05:47:12.311Z,12.30
2019-04-20T05:49:34.622Z,12.30
2019-04-20T05:52:24.017Z,12.30
2019-04-20T05:54:46.036Z,12.30
2019-04-20T05:57:21.105Z,12.40
2019-04-20T05:59:51.751Z,12.40
2019-04-20T06:03:15.316Z,12.50
2019-04-20T06:05:52.621Z,12.50
2019-04-20T06:11:11.452Z,12.60
2019-04-20T06:13:44.283Z,12.70
2019-04-20T06:16:31.067Z,12.70
2019-04-20T06:19:10.247Z,12.80
2019-04-20T06:21:43.844Z,12.80
2019-04-20T06:24:26.730Z,12.90
2019-04-20T06:29:18.398Z,13.00
2019-04-20T06:31:51.964Z,13.10
2019-04-20T06:34:33.097Z,13.10
2019-04-20T06:37:01.005Z,13.20
2019-04-20T06:42:14.000Z,13.30
2019-04-20T06:44:35.638Z,13.30
2019-04-20T06:47:11.601Z,13.30
2019-04-20T06:49:35.546Z,13.40
2019-04-20T06:52:32.817Z,13.50
2019-04-20T06:55:09.788Z,13.60
2019-04-20T06:58:01.236Z,13.70
2019-04-20T07:09:00.827Z,13.90
2019-04-20T07:11:35.907Z,13.90
2019-04-20T07:13:51.880Z,14.10
2019-04-20T07:16:46.512Z,14.20
2019-04-20T07:19:18.954Z,14.30
2019-04-20T07:22:19.761Z,14.40
2019-04-20T07:24:40.552Z,14.50
2019-04-20T07:27:06.183Z,14.60
2019-04-20T07:29:40.704Z,14.70
2019-04-20T07:32:06.421Z,14.80
2019-04-20T07:34:38.681Z,14.80
2019-04-20T07:39:54.218Z,14.90
2019-04-20T07:42:25.454Z,15.00
2019-04-20T07:44:55.234Z,15.10
2019-04-20T07:47:32.385Z,15.20
2019-04-20T07:49:51.109Z,15.30
2019-04-20T07:52:03.929Z,15.40
2019-04-20T07:55:15.256Z,15.40
2019-04-20T07:57:24.268Z,15.40
2019-04-20T07:59:55.831Z,15.40
2019-04-20T08:02:46.904Z,15.40
2019-04-20T08:05:06.231Z,15.50
2019-04-20T08:07:36.136Z,15.60
2019-04-20T08:09:57.373Z,15.60
2019-04-20T08:12:51.856Z,15.60
2019-04-20T08:15:39.162Z,15.80
2019-04-20T08:18:32.207Z,15.90
2019-04-20T08:20:58.122Z,15.90
2019-04-20T08:23:28.603Z,16.10
2019-04-20T08:25:49.844Z,16.10
2019-04-20T08:28:28.395Z,16.10
2019-04-20T08:31:09.335Z,16.30
2019-04-20T08:33:55.114Z,16.40
2019-04-20T08:36:23.088Z,16.40
2019-04-20T08:41:18.233Z,16.60
2019-04-20T08:43:54.196Z,16.70
2019-04-20T08:46:21.950Z,16.80
2019-04-20T08:48:52.254Z,16.80
2019-04-20T08:51:25.989Z,16.90
2019-04-20T08:53:51.767Z,16.90
2019-04-20T08:56:19.805Z,17.10
2019-04-20T08:58:36.290Z,17.20
2019-04-20T09:01:08.662Z,17.40
2019-04-20T09:03:46.179Z,17.60
2019-04-20T09:06:22.388Z,17.90
2019-04-20T09:08:53.965Z,17.90
2019-04-20T09:11:44.163Z,17.90
2019-04-20T09:13:53.578Z,18.00
2019-04-20T09:16:26.884Z,18.20
2019-04-20T09:18:57.901Z,18.30
2019-04-20T09:21:30.886Z,18.70
2019-04-20T09:24:17.204Z,18.70
2019-04-20T09:26:42.904Z,18.80
2019-04-20T09:29:09.429Z,19.00
2019-04-20T09:31:51.962Z,19.20
2019-04-20T09:34:33.765Z,19.50
2019-04-20T09:37:24.704Z,19.60
2019-04-20T09:40:00.851Z,19.70
2019-04-20T09:42:28.527Z,19.80
2019-04-20T09:45:01.080Z,19.90
2019-04-20T09:47:39.304Z,20.10
2019-04-20T09:50:13.437Z,20.40
2019-04-20T09:52:49.030Z,20.60
2019-04-20T09:55:14.938Z,20.80
2019-04-20T09:57:51.318Z,20.70
2019-04-20T10:00:18.282Z,20.60
2019-04-20T10:02:36.343Z,20.70
2019-04-20T10:05:05.316Z,21.00
2019-04-20T10:07:37.288Z,21.30
2019-04-20T10:10:17.904Z,21.40
2019-04-20T10:12:39.819Z,21.50
2019-04-20T10:15:15.654Z,21.70
2019-04-20T10:17:41.209Z,21.90
2019-04-20T10:20:19.415Z,21.90
2019-04-20T10:22:42.575Z,22.10
2019-04-20T10:25:13.091Z,22.20
2019-04-20T10:27:43.587Z,22.50
2019-04-20T10:30:12.755Z,22.60
2019-04-20T10:32:45.605Z,22.70
2019-04-20T10:35:15.089Z,22.90
2019-04-20T10:37:49.338Z,23.20
2019-04-20T10:40:34.450Z,23.20
2019-04-20T10:42:50.159Z,23.30
2019-04-20T10:45:19.524Z,23.50
2019-04-20T10:47:48.635Z,23.80
2019-04-20T10:50:18.805Z,24.00
2019-04-20T10:52:48.094Z,24.10
2019-04-20T10:55:17.048Z,24.30
2019-04-20T10:57:46.189Z,24.40
2019-04-20T11:00:15.641Z,24.50
2019-04-20T11:02:47.420Z,24.80
2019-04-20T11:05:16.810Z,25.10
2019-04-20T11:07:46.389Z,24.90
2019-04-20T11:10:22.825Z,25.40
2019-04-20T11:12:46.484Z,25.60
2019-04-20T11:15:16.532Z,26.00
2019-04-20T11:17:45.920Z,26.10
2019-04-20T11:20:15.256Z,26.30
2019-04-20T11:22:46.365Z,27.00
2019-04-20T11:25:16.564Z,27.10
2019-04-20T11:27:46.051Z,27.20
2019-04-20T11:30:16.139Z,27.30
2019-04-20T11:32:46.308Z,27.30
2019-04-20T11:35:23.882Z,27.50
2019-04-20T11:37:47.062Z,28.00
2019-04-20T11:40:19.118Z,28.30
2019-04-20T11:42:49.884Z,28.10
2019-04-20T11:45:20.559Z,28.10
2019-04-20T11:47:53.390Z,28.20
2019-04-20T11:50:23.028Z,28.30
2019-04-20T11:52:53.111Z,28.70
2019-04-20T11:55:22.430Z,28.90
2019-04-20T11:57:51.586Z,29.10
2019-04-20T12:00:27.748Z,29.60
2019-04-20T12:03:31.580Z,29.50
2019-04-20T12:05:59.219Z,29.70
2019-04-20T12:08:27.588Z,30.10
2019-04-20T12:11:00.231Z,30.10
2019-04-20T12:13:28.995Z,30.10
2019-04-20T12:15:59.400Z,29.90
2019-04-20T12:18:33.719Z,29.90
2019-04-20T12:21:03.074Z,29.90
2019-04-20T12:23:36.088Z,30.30
2019-04-20T12:26:06.803Z,30.70
2019-04-20T12:28:36.200Z,31.10
2019-04-20T12:31:16.628Z,31.20
2019-04-20T12:33:46.504Z,30.90
2019-04-20T12:36:16.354Z,31.40
2019-04-20T12:38:46.310Z,31.30
2019-04-20T12:41:16.131Z,31.50
2019-04-20T12:43:45.767Z,31.60
2019-04-20T12:46:23.026Z,31.50
2019-04-20T12:48:51.771Z,32.20
2019-04-20T12:51:26.347Z,32.50
2019-04-20T12:53:52.827Z,32.10
2019-04-20T12:56:24.457Z,31.90
2019-04-20T12:58:53.949Z,31.80
2019-04-20T13:01:24.493Z,31.50
2019-04-20T13:03:55.301Z,31.80
2019-04-20T13:06:25.793Z,32.10
2019-04-20T13:08:58.884Z,32.20
2019-04-20T13:11:32.076Z,32.20
2019-04-20T13:14:35.074Z,32.40
2019-04-20T13:17:04.359Z,32.00
2019-04-20T13:19:33.456Z,32.70
2019-04-20T13:22:03.209Z,33.30
2019-04-20T13:24:32.741Z,32.80
2019-04-20T13:27:02.899Z,32.50
2019-04-20T13:29:33.123Z,32.50
2019-04-20T13:32:05.504Z,32.40
2019-04-20T13:34:38.201Z,32.80
2019-04-20T13:37:08.483Z,33.50
2019-04-20T13:39:40.774Z,32.90
2019-04-20T13:42:16.051Z,32.80
2019-04-20T13:44:39.504Z,32.90
2019-04-20T13:47:09.179Z,33.50
2019-04-20T13:49:39.303Z,33.90
2019-04-20T13:52:08.828Z,34.00
2019-04-20T13:54:38.149Z,34.40
2019-04-20T13:57:08.110Z,34.10
2019-04-20T13:59:41.951Z,34.10
2019-04-20T14:02:40.388Z,33.80
2019-04-20T14:05:10.831Z,34.00
2019-04-20T14:07:41.636Z,34.10
2019-04-20T14:10:13.758Z,34.10
2019-04-20T14:12:52.451Z,34.40
2019-04-20T14:15:15.170Z,35.20
2019-04-20T14:17:44.484Z,35.50
2019-04-20T14:20:16.730Z,35.00
2019-04-20T14:22:45.210Z,35.00
2019-04-20T14:25:15.343Z,35.00
2019-04-20T14:27:46.854Z,35.00
2019-04-20T14:30:17.162Z,35.60
2019-04-20T14:32:48.228Z,35.60
2019-04-20T14:35:18.562Z,35.30
2019-04-20T14:37:48.080Z,36.10
2019-04-20T14:40:30.344Z,35.80
2019-04-20T14:43:00.451Z,35.40
2019-04-20T14:45:30.478Z,35.30
2019-04-20T14:48:01.687Z,35.40
2019-04-20T14:50:31.733Z,35.50
2019-04-20T14:53:02.854Z,35.40
2019-04-20T14:55:31.522Z,35.50
2019-04-20T14:58:05.768Z,35.90
2019-04-20T15:00:46.667Z,36.00
2019-04-20T15:03:38.384Z,36.30
2019-04-20T15:06:07.552Z,36.70
2019-04-20T15:08:36.874Z,37.40
2019-04-20T15:11:07.318Z,37.00
2019-04-20T15:13:36.904Z,37.30
2019-04-20T15:16:06.665Z,36.80
2019-04-20T15:18:51.328Z,36.70
2019-04-20T15:21:20.185Z,35.80
2019-04-20T15:23:51.127Z,35.40
2019-04-20T15:26:22.337Z,35.80
2019-04-20T15:28:52.496Z,35.50
2019-04-20T15:31:24.076Z,35.40
2019-04-20T15:33:53.338Z,35.70
2019-04-20T15:36:22.317Z,35.50
2019-04-20T15:38:51.434Z,35.40
2019-04-20T15:41:20.886Z,35.20
2019-04-20T15:43:51.142Z,35.90
2019-04-20T15:46:21.389Z,35.70
2019-04-20T15:48:50.493Z,35.20
2019-04-20T15:51:19.559Z,35.10
2019-04-20T15:53:49.505Z,35.70
2019-04-20T15:56:18.726Z,35.60
2019-04-20T15:58:48.403Z,34.80
2019-04-20T16:01:20.639Z,35.20
2019-04-20T16:03:55.254Z,35.20
2019-04-20T16:06:25.199Z,35.60
2019-04-20T16:08:56.946Z,35.60
2019-04-20T16:11:26.662Z,34.80
2019-04-20T16:13:57.718Z,34.30
2019-04-20T16:16:27.881Z,33.60
2019-04-20T16:18:57.187Z,33.80
2019-04-20T16:21:29.660Z,33.60
2019-04-20T16:24:04.469Z,33.70
2019-04-20T16:26:38.121Z,33.50
2019-04-20T16:29:08.314Z,33.10
2019-04-20T16:31:40.552Z,33.00
2019-04-20T16:34:11.593Z,32.50
2019-04-20T16:36:40.958Z,32.10
2019-04-20T16:39:11.112Z,32.50
2019-04-20T16:41:42.394Z,33.10
2019-04-20T16:44:13.424Z,32.20
2019-04-20T16:46:42.846Z,29.90
2019-04-20T16:49:12.948Z,28.10
2019-04-20T16:51:43.034Z,26.80
2019-04-20T16:54:12.365Z,26.20
2019-04-20T16:56:42.573Z,25.50
2019-04-20T16:59:13.798Z,25.20
2019-04-20T17:01:42.598Z,24.90
2019-04-20T17:04:15.357Z,24.70
2019-04-20T17:06:50.134Z,24.70
2019-04-20T17:09:19.709Z,24.50
2019-04-20T17:11:49.837Z,24.50
2019-04-20T17:14:20.878Z,24.40
2019-04-20T17:16:51.289Z,24.30
2019-04-20T17:19:21.731Z,24.10
2019-04-20T17:21:55.814Z,24.00
2019-04-20T17:24:25.031Z,24.00
2019-04-20T17:27:05.330Z,23.90
2019-04-20T17:29:44.472Z,23.90
2019-04-20T17:32:19.152Z,23.70
2019-04-20T17:35:01.971Z,23.60
2019-04-20T17:37:20.598Z,23.50
2019-04-20T17:40:14.370Z,23.30
2019-04-20T17:42:38.117Z,23.30
2019-04-20T17:45:00.478Z,23.20
2019-04-20T17:47:44.868Z,23.10
2019-04-20T17:50:15.074Z,23.00
2019-04-20T17:52:46.120Z,22.90
2019-04-20T17:55:01.294Z,22.80
2019-04-20T17:57:31.198Z,22.60
2019-04-20T18:00:15.725Z,22.60
2019-04-20T18:03:04.566Z,22.50
2019-04-20T18:05:51.438Z,22.40
2019-04-20T18:08:15.381Z,22.40
2019-04-20T18:10:44.386Z,22.30
2019-04-20T18:13:16.559Z,22.20
2019-04-20T18:16:10.001Z,22.20
2019-04-20T18:18:51.909Z,22.00
2019-04-20T18:21:34.853Z,21.90
2019-04-20T18:24:14.397Z,21.90
2019-04-20T18:26:59.239Z,21.70
2019-04-20T18:29:39.169Z,21.60
2019-04-20T18:32:11.832Z,21.50
2019-04-20T18:34:54.241Z,21.60
2019-04-20T18:37:25.700Z,21.40
2019-04-20T18:40:05.086Z,21.30
2019-04-20T18:42:37.199Z,21.20
2019-04-20T18:45:23.150Z,21.00
2019-04-20T18:48:04.738Z,20.90
2019-04-20T18:50:22.468Z,20.80
2019-04-20T18:52:53.831Z,20.80
2019-04-20T18:55:36.952Z,20.60
2019-04-20T18:58:01.521Z,20.60
2019-04-20T19:00:38.863Z,20.50
2019-04-20T19:03:13.235Z,20.40
2019-04-20T19:05:40.435Z,20.30
2019-04-20T19:08:17.992Z,20.30
2019-04-20T19:11:00.128Z,20.20
2019-04-20T19:13:37.604Z,20.00
2019-04-20T19:16:38.385Z,20.00
2019-04-20T19:19:26.975Z,19.90
2019-04-20T19:21:58.887Z,19.80
2019-04-20T19:24:36.789Z,19.90
2019-04-20T19:27:17.076Z,19.80
2019-04-20T19:29:59.865Z,19.60
2019-04-20T19:32:39.514Z,19.60
2019-04-20T19:35:18.815Z,19.60
2019-04-20T19:37:50.406Z,19.50
2019-04-20T19:40:24.685Z,19.40
2019-04-20T19:43:01.240Z,19.30
2019-04-20T19:45:43.875Z,19.20
2019-04-20T19:48:24.088Z,19.20
2019-04-20T19:51:11.596Z,19.10
2019-04-20T19:53:39.424Z,18.90
2019-04-20T19:56:06.308Z,18.90
2019-04-20T19:58:39.704Z,18.90
2019-04-20T20:01:05.316Z,18.70
2019-04-20T20:03:39.662Z,18.70
2019-04-20T20:06:12.018Z,18.70
2019-04-20T20:08:47.001Z,18.60
2019-04-20T20:11:24.291Z,18.60
2019-04-20T20:13:53.101Z,18.50
2019-04-20T20:16:27.183Z,18.40
2019-04-20T20:19:05.894Z,18.40
2019-04-20T20:21:42.778Z,18.30
2019-04-20T20:24:04.059Z,18.20
2019-04-20T20:26:41.701Z,18.10
2019-04-20T20:29:19.920Z,18.10
2019-04-20T20:31:59.214Z,18.00
2019-04-20T20:34:32.603Z,17.90
2019-04-20T20:37:09.696Z,18.60
2019-04-20T20:39:38.410Z,17.90
2019-04-20T20:42:26.054Z,17.80
2019-04-20T20:44:52.599Z,17.70
2019-04-20T20:47:55.300Z,17.70
2019-04-20T20:50:22.824Z,17.60
2019-04-20T20:52:45.101Z,17.70
2019-04-20T20:55:17.862Z,17.60
2019-04-20T20:57:49.509Z,17.50
2019-04-20T21:00:25.251Z,17.60
2019-04-20T21:02:50.313Z,17.50
2019-04-20T21:05:17.687Z,17.50
2019-04-20T21:07:51.031Z,17.50
2019-04-20T21:10:31.945Z,17.50
2019-04-20T21:13:03.428Z,17.50
2019-04-20T21:15:33.315Z,17.40
2019-04-20T21:18:29.015Z,17.40
2019-04-20T21:20:53.880Z,17.40
2019-04-20T21:23:24.723Z,17.40
2019-04-20T21:26:01.412Z,17.40
2019-04-20T21:28:37.941Z,17.30
2019-04-20T21:31:12.550Z,17.40
2019-04-20T21:33:40.877Z,17.30
2019-04-20T21:36:13.462Z,17.20
2019-04-20T21:38:43.010Z,17.10
2019-04-20T21:41:16.537Z,17.20
2019-04-20T21:43:44.565Z,17.10
2019-04-20T21:46:14.203Z,17.00
2019-04-20T21:49:00.748Z,17.00
2019-04-20T21:51:33.314Z,16.90
2019-04-20T21:53:55.255Z,16.90
2019-04-20T21:56:23.827Z,16.80
2019-04-20T21:58:59.852Z,16.80
2019-04-20T22:01:36.965Z,16.80
2019-04-20T22:04:00.452Z,16.80
2019-04-20T22:06:29.993Z,16.60
2019-04-20T22:09:02.857Z,16.60
2019-04-20T22:11:33.760Z,16.60
2019-04-20T22:14:09.408Z,16.50
2019-04-20T22:16:38.874Z,16.50
2019-04-20T22:19:23.429Z,16.40
2019-04-20T22:21:53.956Z,16.40
2019-04-20T22:24:28.846Z,16.30
2019-04-20T22:26:54.840Z,16.30
2019-04-20T22:29:20.243Z,16.20
2019-04-20T22:32:01.433Z,16.20
2019-04-20T22:34:26.632Z,16.20
2019-04-20T22:36:58.270Z,16.10
2019-04-20T22:39:43.242Z,16.00
2019-04-20T22:42:14.638Z,16.00
2019-04-20T22:44:47.933Z,16.00
2019-04-20T22:47:25.361Z,15.90
2019-04-20T22:50:12.680Z,15.80
2019-04-20T22:52:40.621Z,15.80
2019-04-20T22:55:21.795Z,15.80
2019-04-20T22:57:48.522Z,15.80
2019-04-20T23:00:12.931Z,15.60
2019-04-20T23:02:38.808Z,15.70
2019-04-20T23:05:08.918Z,15.60
2019-04-20T23:07:38.922Z,15.60
2019-04-20T23:10:08.816Z,15.50
2019-04-20T23:12:45.676Z,15.40
2019-04-20T23:15:12.222Z,15.40
2019-04-20T23:17:45.410Z,15.30
2019-04-20T23:20:24.544Z,15.30
2019-04-20T23:22:50.845Z,15.30
2019-04-20T23:25:17.737Z,15.10
2019-04-20T23:27:51.243Z,15.20
2019-04-20T23:30:23.651Z,15.20
2019-04-20T23:32:49.782Z,15.10
2019-04-20T23:35:22.729Z,15.00
2019-04-20T23:37:50.745Z,15.00
2019-04-20T23:40:21.539Z,14.90
2019-04-20T23:42:55.853Z,14.90
2019-04-20T23:45:52.760Z,14.90
2019-04-20T23:48:28.459Z,14.90
2019-04-20T23:51:10.266Z,14.80
2019-04-20T23:53:43.883Z,14.80
2019-04-20T23:55:59.766Z,14.70
2019-04-20T23:58:30.957Z,14.70
