createdAt,value
2019-03-21T00:01:13.217Z,14.70
2019-03-21T00:03:48.351Z,14.97
2019-03-21T00:06:22.061Z,14.63
2019-03-21T00:08:55.741Z,14.47
2019-03-21T00:11:57.660Z,13.93
2019-03-21T00:14:49.367Z,13.83
2019-03-21T00:17:27.683Z,13.90
2019-03-21T00:20:01.285Z,14.70
2019-03-21T00:22:34.919Z,15.57
2019-03-21T00:25:11.665Z,14.40
2019-03-21T00:27:45.339Z,15.90
2019-03-21T00:30:21.752Z,14.70
2019-03-21T00:32:57.765Z,15.10
2019-03-21T00:35:31.560Z,16.37
2019-03-21T00:38:05.231Z,14.93
2019-03-21T00:40:44.853Z,14.30
2019-03-21T00:43:18.504Z,15.90
2019-03-21T00:45:52.145Z,16.83
2019-03-21T00:48:26.017Z,15.80
2019-03-21T00:50:59.716Z,15.30
2019-03-21T00:53:33.507Z,16.30
2019-03-21T00:56:07.692Z,14.93
2019-03-21T00:58:41.316Z,14.77
2019-03-21T01:01:15.003Z,15.73
2019-03-21T01:03:48.667Z,14.47
2019-03-21T01:06:22.316Z,16.00
2019-03-21T01:08:55.890Z,16.63
2019-03-21T01:11:30.020Z,15.40
2019-03-21T01:14:03.829Z,14.57
2019-03-21T01:16:37.385Z,15.00
2019-03-21T01:19:11.234Z,14.83
2019-03-21T01:21:44.914Z,15.23
2019-03-21T01:24:18.732Z,15.17
2019-03-21T01:26:52.359Z,15.07
2019-03-21T01:29:26.097Z,15.37
2019-03-21T01:31:59.934Z,15.07
2019-03-21T01:34:33.563Z,13.83
2019-03-21T01:37:07.415Z,14.70
2019-03-21T01:39:41.026Z,12.17
2019-03-21T01:42:14.775Z,13.17
2019-03-21T01:44:48.376Z,11.53
2019-03-21T01:47:21.977Z,12.57
2019-03-21T01:49:56.312Z,11.53
2019-03-21T01:52:30.064Z,10.77
2019-03-21T01:55:05.026Z,12.00
2019-03-21T01:57:38.960Z,11.57
2019-03-21T02:00:15.704Z,11.23
2019-03-21T02:02:51.280Z,12.43
2019-03-21T02:05:25.040Z,12.43
2019-03-21T02:07:58.820Z,11.27
2019-03-21T02:10:32.596Z,11.57
2019-03-21T02:13:06.315Z,11.10
2019-03-21T02:15:40.869Z,11.10
2019-03-21T02:18:16.347Z,11.10
2019-03-21T02:20:50.110Z,10.30
2019-03-21T02:23:24.407Z,10.93
2019-03-21T02:25:58.072Z,11.10
2019-03-21T02:28:31.941Z,11.33
2019-03-21T02:31:05.622Z,10.77
2019-03-21T02:33:42.257Z,10.70
2019-03-21T02:36:15.892Z,9.90
2019-03-21T02:38:49.571Z,9.57
2019-03-21T02:41:25.503Z,10.40
2019-03-21T02:43:58.543Z,10.30
2019-03-21T02:46:32.241Z,10.13
2019-03-21T02:49:06.702Z,11.20
2019-03-21T02:51:40.453Z,10.20
2019-03-21T02:54:14.040Z,10.90
2019-03-21T02:56:47.965Z,11.03
2019-03-21T02:59:21.571Z,10.47
2019-03-21T03:01:56.997Z,10.57
2019-03-21T03:04:30.853Z,10.17
2019-03-21T03:07:04.557Z,11.00
2019-03-21T03:09:38.414Z,10.80
2019-03-21T03:12:12.747Z,11.33
2019-03-21T03:14:46.498Z,11.27
2019-03-21T03:17:20.250Z,10.73
2019-03-21T03:19:53.947Z,10.73
2019-03-21T03:22:27.610Z,10.57
2019-03-21T03:25:01.266Z,10.20
2019-03-21T03:27:35.011Z,10.87
2019-03-21T03:30:14.643Z,10.33
2019-03-21T03:32:49.753Z,12.50
2019-03-21T03:35:23.414Z,10.17
2019-03-21T03:37:57.248Z,10.50
2019-03-21T03:40:39.003Z,10.30
2019-03-21T03:43:12.389Z,9.43
2019-03-21T03:45:45.996Z,9.53
2019-03-21T03:48:20.282Z,9.90
2019-03-21T03:50:54.112Z,10.37
2019-03-21T03:53:28.013Z,9.53
2019-03-21T03:56:01.811Z,9.97
2019-03-21T03:58:47.127Z,9.03
2019-03-21T04:01:24.143Z,9.73
2019-03-21T04:03:57.845Z,10.23
2019-03-21T04:06:31.590Z,9.50
2019-03-21T04:09:07.697Z,9.57
2019-03-21T04:11:41.353Z,11.30
2019-03-21T04:14:15.028Z,9.57
2019-03-21T04:16:48.770Z,9.53
2019-03-21T04:19:22.523Z,9.27
2019-03-21T04:21:56.127Z,11.27
2019-03-21T04:24:30.048Z,10.80
2019-03-21T04:27:03.798Z,10.40
2019-03-21T04:29:37.488Z,10.83
2019-03-21T04:32:11.098Z,10.43
2019-03-21T04:34:44.722Z,11.33
2019-03-21T04:37:18.318Z,10.33
2019-03-21T04:39:52.105Z,10.27
2019-03-21T04:42:25.658Z,9.47
2019-03-21T04:44:59.300Z,10.60
2019-03-21T04:47:33.048Z,13.03
2019-03-21T04:50:12.775Z,11.20
2019-03-21T04:52:46.402Z,11.33
2019-03-21T04:55:20.094Z,10.60
2019-03-21T04:57:53.813Z,10.47
2019-03-21T05:00:39.554Z,10.13
2019-03-21T05:03:17.358Z,10.67
2019-03-21T05:05:51.211Z,11.67
2019-03-21T05:08:25.046Z,11.47
2019-03-21T05:10:58.800Z,11.43
2019-03-21T05:13:32.387Z,11.60
2019-03-21T05:16:14.322Z,11.50
2019-03-21T05:18:50.110Z,12.27
2019-03-21T05:21:24.852Z,12.07
2019-03-21T05:23:58.567Z,11.83
2019-03-21T05:26:32.246Z,11.50
2019-03-21T05:29:06.011Z,11.40
2019-03-21T05:31:39.714Z,13.00
2019-03-21T05:34:13.431Z,11.60
2019-03-21T05:36:47.428Z,13.43
2019-03-21T05:39:21.130Z,12.97
2019-03-21T05:41:54.978Z,11.77
2019-03-21T05:44:32.130Z,11.43
2019-03-21T05:47:05.772Z,12.17
2019-03-21T05:49:39.483Z,11.73
2019-03-21T05:52:13.180Z,13.33
2019-03-21T05:54:46.788Z,12.43
2019-03-21T05:57:20.548Z,12.13
2019-03-21T05:59:54.144Z,12.20
2019-03-21T06:02:28.008Z,12.20
2019-03-21T06:05:01.676Z,12.30
2019-03-21T06:07:38.186Z,12.03
2019-03-21T06:10:19.624Z,11.20
2019-03-21T06:12:53.308Z,10.43
2019-03-21T06:15:30.038Z,11.17
2019-03-21T06:18:29.235Z,10.93
2019-03-21T06:21:14.797Z,9.87
2019-03-21T06:23:54.271Z,11.20
2019-03-21T06:26:36.303Z,11.70
2019-03-21T06:29:11.440Z,10.77
2019-03-21T06:31:45.205Z,10.83
2019-03-21T06:34:18.877Z,10.90
2019-03-21T06:36:52.775Z,11.57
2019-03-21T06:39:26.366Z,9.27
2019-03-21T06:42:00.064Z,10.10
2019-03-21T06:44:33.733Z,8.80
2019-03-21T06:47:07.319Z,9.83
2019-03-21T06:49:41.065Z,8.93
2019-03-21T06:52:14.671Z,7.67
2019-03-21T06:54:48.370Z,7.93
2019-03-21T06:57:22.110Z,7.77
2019-03-21T06:59:55.881Z,7.20
2019-03-21T07:02:29.481Z,7.37
2019-03-21T07:05:05.001Z,7.70
2019-03-21T07:07:38.733Z,7.87
2019-03-21T07:10:13.037Z,7.07
2019-03-21T07:12:46.698Z,8.10
2019-03-21T07:15:20.336Z,6.67
2019-03-21T07:17:54.003Z,7.40
2019-03-21T07:20:27.731Z,6.60
2019-03-21T07:23:01.437Z,6.63
2019-03-21T07:25:35.149Z,6.80
2019-03-21T07:28:08.795Z,6.37
2019-03-21T07:30:42.915Z,6.87
2019-03-21T07:33:16.529Z,6.93
2019-03-21T07:35:50.295Z,6.00
2019-03-21T07:38:24.141Z,6.50
2019-03-21T07:40:58.073Z,6.30
2019-03-21T07:43:31.672Z,6.37
2019-03-21T07:46:05.496Z,6.00
2019-03-21T07:48:39.435Z,5.87
2019-03-21T07:51:13.177Z,5.53
2019-03-21T07:53:46.819Z,4.90
2019-03-21T07:56:20.591Z,4.97
2019-03-21T07:58:54.390Z,5.00
2019-03-21T08:01:28.129Z,5.83
2019-03-21T08:04:03.041Z,5.00
2019-03-21T08:06:37.175Z,5.43
2019-03-21T08:09:10.795Z,4.70
2019-03-21T08:11:44.459Z,5.07
2019-03-21T08:14:18.147Z,5.00
2019-03-21T08:16:51.849Z,5.10
2019-03-21T08:19:25.840Z,4.97
2019-03-21T08:21:59.469Z,4.97
2019-03-21T08:24:33.151Z,4.43
2019-03-21T08:27:06.941Z,4.20
2019-03-21T08:29:40.626Z,3.90
2019-03-21T08:32:14.287Z,4.27
2019-03-21T08:34:47.907Z,3.70
2019-03-21T08:37:21.829Z,4.23
2019-03-21T08:39:55.489Z,5.03
2019-03-21T08:42:29.677Z,4.30
2019-03-21T08:45:04.111Z,4.90
2019-03-21T08:47:38.299Z,4.50
2019-03-21T08:50:12.445Z,5.70
2019-03-21T08:52:46.472Z,4.70
2019-03-21T08:55:25.143Z,4.50
2019-03-21T08:57:58.985Z,4.90
2019-03-21T09:00:34.481Z,5.50
2019-03-21T09:03:08.094Z,4.53
2019-03-21T09:05:41.895Z,4.50
2019-03-21T09:08:15.657Z,4.70
2019-03-21T09:10:49.260Z,5.00
2019-03-21T09:13:22.891Z,5.33
2019-03-21T09:16:00.028Z,5.03
2019-03-21T09:18:34.003Z,4.57
2019-03-21T09:21:18.893Z,4.63
2019-03-21T09:23:43.012Z,4.93
2019-03-21T09:26:16.954Z,5.07
2019-03-21T09:28:51.010Z,5.30
2019-03-21T09:31:24.766Z,5.10
2019-03-21T09:33:58.556Z,7.00
2019-03-21T09:36:32.123Z,6.70
2019-03-21T09:39:07.742Z,6.47
2019-03-21T09:41:41.447Z,7.40
2019-03-21T09:44:28.647Z,6.37
2019-03-21T09:47:02.273Z,7.40
2019-03-21T09:49:38.323Z,6.70
2019-03-21T09:52:12.418Z,6.70
2019-03-21T09:54:46.628Z,6.20
2019-03-21T09:57:21.659Z,5.87
2019-03-21T09:59:57.424Z,6.97
2019-03-21T10:02:34.169Z,7.27
2019-03-21T10:05:08.709Z,6.13
2019-03-21T10:07:42.870Z,5.77
2019-03-21T10:10:20.305Z,5.70
2019-03-21T10:12:55.545Z,6.00
2019-03-21T10:15:30.778Z,6.73
2019-03-21T10:18:05.000Z,5.33
2019-03-21T10:20:38.554Z,6.37
2019-03-21T10:23:12.340Z,6.53
2019-03-21T10:25:46.091Z,7.13
2019-03-21T10:28:20.791Z,6.13
2019-03-21T10:30:56.216Z,5.47
2019-03-21T10:33:29.879Z,7.23
2019-03-21T10:36:03.647Z,6.50
2019-03-21T10:38:37.390Z,5.53
2019-03-21T10:41:11.215Z,6.37
2019-03-21T10:43:45.129Z,7.17
2019-03-21T10:46:25.084Z,7.30
2019-03-21T10:48:58.866Z,6.83
2019-03-21T10:51:34.499Z,8.33
2019-03-21T10:54:08.304Z,7.10
2019-03-21T10:56:41.914Z,7.63
2019-03-21T10:59:21.278Z,8.07
2019-03-21T11:01:53.530Z,8.60
2019-03-21T11:04:30.845Z,8.97
2019-03-21T11:07:05.124Z,8.20
2019-03-21T11:09:41.985Z,8.63
2019-03-21T11:12:18.040Z,8.70
2019-03-21T11:14:51.672Z,10.87
2019-03-21T11:17:25.416Z,10.67
2019-03-21T11:19:59.058Z,10.43
2019-03-21T11:22:32.789Z,10.30
2019-03-21T11:25:07.467Z,10.27
2019-03-21T11:27:43.610Z,8.33
2019-03-21T11:30:20.534Z,8.83
2019-03-21T11:32:54.170Z,7.20
2019-03-21T11:35:28.044Z,5.83
2019-03-21T11:38:05.657Z,6.23
2019-03-21T11:40:39.566Z,7.53
2019-03-21T11:43:14.004Z,6.70
2019-03-21T11:45:48.110Z,7.07
2019-03-21T11:48:22.803Z,7.50
2019-03-21T11:50:56.504Z,8.30
2019-03-21T11:53:30.364Z,7.60
2019-03-21T11:56:04.675Z,8.80
2019-03-21T11:58:38.374Z,8.93
2019-03-21T12:01:11.974Z,9.40
2019-03-21T12:03:45.718Z,7.67
2019-03-21T12:06:20.951Z,7.37
2019-03-21T12:08:54.629Z,7.97
2019-03-21T12:11:28.399Z,7.70
2019-03-21T12:14:02.184Z,8.77
2019-03-21T12:16:35.793Z,8.50
2019-03-21T12:19:09.478Z,9.00
2019-03-21T12:21:44.213Z,7.80
2019-03-21T12:24:17.870Z,8.43
2019-03-21T12:26:51.780Z,7.87
2019-03-21T12:29:25.316Z,9.33
2019-03-21T12:31:59.077Z,8.73
2019-03-21T12:34:32.702Z,8.47
2019-03-21T12:37:06.692Z,9.00
2019-03-21T12:39:40.890Z,9.00
2019-03-21T12:42:14.576Z,9.70
2019-03-21T12:44:49.534Z,10.27
2019-03-21T12:47:31.073Z,10.63
2019-03-21T12:49:58.667Z,10.73
2019-03-21T12:52:41.018Z,10.27
2019-03-21T12:55:07.982Z,11.47
2019-03-21T12:57:41.648Z,12.47
2019-03-21T13:00:17.379Z,12.67
2019-03-21T13:02:51.590Z,12.47
2019-03-21T13:05:30.082Z,13.60
2019-03-21T13:08:03.792Z,14.23
2019-03-21T13:10:37.467Z,14.73
2019-03-21T13:13:11.239Z,16.20
2019-03-21T13:15:45.022Z,13.80
2019-03-21T13:18:18.853Z,14.57
2019-03-21T13:20:52.476Z,15.70
2019-03-21T13:23:26.374Z,15.90
2019-03-21T13:25:59.949Z,15.43
2019-03-21T13:28:33.666Z,15.73
2019-03-21T13:31:07.329Z,15.43
2019-03-21T13:33:40.973Z,16.40
2019-03-21T13:36:16.284Z,16.53
2019-03-21T13:38:51.346Z,15.77
2019-03-21T13:41:25.533Z,15.77
2019-03-21T13:44:00.324Z,15.40
2019-03-21T13:46:33.926Z,14.47
2019-03-21T13:49:08.480Z,14.03
2019-03-21T13:51:42.234Z,14.20
2019-03-21T13:54:15.955Z,14.97
2019-03-21T13:56:49.596Z,13.57
2019-03-21T13:59:23.242Z,13.77
2019-03-21T14:01:56.908Z,14.37
2019-03-21T14:04:30.634Z,13.83
2019-03-21T14:07:04.405Z,14.83
2019-03-21T14:09:38.368Z,14.53
2019-03-21T14:12:11.924Z,14.53
2019-03-21T14:14:45.611Z,14.77
2019-03-21T14:17:22.126Z,16.63
2019-03-21T14:19:54.638Z,14.83
2019-03-21T14:22:28.451Z,18.17
2019-03-21T14:25:02.341Z,16.17
2019-03-21T14:27:36.306Z,16.03
2019-03-21T14:30:14.471Z,16.63
2019-03-21T14:32:48.447Z,15.60
2019-03-21T14:35:22.564Z,16.63
2019-03-21T14:37:56.382Z,16.03
2019-03-21T14:40:30.255Z,18.00
2019-03-21T14:43:03.982Z,15.60
2019-03-21T14:45:37.734Z,15.90
2019-03-21T14:48:11.389Z,16.70
2019-03-21T14:50:45.092Z,16.97
2019-03-21T14:53:28.402Z,15.67
2019-03-21T14:55:54.332Z,16.23
2019-03-21T14:58:28.322Z,16.07
2019-03-21T15:01:01.970Z,16.23
2019-03-21T15:03:35.976Z,16.37
2019-03-21T15:06:09.746Z,16.47
2019-03-21T15:08:43.387Z,15.83
2019-03-21T15:11:17.646Z,16.00
2019-03-21T15:13:51.546Z,16.77
2019-03-21T15:16:27.163Z,17.10
2019-03-21T15:19:00.970Z,18.70
2019-03-21T15:21:34.725Z,17.37
2019-03-21T15:24:08.520Z,19.13
2019-03-21T15:26:42.200Z,17.70
2019-03-21T15:29:15.881Z,19.50
2019-03-21T15:31:50.391Z,20.23
2019-03-21T15:34:24.122Z,21.10
2019-03-21T15:36:57.802Z,22.73
2019-03-21T15:39:31.497Z,23.77
2019-03-21T15:42:06.768Z,22.20
2019-03-21T15:44:40.551Z,21.80
2019-03-21T15:47:14.273Z,22.77
2019-03-21T15:49:48.364Z,24.10
2019-03-21T15:52:22.244Z,23.33
2019-03-21T15:54:55.905Z,23.60
2019-03-21T15:57:31.853Z,24.63
2019-03-21T16:00:10.689Z,24.43
2019-03-21T16:02:44.397Z,23.80
2019-03-21T16:05:29.961Z,25.17
2019-03-21T16:08:03.721Z,25.83
2019-03-21T16:10:37.768Z,24.30
2019-03-21T16:13:11.501Z,26.10
2019-03-21T16:15:45.192Z,24.90
2019-03-21T16:18:18.869Z,26.97
2019-03-21T16:20:52.546Z,26.77
2019-03-21T16:23:26.138Z,26.00
2019-03-21T16:25:59.821Z,25.17
2019-03-21T16:28:33.555Z,26.37
2019-03-21T16:31:07.393Z,26.27
2019-03-21T16:33:43.338Z,26.20
2019-03-21T16:36:16.433Z,26.43
2019-03-21T16:38:50.341Z,25.30
2019-03-21T16:41:24.369Z,26.20
2019-03-21T16:43:58.009Z,25.77
2019-03-21T16:46:31.636Z,28.37
2019-03-21T16:49:05.632Z,26.80
2019-03-21T16:51:41.101Z,25.20
2019-03-21T16:54:17.487Z,24.03
2019-03-21T16:56:50.443Z,26.50
2019-03-21T16:59:24.057Z,24.97
2019-03-21T17:01:57.990Z,24.20
2019-03-21T17:04:33.598Z,25.63
2019-03-21T17:07:07.300Z,25.83
2019-03-21T17:09:40.888Z,23.50
2019-03-21T17:12:14.810Z,26.43
2019-03-21T17:14:48.480Z,24.50
2019-03-21T17:17:22.220Z,25.53
2019-03-21T17:19:55.888Z,27.33
2019-03-21T17:22:29.732Z,26.37
2019-03-21T17:25:04.777Z,26.63
2019-03-21T17:27:38.681Z,27.40
2019-03-21T17:30:14.605Z,26.17
2019-03-21T17:32:48.270Z,26.20
2019-03-21T17:35:21.897Z,27.40
2019-03-21T17:37:55.505Z,25.73
2019-03-21T17:40:29.346Z,26.60
2019-03-21T17:43:03.129Z,26.70
2019-03-21T17:45:36.768Z,27.07
2019-03-21T17:48:10.407Z,27.90
2019-03-21T17:50:44.638Z,27.00
2019-03-21T17:53:18.253Z,28.00
2019-03-21T17:55:51.962Z,28.83
2019-03-21T17:58:28.776Z,27.50
2019-03-21T18:01:02.556Z,26.97
2019-03-21T18:03:36.396Z,26.97
2019-03-21T18:06:10.262Z,28.50
2019-03-21T18:08:45.065Z,28.27
2019-03-21T18:11:19.259Z,28.20
2019-03-21T18:13:52.882Z,28.27
2019-03-21T18:16:27.404Z,29.27
2019-03-21T18:19:01.447Z,28.73
2019-03-21T18:21:35.140Z,28.80
2019-03-21T18:24:08.901Z,28.73
2019-03-21T18:26:42.610Z,28.63
2019-03-21T18:29:16.288Z,28.77
2019-03-21T18:31:51.335Z,28.70
2019-03-21T18:34:24.972Z,27.37
2019-03-21T18:36:58.656Z,28.10
2019-03-21T18:39:32.448Z,27.37
2019-03-21T18:42:06.092Z,33.78
2019-03-21T18:44:39.713Z,29.90
2019-03-21T18:47:13.495Z,30.00
2019-03-21T18:49:47.097Z,27.00
2019-03-21T18:52:20.970Z,27.13
2019-03-21T18:55:05.706Z,27.30
2019-03-21T18:57:30.176Z,26.93
2019-03-21T19:00:06.968Z,29.10
2019-03-21T19:02:40.918Z,28.10
2019-03-21T19:05:16.362Z,27.53
2019-03-21T19:07:53.027Z,27.33
2019-03-21T19:10:26.694Z,28.10
2019-03-21T19:13:00.504Z,30.53
2019-03-21T19:15:34.168Z,29.90
2019-03-21T19:18:07.909Z,32.37
2019-03-21T19:20:41.601Z,32.33
2019-03-21T19:23:17.509Z,31.93
2019-03-21T19:25:51.214Z,32.10
2019-03-21T19:28:26.731Z,33.57
2019-03-21T19:31:00.239Z,32.90
2019-03-21T19:33:33.955Z,34.33
2019-03-21T19:36:07.707Z,34.50
2019-03-21T19:38:41.553Z,35.17
2019-03-21T19:41:16.869Z,35.43
2019-03-21T19:43:50.502Z,35.53
2019-03-21T19:46:24.381Z,34.43
2019-03-21T19:48:58.363Z,34.80
2019-03-21T19:52:19.030Z,32.50
2019-03-21T19:55:00.902Z,32.87
2019-03-21T19:57:39.130Z,31.40
2019-03-21T20:00:22.010Z,30.77
2019-03-21T20:02:58.442Z,31.17
2019-03-21T20:09:10.616Z,29.63
2019-03-21T20:12:04.921Z,25.53
2019-03-21T20:14:42.885Z,24.60
2019-03-21T20:17:16.589Z,21.70
2019-03-21T20:19:50.375Z,22.50
2019-03-21T20:26:01.194Z,25.37
2019-03-21T20:28:34.839Z,25.67
2019-03-21T20:31:08.566Z,28.43
2019-03-21T20:33:42.280Z,27.00
2019-03-21T20:36:15.898Z,26.67
2019-03-21T20:38:49.523Z,28.50
2019-03-21T20:41:23.282Z,28.97
2019-03-21T20:43:56.971Z,28.67
2019-03-21T20:46:30.672Z,29.13
2019-03-21T20:49:04.466Z,31.37
2019-03-21T20:51:38.288Z,30.27
2019-03-21T20:54:12.340Z,28.70
2019-03-21T20:56:46.026Z,26.83
2019-03-21T20:59:19.786Z,28.07
2019-03-21T21:02:02.249Z,27.80
2019-03-21T21:04:29.570Z,27.27
2019-03-21T21:07:03.386Z,25.40
2019-03-21T21:09:37.064Z,25.40
2019-03-21T21:12:10.736Z,25.83
2019-03-21T21:14:44.414Z,25.10
2019-03-21T21:17:18.220Z,23.93
2019-03-21T21:19:51.820Z,21.67
2019-03-21T21:22:25.539Z,22.70
2019-03-21T21:24:59.207Z,23.53
2019-03-21T21:27:33.008Z,23.33
2019-03-21T21:30:12.571Z,23.27
2019-03-21T21:32:46.277Z,23.43
2019-03-21T21:35:20.056Z,23.27
2019-03-21T21:37:53.742Z,22.60
2019-03-21T21:40:27.560Z,24.30
2019-03-21T21:43:01.222Z,24.50
2019-03-21T21:45:35.054Z,24.77
2019-03-21T21:48:08.942Z,25.23
2019-03-21T21:50:42.722Z,26.07
2019-03-21T21:53:18.578Z,26.07
2019-03-21T21:55:53.980Z,25.07
2019-03-21T21:58:27.677Z,24.67
2019-03-21T22:01:01.381Z,27.03
2019-03-21T22:03:35.704Z,26.27
2019-03-21T22:06:09.580Z,27.50
2019-03-21T22:08:43.294Z,28.57
2019-03-21T22:11:17.160Z,27.47
2019-03-21T22:13:50.861Z,28.33
2019-03-21T22:16:24.554Z,28.67
2019-03-21T22:18:58.200Z,28.03
2019-03-21T22:21:34.878Z,28.23
2019-03-21T22:24:08.682Z,27.83
2019-03-21T22:26:42.386Z,28.97
2019-03-21T22:29:17.043Z,28.20
2019-03-21T22:31:51.689Z,27.87
2019-03-21T22:34:25.338Z,28.43
2019-03-21T22:40:35.878Z,28.00
2019-03-21T22:43:09.610Z,30.47
2019-03-21T22:45:43.406Z,28.80
2019-03-21T22:48:17.117Z,32.17
2019-03-21T22:50:50.788Z,30.57
2019-03-21T22:57:01.617Z,30.00
2019-03-21T22:59:35.330Z,30.30
2019-03-21T23:02:09.249Z,28.97
2019-03-21T23:04:42.988Z,29.17
2019-03-21T23:07:16.832Z,29.03
2019-03-21T23:09:50.646Z,28.80
2019-03-21T23:12:24.423Z,30.37
2019-03-21T23:14:58.196Z,28.17
2019-03-21T23:17:31.863Z,28.77
2019-03-21T23:20:07.838Z,28.27
2019-03-21T23:22:42.028Z,28.97
2019-03-21T23:25:17.215Z,28.07
2019-03-21T23:27:50.828Z,28.27
2019-03-21T23:30:24.504Z,26.83
2019-03-21T23:32:58.119Z,25.93
2019-03-21T23:35:31.750Z,24.77
2019-03-21T23:38:05.463Z,26.37
2019-03-21T23:40:39.250Z,28.00
2019-03-21T23:43:13.020Z,27.23
2019-03-21T23:45:46.617Z,26.33
2019-03-21T23:48:20.261Z,26.97
2019-03-21T23:50:53.878Z,26.13
2019-03-21T23:53:27.802Z,24.80
2019-03-21T23:56:01.436Z,25.07
2019-03-21T23:58:35.076Z,25.70
