createdAt,value
2019-02-18T00:00:44.758Z,13.40
2019-02-18T00:03:14.337Z,14.23
2019-02-18T00:05:43.769Z,13.73
2019-02-18T00:08:13.216Z,16.40
2019-02-18T00:10:42.622Z,12.77
2019-02-18T00:13:12.054Z,11.17
2019-02-18T00:15:41.510Z,11.73
2019-02-18T00:18:10.954Z,12.33
2019-02-18T00:20:40.358Z,10.43
2019-02-18T00:23:09.817Z,12.03
2019-02-18T00:25:39.345Z,12.27
2019-02-18T00:28:08.802Z,14.73
2019-02-18T00:33:13.341Z,9.13
2019-02-18T00:35:54.145Z,9.83
2019-02-18T00:41:18.132Z,15.63
2019-02-18T00:43:47.635Z,12.17
2019-02-18T00:46:17.156Z,14.07
2019-02-18T00:49:07.074Z,15.63
2019-02-18T00:57:06.450Z,18.67
2019-02-18T00:59:35.855Z,9.63
2019-02-18T01:02:05.381Z,9.37
2019-02-18T01:04:35.043Z,7.87
2019-02-18T01:07:04.442Z,8.33
2019-02-18T01:09:33.838Z,9.37
2019-02-18T01:14:38.642Z,10.03
2019-02-18T01:17:08.309Z,11.30
2019-02-18T01:19:37.766Z,7.43
2019-02-18T01:22:07.300Z,7.53
2019-02-18T01:24:55.875Z,7.03
2019-02-18T01:30:16.525Z,7.97
2019-02-18T01:32:46.017Z,8.10
2019-02-18T01:35:54.900Z,8.37
2019-02-18T01:38:24.425Z,9.47
2019-02-18T01:40:54.069Z,8.20
2019-02-18T01:43:23.781Z,6.87
2019-02-18T01:45:53.332Z,6.90
2019-02-18T01:48:41.804Z,11.43
2019-02-18T01:56:45.429Z,7.33
2019-02-18T01:59:26.601Z,8.47
2019-02-18T02:01:56.766Z,7.03
2019-02-18T02:04:26.202Z,10.03
2019-02-18T02:06:55.831Z,10.83
2019-02-18T02:09:25.540Z,6.63
2019-02-18T02:11:57.318Z,10.60
2019-02-18T02:14:26.725Z,7.83
2019-02-18T02:16:56.704Z,7.10
2019-02-18T02:19:26.106Z,7.67
2019-02-18T02:21:55.710Z,7.80
2019-02-18T02:24:28.408Z,8.80
2019-02-18T02:26:57.838Z,10.30
2019-02-18T02:29:27.267Z,9.50
2019-02-18T02:31:56.719Z,8.77
2019-02-18T02:34:26.391Z,10.60
2019-02-18T02:39:44.203Z,8.80
2019-02-18T02:42:13.660Z,8.93
2019-02-18T02:44:43.051Z,6.80
2019-02-18T02:47:35.034Z,8.73
2019-02-18T02:53:18.298Z,13.63
2019-02-18T02:55:59.671Z,9.43
2019-02-18T02:58:29.278Z,8.80
2019-02-18T03:00:58.871Z,10.20
2019-02-18T03:03:28.390Z,9.40
2019-02-18T03:05:57.908Z,8.33
2019-02-18T03:11:16.011Z,13.33
2019-02-18T03:13:45.449Z,9.10
2019-02-18T03:16:14.834Z,12.40
2019-02-18T03:18:44.488Z,6.97
2019-02-18T03:21:13.885Z,16.03
2019-02-18T03:23:43.270Z,10.97
2019-02-18T03:26:12.736Z,11.67
2019-02-18T03:29:20.231Z,12.50
2019-02-18T03:31:49.677Z,10.00
2019-02-18T03:34:42.247Z,12.13
2019-02-18T03:37:11.840Z,12.50
2019-02-18T03:39:41.246Z,12.37
2019-02-18T03:42:10.760Z,8.27
2019-02-18T03:44:40.179Z,10.77
2019-02-18T03:47:09.833Z,7.60
2019-02-18T03:49:39.312Z,10.27
2019-02-18T03:52:08.795Z,10.10
2019-02-18T03:57:38.452Z,7.60
2019-02-18T04:00:08.577Z,7.87
2019-02-18T04:03:06.555Z,8.60
2019-02-18T04:05:36.013Z,6.97
2019-02-18T04:08:05.433Z,8.70
2019-02-18T04:10:54.172Z,7.97
2019-02-18T04:13:23.628Z,8.70
2019-02-18T04:15:55.828Z,8.87
2019-02-18T04:18:25.422Z,7.07
2019-02-18T04:20:56.525Z,7.00
2019-02-18T04:23:25.929Z,8.33
2019-02-18T04:25:55.524Z,8.10
2019-02-18T04:28:44.004Z,8.60
2019-02-18T04:31:14.041Z,7.77
2019-02-18T04:33:43.504Z,6.87
2019-02-18T04:36:19.760Z,6.43
2019-02-18T04:38:54.086Z,8.67
2019-02-18T04:43:55.736Z,7.33
2019-02-18T04:49:02.661Z,5.17
2019-02-18T04:51:32.205Z,6.80
2019-02-18T04:54:01.635Z,7.67
2019-02-18T04:56:31.107Z,7.77
2019-02-18T04:59:12.022Z,8.77
2019-02-18T05:01:42.084Z,7.03
2019-02-18T05:04:14.089Z,9.47
2019-02-18T05:09:29.981Z,7.60
2019-02-18T05:11:59.443Z,9.27
2019-02-18T05:14:29.131Z,6.53
2019-02-18T05:16:58.549Z,8.03
2019-02-18T05:19:27.994Z,8.27
2019-02-18T05:22:14.479Z,7.50
2019-02-18T05:24:43.944Z,6.30
2019-02-18T05:27:13.361Z,9.47
2019-02-18T05:29:42.739Z,8.83
2019-02-18T05:32:12.232Z,8.17
2019-02-18T05:34:41.611Z,11.27
2019-02-18T05:37:14.804Z,10.53
2019-02-18T05:39:44.280Z,8.97
2019-02-18T05:42:13.739Z,9.40
2019-02-18T05:44:43.192Z,8.80
2019-02-18T05:47:12.832Z,8.77
2019-02-18T05:49:42.305Z,7.03
2019-02-18T05:52:14.702Z,7.97
2019-02-18T05:54:44.186Z,6.83
2019-02-18T05:57:13.622Z,8.73
2019-02-18T06:00:03.385Z,7.13
2019-02-18T06:02:45.380Z,6.40
2019-02-18T06:05:14.894Z,11.27
2019-02-18T06:07:44.277Z,7.60
2019-02-18T06:13:03.757Z,7.90
2019-02-18T06:15:33.287Z,8.20
2019-02-18T06:18:02.700Z,6.47
2019-02-18T06:20:32.301Z,7.93
2019-02-18T06:23:01.720Z,8.80
2019-02-18T06:25:31.118Z,8.73
2019-02-18T06:28:00.556Z,8.37
2019-02-18T06:30:29.974Z,8.40
2019-02-18T06:33:01.143Z,9.97
2019-02-18T06:35:30.792Z,10.03
2019-02-18T06:38:00.279Z,7.53
2019-02-18T06:40:29.736Z,10.17
2019-02-18T06:42:59.156Z,8.80
2019-02-18T06:51:14.024Z,9.27
2019-02-18T06:53:57.655Z,10.73
2019-02-18T06:56:47.005Z,11.50
2019-02-18T07:02:17.735Z,7.77
2019-02-18T07:05:06.046Z,11.57
2019-02-18T07:11:00.095Z,10.70
2019-02-18T07:19:03.949Z,10.67
2019-02-18T07:21:54.154Z,7.70
2019-02-18T07:24:23.881Z,11.40
2019-02-18T07:26:53.469Z,8.90
2019-02-18T07:32:13.424Z,11.07
2019-02-18T07:34:42.823Z,10.03
2019-02-18T07:37:12.333Z,10.93
2019-02-18T07:42:16.528Z,14.97
2019-02-18T07:47:31.434Z,10.83
2019-02-18T07:50:20.236Z,17.87
2019-02-18T07:55:22.662Z,10.80
2019-02-18T08:00:37.549Z,9.93
2019-02-18T08:03:07.677Z,13.97
2019-02-18T08:05:37.076Z,18.27
2019-02-18T08:08:06.527Z,15.10
2019-02-18T08:10:35.955Z,16.27
2019-02-18T08:13:05.440Z,16.77
2019-02-18T08:15:35.055Z,17.00
2019-02-18T08:18:04.452Z,18.53
2019-02-18T08:20:33.860Z,20.53
2019-02-18T08:23:03.713Z,17.77
2019-02-18T08:25:33.132Z,24.67
2019-02-18T08:28:02.612Z,24.50
2019-02-18T08:30:32.089Z,22.00
2019-02-18T08:33:01.490Z,24.13
2019-02-18T08:35:30.875Z,25.63
2019-02-18T08:38:00.474Z,25.77
2019-02-18T08:46:06.803Z,26.53
2019-02-18T08:48:36.458Z,29.37
2019-02-18T08:51:07.962Z,27.17
2019-02-18T08:53:37.407Z,28.90
2019-02-18T08:56:10.441Z,31.23
2019-02-18T08:58:39.900Z,27.00
2019-02-18T09:01:09.750Z,29.50
2019-02-18T09:06:28.077Z,28.43
2019-02-18T09:08:57.601Z,28.10
2019-02-18T09:11:27.053Z,27.67
2019-02-18T09:13:56.462Z,31.90
2019-02-18T09:16:25.885Z,31.73
2019-02-18T09:18:55.368Z,29.40
2019-02-18T09:24:06.533Z,30.37
2019-02-18T09:26:36.217Z,31.10
2019-02-18T09:29:05.730Z,27.00
2019-02-18T09:34:12.187Z,27.80
2019-02-18T09:36:41.745Z,30.63
2019-02-18T09:42:01.443Z,29.83
2019-02-18T09:44:30.905Z,29.27
2019-02-18T09:47:00.373Z,29.63
2019-02-18T09:49:29.929Z,31.00
2019-02-18T09:52:00.912Z,28.70
2019-02-18T09:54:30.468Z,26.80
2019-02-18T09:56:59.872Z,31.80
2019-02-18T09:59:29.293Z,29.13
2019-02-18T10:02:11.111Z,27.87
2019-02-18T10:04:29.989Z,28.63
2019-02-18T10:06:59.444Z,32.63
2019-02-18T10:09:28.873Z,32.13
2019-02-18T10:11:58.314Z,29.47
2019-02-18T10:14:27.834Z,29.83
2019-02-18T10:16:57.329Z,29.13
2019-02-18T10:19:26.835Z,28.23
2019-02-18T10:21:56.358Z,30.27
2019-02-18T10:24:25.864Z,28.73
2019-02-18T10:26:55.433Z,28.73
2019-02-18T10:29:26.590Z,29.07
2019-02-18T10:31:56.025Z,32.60
2019-02-18T10:34:25.430Z,31.07
2019-02-18T10:36:56.526Z,29.17
2019-02-18T10:39:26.003Z,30.50
2019-02-18T10:44:44.011Z,29.97
2019-02-18T10:47:13.499Z,29.17
2019-02-18T10:49:42.964Z,31.30
2019-02-18T10:52:13.126Z,31.47
2019-02-18T10:57:31.043Z,28.63
2019-02-18T11:00:00.486Z,31.63
2019-02-18T11:02:29.888Z,32.47
2019-02-18T11:07:33.850Z,28.03
2019-02-18T11:10:03.445Z,31.63
2019-02-18T11:12:32.875Z,30.43
2019-02-18T11:15:02.349Z,32.17
2019-02-18T11:17:38.660Z,30.73
2019-02-18T11:20:03.271Z,32.33
2019-02-18T11:22:32.787Z,31.47
2019-02-18T11:25:02.283Z,25.50
2019-02-18T11:27:31.721Z,25.50
2019-02-18T11:30:01.184Z,28.83
2019-02-18T11:32:30.626Z,29.40
2019-02-18T11:35:00.749Z,26.63
2019-02-18T11:37:31.351Z,28.23
2019-02-18T11:40:01.097Z,24.50
2019-02-18T11:42:30.542Z,24.17
2019-02-18T11:45:00.294Z,27.20
2019-02-18T11:47:31.407Z,28.57
2019-02-18T11:50:01.031Z,27.63
2019-02-18T11:52:30.970Z,27.40
2019-02-18T11:55:00.418Z,27.77
2019-02-18T11:57:31.653Z,24.63
2019-02-18T12:00:01.017Z,28.37
2019-02-18T12:02:30.757Z,26.53
2019-02-18T12:05:00.302Z,25.50
2019-02-18T12:07:29.669Z,24.23
2019-02-18T12:09:59.135Z,24.67
2019-02-18T12:12:28.598Z,26.40
2019-02-18T12:14:58.376Z,24.73
2019-02-18T12:17:27.846Z,26.10
2019-02-18T12:19:57.287Z,24.20
2019-02-18T12:22:47.066Z,24.47
2019-02-18T12:28:05.278Z,23.23
2019-02-18T12:30:34.710Z,22.80
2019-02-18T12:33:04.159Z,24.00
2019-02-18T12:35:35.131Z,26.67
2019-02-18T12:38:17.478Z,23.10
2019-02-18T12:40:47.109Z,23.17
2019-02-18T12:43:16.630Z,21.73
2019-02-18T12:46:15.291Z,22.33
2019-02-18T12:48:36.193Z,20.93
2019-02-18T12:54:04.548Z,24.37
2019-02-18T12:56:25.613Z,24.37
2019-02-18T12:58:55.574Z,20.67
2019-02-18T13:02:29.026Z,20.27
2019-02-18T13:04:13.619Z,22.37
2019-02-18T13:06:43.047Z,20.33
2019-02-18T13:09:12.843Z,19.40
2019-02-18T13:11:44.446Z,25.20
2019-02-18T13:14:13.871Z,24.70
2019-02-18T13:16:43.368Z,22.10
2019-02-18T13:19:14.051Z,24.73
2019-02-18T13:21:45.145Z,24.10
2019-02-18T13:24:14.823Z,23.40
2019-02-18T13:26:44.357Z,22.03
2019-02-18T13:29:13.888Z,24.23
2019-02-18T13:31:43.320Z,22.10
2019-02-18T13:34:12.818Z,23.43
2019-02-18T13:39:17.519Z,23.70
2019-02-18T13:41:58.519Z,22.33
2019-02-18T13:47:21.464Z,24.83
2019-02-18T13:49:51.299Z,21.97
2019-02-18T13:52:39.854Z,25.87
2019-02-18T13:55:21.119Z,22.47
2019-02-18T13:57:57.773Z,22.03
2019-02-18T14:05:59.490Z,22.20
2019-02-18T14:11:28.882Z,23.67
2019-02-18T14:13:58.589Z,25.20
2019-02-18T14:21:52.005Z,23.93
2019-02-18T14:26:58.406Z,23.97
2019-02-18T14:29:27.959Z,23.13
2019-02-18T14:31:57.390Z,23.07
2019-02-18T14:34:45.968Z,20.63
2019-02-18T14:37:15.421Z,24.77
2019-02-18T14:39:47.936Z,22.07
2019-02-18T14:42:24.312Z,23.07
2019-02-18T14:44:48.966Z,25.50
2019-02-18T14:47:18.624Z,22.70
2019-02-18T14:49:48.264Z,24.50
2019-02-18T14:55:43.134Z,24.23
2019-02-18T14:58:12.977Z,24.80
2019-02-18T15:00:42.343Z,23.73
2019-02-18T15:03:11.956Z,23.53
2019-02-18T15:11:05.343Z,24.43
2019-02-18T15:13:34.756Z,22.17
2019-02-18T15:16:04.276Z,25.27
2019-02-18T15:18:33.677Z,22.13
2019-02-18T15:21:03.172Z,24.73
2019-02-18T15:26:35.553Z,25.70
2019-02-18T15:29:07.356Z,24.60
2019-02-18T15:34:39.018Z,23.77
2019-02-18T15:37:08.543Z,23.70
2019-02-18T15:39:37.971Z,24.70
2019-02-18T15:42:09.266Z,25.33
2019-02-18T15:44:38.926Z,23.97
2019-02-18T15:47:22.983Z,23.73
2019-02-18T15:49:39.546Z,21.93
2019-02-18T15:55:04.630Z,24.77
2019-02-18T15:57:45.902Z,25.27
2019-02-18T16:00:18.047Z,25.57
2019-02-18T16:02:48.179Z,28.00
2019-02-18T16:08:06.092Z,25.17
2019-02-18T16:10:35.569Z,23.17
2019-02-18T16:13:05.231Z,22.17
2019-02-18T16:15:34.942Z,24.13
2019-02-18T16:18:04.602Z,24.13
2019-02-18T16:20:34.211Z,29.37
2019-02-18T16:23:03.764Z,27.90
2019-02-18T16:25:33.159Z,21.03
2019-02-18T16:28:02.569Z,23.27
2019-02-18T16:30:32.079Z,27.93
2019-02-18T16:35:56.971Z,23.43
2019-02-18T16:38:26.427Z,27.40
2019-02-18T16:40:58.178Z,23.80
2019-02-18T16:43:29.322Z,24.90
2019-02-18T16:46:17.673Z,22.07
2019-02-18T16:48:47.906Z,23.37
2019-02-18T16:51:17.337Z,27.10
2019-02-18T16:53:50.849Z,25.30
2019-02-18T16:56:21.317Z,25.37
2019-02-18T16:58:53.127Z,25.43
2019-02-18T17:06:46.743Z,20.03
2019-02-18T17:11:57.596Z,29.00
2019-02-18T17:14:38.186Z,20.47
2019-02-18T17:17:07.771Z,23.50
2019-02-18T17:19:37.181Z,29.13
2019-02-18T17:22:06.573Z,24.27
2019-02-18T17:24:36.170Z,22.53
2019-02-18T17:27:05.599Z,29.83
2019-02-18T17:29:35.077Z,24.90
2019-02-18T17:32:04.604Z,26.23
2019-02-18T17:34:34.046Z,24.37
2019-02-18T17:37:03.618Z,29.70
2019-02-18T17:39:33.176Z,23.70
2019-02-18T17:42:02.604Z,22.83
2019-02-18T17:44:32.095Z,25.23
2019-02-18T17:47:01.634Z,27.00
2019-02-18T17:49:31.037Z,26.33
2019-02-18T17:52:01.012Z,26.67
2019-02-18T17:57:07.044Z,27.77
2019-02-18T17:59:39.678Z,27.97
2019-02-18T18:02:09.143Z,27.93
2019-02-18T18:04:38.660Z,28.73
2019-02-18T18:07:09.160Z,28.37
2019-02-18T18:12:38.760Z,26.63
2019-02-18T18:15:09.015Z,28.80
2019-02-18T18:17:38.442Z,26.13
2019-02-18T18:20:08.462Z,27.03
2019-02-18T18:25:26.406Z,29.57
2019-02-18T18:27:58.100Z,24.87
2019-02-18T18:30:27.525Z,28.00
2019-02-18T18:32:56.940Z,34.90
2019-02-18T18:35:26.352Z,28.47
2019-02-18T18:37:57.651Z,29.97
2019-02-18T18:40:27.098Z,27.80
2019-02-18T18:42:56.518Z,27.50
2019-02-18T18:45:26.061Z,26.97
2019-02-18T18:47:57.529Z,29.10
2019-02-18T18:50:27.236Z,27.57
2019-02-18T18:52:56.768Z,26.80
2019-02-18T18:58:01.534Z,33.70
2019-02-18T19:03:16.617Z,29.63
2019-02-18T19:05:46.035Z,27.90
2019-02-18T19:08:15.460Z,31.43
2019-02-18T19:13:20.198Z,30.57
2019-02-18T19:15:49.994Z,27.10
2019-02-18T19:23:42.914Z,29.47
2019-02-18T19:26:12.583Z,29.20
2019-02-18T19:28:42.010Z,26.97
2019-02-18T19:31:11.471Z,26.60
2019-02-18T19:33:40.960Z,29.07
2019-02-18T19:36:10.455Z,25.63
2019-02-18T19:38:39.870Z,24.20
2019-02-18T19:41:09.491Z,27.27
2019-02-18T19:43:51.092Z,30.17
2019-02-18T19:46:22.170Z,29.30
2019-02-18T19:48:52.086Z,26.00
2019-02-18T19:51:23.226Z,29.03
2019-02-18T19:53:54.862Z,28.80
2019-02-18T19:56:24.563Z,27.67
2019-02-18T19:58:55.686Z,27.83
2019-02-18T20:01:25.807Z,28.43
2019-02-18T20:03:55.391Z,26.20
2019-02-18T20:07:04.452Z,29.07
2019-02-18T20:12:47.170Z,28.47
2019-02-18T20:18:00.418Z,31.87
2019-02-18T20:20:29.958Z,27.90
2019-02-18T20:23:01.406Z,32.10
2019-02-18T20:25:30.634Z,26.80
2019-02-18T20:28:00.142Z,28.50
2019-02-18T20:30:29.543Z,28.67
2019-02-18T20:32:59.083Z,31.13
2019-02-18T20:35:28.562Z,27.63
2019-02-18T20:37:58.036Z,23.53
2019-02-18T20:43:06.118Z,21.40
2019-02-18T20:50:55.739Z,25.87
2019-02-18T20:53:44.717Z,27.40
2019-02-18T20:56:33.064Z,23.77
2019-02-18T20:59:02.585Z,24.10
2019-02-18T21:01:31.985Z,20.90
2019-02-18T21:06:49.928Z,25.47
2019-02-18T21:09:19.345Z,24.00
2019-02-18T21:14:37.372Z,21.03
2019-02-18T21:17:27.553Z,25.83
2019-02-18T21:22:31.680Z,22.10
2019-02-18T21:27:36.046Z,20.80
2019-02-18T21:30:05.778Z,20.30
2019-02-18T21:32:35.158Z,26.73
2019-02-18T21:37:40.062Z,18.10
2019-02-18T21:40:12.733Z,20.67
2019-02-18T21:42:42.239Z,29.77
2019-02-18T21:45:11.772Z,19.60
2019-02-18T21:50:27.993Z,21.70
2019-02-18T21:52:57.636Z,21.13
2019-02-18T21:55:27.078Z,29.00
2019-02-18T21:57:56.549Z,24.27
2019-02-18T22:00:26.046Z,25.47
2019-02-18T22:05:50.967Z,19.60
2019-02-18T22:08:20.378Z,21.50
2019-02-18T22:10:49.995Z,23.53
2019-02-18T22:13:19.950Z,24.70
2019-02-18T22:15:49.463Z,26.30
2019-02-18T22:18:18.906Z,25.73
2019-02-18T22:20:50.123Z,24.10
2019-02-18T22:23:38.448Z,24.17
2019-02-18T22:26:07.888Z,23.37
2019-02-18T22:28:37.305Z,29.60
2019-02-18T22:31:06.800Z,22.53
2019-02-18T22:33:36.210Z,24.50
2019-02-18T22:36:05.608Z,22.13
2019-02-18T22:38:35.000Z,29.27
2019-02-18T22:41:06.205Z,26.10
2019-02-18T22:43:35.787Z,29.03
2019-02-18T22:46:05.193Z,23.30
2019-02-18T22:48:34.707Z,31.50
2019-02-18T22:51:15.863Z,29.27
2019-02-18T22:53:45.678Z,30.37
2019-02-18T22:56:21.437Z,28.43
2019-02-18T22:58:51.005Z,23.53
2019-02-18T23:01:22.274Z,30.20
2019-02-18T23:03:51.785Z,26.73
2019-02-18T23:06:23.285Z,29.43
2019-02-18T23:08:52.825Z,32.50
2019-02-18T23:11:22.760Z,30.17
2019-02-18T23:16:26.597Z,29.60
2019-02-18T23:18:56.066Z,29.70
2019-02-18T23:21:25.659Z,31.93
2019-02-18T23:23:55.391Z,31.23
2019-02-18T23:26:26.896Z,32.07
2019-02-18T23:28:56.402Z,35.10
2019-02-18T23:31:25.798Z,33.57
2019-02-18T23:34:18.425Z,31.07
2019-02-18T23:39:44.468Z,32.00
2019-02-18T23:42:13.921Z,34.70
2019-02-18T23:44:43.343Z,33.93
2019-02-18T23:47:12.782Z,30.83
2019-02-18T23:49:42.398Z,27.07
2019-02-18T23:52:12.160Z,30.70
2019-02-18T23:54:41.804Z,31.73
2019-02-18T23:57:11.484Z,32.67
2019-02-18T23:59:40.871Z,34.10
