createdAt,value
2018-09-13T00:01:05.575Z,22.20
2018-09-13T00:03:34.811Z,22.20
2018-09-13T00:06:04.087Z,22.20
2018-09-13T00:08:33.274Z,22.20
2018-09-13T00:11:02.503Z,22.20
2018-09-13T00:13:31.728Z,22.20
2018-09-13T00:16:00.902Z,22.20
2018-09-13T00:18:30.119Z,22.20
2018-09-13T00:20:59.315Z,22.20
2018-09-13T00:23:28.758Z,22.10
2018-09-13T00:25:57.939Z,22.10
2018-09-13T00:28:27.199Z,22.00
2018-09-13T00:30:56.396Z,22.00
2018-09-13T00:33:25.584Z,21.90
2018-09-13T00:35:54.779Z,21.90
2018-09-13T00:38:24.136Z,21.80
2018-09-13T00:40:53.331Z,21.80
2018-09-13T00:43:22.923Z,21.80
2018-09-13T00:45:52.108Z,21.80
2018-09-13T00:48:21.287Z,21.70
2018-09-13T00:50:50.573Z,21.60
2018-09-13T00:53:19.757Z,21.60
2018-09-13T00:55:49.036Z,21.60
2018-09-13T00:58:18.239Z,21.60
2018-09-13T01:00:47.427Z,21.50
2018-09-13T01:03:16.768Z,21.50
2018-09-13T01:05:45.976Z,21.50
2018-09-13T01:08:15.162Z,21.40
2018-09-13T01:10:44.411Z,21.40
2018-09-13T01:13:13.695Z,21.30
2018-09-13T01:15:42.871Z,21.40
2018-09-13T01:18:12.075Z,21.40
2018-09-13T01:20:41.307Z,21.30
2018-09-13T01:23:10.486Z,21.20
2018-09-13T01:25:39.750Z,21.30
2018-09-13T01:28:08.966Z,21.20
2018-09-13T01:30:38.137Z,21.20
2018-09-13T01:33:07.343Z,21.20
2018-09-13T01:35:36.755Z,21.10
2018-09-13T01:38:06.044Z,21.10
2018-09-13T01:40:35.228Z,21.10
2018-09-13T01:43:04.471Z,21.00
2018-09-13T01:45:34.253Z,21.00
2018-09-13T01:48:03.459Z,21.00
2018-09-13T01:50:32.783Z,20.90
2018-09-13T01:53:01.967Z,20.80
2018-09-13T01:55:31.187Z,20.70
2018-09-13T01:58:00.783Z,20.70
2018-09-13T02:00:29.968Z,20.60
2018-09-13T02:02:59.171Z,20.60
2018-09-13T02:05:28.595Z,20.50
2018-09-13T02:07:57.782Z,20.50
2018-09-13T02:10:26.964Z,20.60
2018-09-13T02:12:56.195Z,20.60
2018-09-13T02:15:25.378Z,20.50
2018-09-13T02:17:54.559Z,20.50
2018-09-13T02:20:23.983Z,20.40
2018-09-13T02:22:53.179Z,20.30
2018-09-13T02:25:22.360Z,20.20
2018-09-13T02:27:51.588Z,20.20
2018-09-13T02:30:20.789Z,20.20
2018-09-13T02:32:49.992Z,20.10
2018-09-13T02:35:19.259Z,20.20
2018-09-13T02:37:48.512Z,20.10
2018-09-13T02:40:17.707Z,20.10
2018-09-13T02:42:47.055Z,20.00
2018-09-13T02:45:16.276Z,20.00
2018-09-13T02:47:45.576Z,20.00
2018-09-13T02:50:14.796Z,20.00
2018-09-13T02:52:43.975Z,19.90
2018-09-13T02:55:13.172Z,19.90
2018-09-13T02:57:42.403Z,19.90
2018-09-13T03:00:11.647Z,19.90
2018-09-13T03:02:40.987Z,19.80
2018-09-13T03:05:10.306Z,19.80
2018-09-13T03:07:39.616Z,19.70
2018-09-13T03:10:09.798Z,19.70
2018-09-13T03:12:39.057Z,19.70
2018-09-13T03:15:08.695Z,19.70
2018-09-13T03:17:38.020Z,19.70
2018-09-13T03:20:07.240Z,19.60
2018-09-13T03:22:36.416Z,19.60
2018-09-13T03:25:05.855Z,19.50
2018-09-13T03:27:35.484Z,19.60
2018-09-13T03:30:05.420Z,19.60
2018-09-13T03:32:34.612Z,19.70
2018-09-13T03:35:03.927Z,19.70
2018-09-13T03:37:33.104Z,19.70
2018-09-13T03:40:02.330Z,19.60
2018-09-13T03:42:31.934Z,19.60
2018-09-13T03:45:01.184Z,19.50
2018-09-13T03:47:30.412Z,19.40
2018-09-13T03:49:59.983Z,19.40
2018-09-13T03:52:29.168Z,19.40
2018-09-13T03:54:58.467Z,19.40
2018-09-13T03:57:27.753Z,19.50
2018-09-13T03:59:57.007Z,19.40
2018-09-13T04:02:26.205Z,19.40
2018-09-13T04:04:55.403Z,19.30
2018-09-13T04:07:24.578Z,19.30
2018-09-13T04:09:56.168Z,19.20
2018-09-13T04:12:25.367Z,19.20
2018-09-13T04:14:54.563Z,19.20
2018-09-13T04:17:23.767Z,19.10
2018-09-13T04:19:53.009Z,19.10
2018-09-13T04:22:22.193Z,19.20
2018-09-13T04:24:51.415Z,19.20
2018-09-13T04:27:20.603Z,19.20
2018-09-13T04:29:51.092Z,19.10
2018-09-13T04:32:20.663Z,19.00
2018-09-13T04:34:49.844Z,19.10
2018-09-13T04:37:19.040Z,19.30
2018-09-13T04:39:48.275Z,19.30
2018-09-13T04:42:17.682Z,19.20
2018-09-13T04:44:46.843Z,19.00
2018-09-13T04:47:16.092Z,18.90
2018-09-13T04:49:45.326Z,18.80
2018-09-13T04:52:15.472Z,18.80
2018-09-13T04:54:44.793Z,18.80
2018-09-13T04:57:14.029Z,18.80
2018-09-13T04:59:43.246Z,18.80
2018-09-13T05:02:12.531Z,18.80
2018-09-13T05:04:41.737Z,18.80
2018-09-13T05:07:10.936Z,18.80
2018-09-13T05:09:40.155Z,18.80
2018-09-13T05:12:09.342Z,18.90
2018-09-13T05:14:38.532Z,18.80
2018-09-13T05:17:07.856Z,18.80
2018-09-13T05:19:37.089Z,18.70
2018-09-13T05:22:06.288Z,18.70
2018-09-13T05:24:35.571Z,18.70
2018-09-13T05:27:04.958Z,18.70
2018-09-13T05:29:34.160Z,18.60
2018-09-13T05:32:03.672Z,18.60
2018-09-13T05:34:33.259Z,18.70
2018-09-13T05:37:02.528Z,18.70
2018-09-13T05:39:31.827Z,18.70
2018-09-13T05:42:01.029Z,18.70
2018-09-13T05:44:30.235Z,18.70
2018-09-13T05:46:59.475Z,18.80
2018-09-13T05:49:28.667Z,18.80
2018-09-13T05:51:57.892Z,18.80
2018-09-13T05:54:27.883Z,18.80
2018-09-13T05:56:57.107Z,18.90
2018-09-13T05:59:26.312Z,18.90
2018-09-13T06:01:55.800Z,18.90
2018-09-13T06:04:25.003Z,18.90
2018-09-13T06:06:54.215Z,18.90
2018-09-13T06:09:23.476Z,19.00
2018-09-13T06:11:52.769Z,19.10
2018-09-13T06:14:21.956Z,19.10
2018-09-13T06:16:51.231Z,19.20
2018-09-13T06:19:20.432Z,19.30
2018-09-13T06:21:49.712Z,19.40
2018-09-13T06:24:19.027Z,19.40
2018-09-13T06:26:48.313Z,19.50
2018-09-13T06:29:17.516Z,19.50
2018-09-13T06:31:46.735Z,19.50
2018-09-13T06:34:15.934Z,19.60
2018-09-13T06:36:45.148Z,19.60
2018-09-13T06:39:14.500Z,19.60
2018-09-13T06:41:43.733Z,19.70
2018-09-13T06:44:12.908Z,19.80
2018-09-13T06:46:43.145Z,19.80
2018-09-13T06:49:14.518Z,19.90
2018-09-13T06:51:44.267Z,20.00
2018-09-13T06:54:13.582Z,20.00
2018-09-13T06:56:43.356Z,20.10
2018-09-13T06:59:12.621Z,20.00
2018-09-13T07:01:41.812Z,20.10
2018-09-13T07:04:11.028Z,20.00
2018-09-13T07:06:40.692Z,20.10
2018-09-13T07:09:12.679Z,20.20
2018-09-13T07:11:44.146Z,20.20
2018-09-13T07:14:13.621Z,20.30
2018-09-13T07:16:42.802Z,20.30
2018-09-13T07:19:12.179Z,20.40
2018-09-13T07:21:41.365Z,20.40
2018-09-13T07:24:12.652Z,20.40
2018-09-13T07:26:44.185Z,20.50
2018-09-13T07:29:13.367Z,20.60
2018-09-13T07:31:42.559Z,20.70
2018-09-13T07:34:11.833Z,20.80
2018-09-13T07:36:41.054Z,20.90
2018-09-13T07:39:12.064Z,20.90
2018-09-13T07:41:41.377Z,20.90
2018-09-13T07:44:10.628Z,20.80
2018-09-13T07:46:40.183Z,20.90
2018-09-13T07:49:09.618Z,21.00
2018-09-13T07:51:39.720Z,21.10
2018-09-13T07:54:08.899Z,21.10
2018-09-13T07:56:38.270Z,21.30
2018-09-13T07:59:07.739Z,21.40
2018-09-13T08:01:36.944Z,21.50
2018-09-13T08:04:07.099Z,21.60
2018-09-13T08:06:36.352Z,21.70
2018-09-13T08:09:08.926Z,21.80
2018-09-13T08:11:38.162Z,21.80
2018-09-13T08:14:08.933Z,21.80
2018-09-13T08:16:38.597Z,21.80
2018-09-13T08:19:09.079Z,21.80
2018-09-13T08:21:38.314Z,21.80
2018-09-13T08:24:08.227Z,21.70
2018-09-13T08:26:37.431Z,21.70
2018-09-13T08:29:06.640Z,21.80
2018-09-13T08:31:36.276Z,21.90
2018-09-13T08:34:05.657Z,22.00
2018-09-13T08:36:34.912Z,22.10
2018-09-13T08:39:05.783Z,22.20
2018-09-13T08:41:35.076Z,22.30
2018-09-13T08:44:04.488Z,22.40
2018-09-13T08:46:33.720Z,22.40
2018-09-13T08:49:02.928Z,22.50
2018-09-13T08:51:32.800Z,22.50
2018-09-13T08:54:02.056Z,22.50
2018-09-13T08:56:31.341Z,22.60
2018-09-13T08:59:00.527Z,22.60
2018-09-13T09:01:30.189Z,22.60
2018-09-13T09:03:59.419Z,22.50
2018-09-13T09:06:28.662Z,22.50
2018-09-13T09:08:57.825Z,22.60
2018-09-13T09:11:27.084Z,22.60
2018-09-13T09:13:56.382Z,22.50
2018-09-13T09:16:25.812Z,22.50
2018-09-13T09:18:55.039Z,22.50
2018-09-13T09:21:24.232Z,22.50
2018-09-13T09:23:53.465Z,22.50
2018-09-13T09:26:22.795Z,22.60
2018-09-13T09:28:52.023Z,22.60
2018-09-13T09:31:21.538Z,22.50
2018-09-13T09:33:50.799Z,22.60
2018-09-13T09:36:20.000Z,22.60
2018-09-13T09:38:49.535Z,22.60
2018-09-13T09:41:18.970Z,22.60
2018-09-13T09:43:48.154Z,22.60
2018-09-13T09:46:17.375Z,22.60
2018-09-13T09:48:46.651Z,22.60
2018-09-13T09:51:16.035Z,22.70
2018-09-13T09:53:45.267Z,22.80
2018-09-13T09:56:14.557Z,23.00
2018-09-13T09:58:43.827Z,23.00
2018-09-13T10:01:19.816Z,23.00
2018-09-13T10:03:49.433Z,23.10
2018-09-13T10:06:18.687Z,23.10
2018-09-13T10:08:47.930Z,23.20
2018-09-13T10:11:17.121Z,23.20
2018-09-13T10:13:46.315Z,23.10
2018-09-13T10:16:21.109Z,23.00
2018-09-13T10:18:54.492Z,23.00
2018-09-13T10:21:28.982Z,22.90
2018-09-13T10:24:03.573Z,23.00
2018-09-13T10:26:38.005Z,23.00
2018-09-13T10:29:12.546Z,23.10
2018-09-13T10:31:47.103Z,23.20
2018-09-13T10:34:24.399Z,23.30
2018-09-13T10:36:59.455Z,23.30
2018-09-13T10:39:36.591Z,23.20
2018-09-13T10:42:11.183Z,23.20
2018-09-13T10:44:45.752Z,23.20
2018-09-13T10:47:20.509Z,23.30
2018-09-13T10:49:55.116Z,23.30
2018-09-13T10:52:27.353Z,23.40
2018-09-13T10:54:57.160Z,23.50
2018-09-13T10:57:33.750Z,23.60
2018-09-13T11:00:03.155Z,23.70
2018-09-13T11:02:33.361Z,23.80
2018-09-13T11:05:03.007Z,23.90
2018-09-13T11:07:35.989Z,24.00
2018-09-13T11:10:05.577Z,24.10
2018-09-13T11:12:44.168Z,24.20
2018-09-13T11:15:17.007Z,24.40
2018-09-13T11:17:46.555Z,24.70
2018-09-13T11:20:16.959Z,24.90
2018-09-13T11:22:52.592Z,25.10
2018-09-13T11:25:22.017Z,25.40
2018-09-13T11:27:51.211Z,25.80
2018-09-13T11:30:20.573Z,26.50
2018-09-13T11:32:51.243Z,27.20
2018-09-13T11:35:21.492Z,27.50
2018-09-13T11:37:50.697Z,27.90
2018-09-13T11:40:19.989Z,28.40
2018-09-13T11:42:50.740Z,28.60
2018-09-13T11:45:22.059Z,28.40
2018-09-13T11:47:51.452Z,28.30
2018-09-13T11:50:21.656Z,28.50
2018-09-13T11:52:50.883Z,28.20
2018-09-13T11:55:20.448Z,27.90
2018-09-13T11:57:49.639Z,27.60
2018-09-13T12:00:18.876Z,27.50
2018-09-13T12:02:48.152Z,27.50
2018-09-13T12:05:17.807Z,27.60
2018-09-13T12:07:46.991Z,27.90
2018-09-13T12:10:16.187Z,28.00
2018-09-13T12:12:45.379Z,28.20
2018-09-13T12:15:14.589Z,28.40
2018-09-13T12:17:44.284Z,28.00
2018-09-13T12:20:13.448Z,27.50
2018-09-13T12:22:42.640Z,27.10
2018-09-13T12:25:13.028Z,26.80
2018-09-13T12:27:42.403Z,26.60
2018-09-13T12:30:11.590Z,26.40
2018-09-13T12:32:40.966Z,26.30
2018-09-13T12:35:10.113Z,26.40
2018-09-13T12:37:39.317Z,26.60
2018-09-13T12:40:09.309Z,27.40
2018-09-13T12:42:38.507Z,28.60
2018-09-13T12:45:11.653Z,28.50
2018-09-13T12:47:40.835Z,28.00
2018-09-13T12:50:10.036Z,27.50
2018-09-13T12:52:39.940Z,27.00
2018-09-13T12:55:09.111Z,26.60
2018-09-13T12:57:38.380Z,26.30
2018-09-13T13:00:07.701Z,26.10
2018-09-13T13:02:37.199Z,25.90
2018-09-13T13:05:06.471Z,25.90
2018-09-13T13:07:36.144Z,25.90
2018-09-13T13:10:05.440Z,26.10
2018-09-13T13:12:34.747Z,26.10
2018-09-13T13:15:04.086Z,26.00
2018-09-13T13:17:34.350Z,25.90
2018-09-13T13:20:03.640Z,25.90
2018-09-13T13:22:33.101Z,26.00
2018-09-13T13:25:02.416Z,26.10
2018-09-13T13:27:31.741Z,26.20
2018-09-13T13:30:01.271Z,26.30
2018-09-13T13:32:30.509Z,26.40
2018-09-13T13:34:59.720Z,26.40
2018-09-13T13:37:28.939Z,26.40
2018-09-13T13:39:58.163Z,26.30
2018-09-13T13:42:27.368Z,26.40
2018-09-13T13:44:56.687Z,26.60
2018-09-13T13:47:25.964Z,26.70
2018-09-13T13:49:55.155Z,26.80
2018-09-13T13:52:24.359Z,26.80
2018-09-13T13:54:53.554Z,26.70
2018-09-13T13:57:27.422Z,26.70
2018-09-13T13:59:56.699Z,26.80
2018-09-13T14:02:26.083Z,26.70
2018-09-13T14:04:56.707Z,26.70
2018-09-13T14:07:28.359Z,26.70
2018-09-13T14:09:58.729Z,26.60
2018-09-13T14:12:27.799Z,26.50
2018-09-13T14:14:57.679Z,26.60
2018-09-13T14:17:26.953Z,26.70
2018-09-13T14:19:56.295Z,26.80
2018-09-13T14:22:25.652Z,26.70
2018-09-13T14:24:54.908Z,26.60
2018-09-13T14:27:24.131Z,26.60
2018-09-13T14:29:53.369Z,26.70
2018-09-13T14:32:22.540Z,26.50
2018-09-13T14:34:51.728Z,26.30
2018-09-13T14:37:20.924Z,26.10
2018-09-13T14:39:50.450Z,26.00
2018-09-13T14:42:19.665Z,25.90
2018-09-13T14:44:48.863Z,25.90
2018-09-13T14:47:18.148Z,25.90
2018-09-13T14:49:47.408Z,25.90
2018-09-13T14:52:16.589Z,25.90
2018-09-13T14:54:45.812Z,26.00
2018-09-13T14:57:15.061Z,25.90
2018-09-13T14:59:44.237Z,25.70
2018-09-13T15:02:13.482Z,25.60
2018-09-13T15:04:44.976Z,25.50
2018-09-13T15:07:14.329Z,25.40
2018-09-13T15:09:44.086Z,25.30
2018-09-13T15:12:13.416Z,25.30
2018-09-13T15:14:42.775Z,25.20
2018-09-13T15:17:12.163Z,25.10
2018-09-13T15:19:41.358Z,25.10
2018-09-13T15:22:11.988Z,25.00
2018-09-13T15:24:41.657Z,24.90
2018-09-13T15:27:10.729Z,24.90
2018-09-13T15:29:39.983Z,24.80
2018-09-13T15:32:09.400Z,24.70
2018-09-13T15:34:38.729Z,24.70
2018-09-13T15:37:08.135Z,24.70
2018-09-13T15:39:37.361Z,24.70
2018-09-13T15:42:06.919Z,24.60
2018-09-13T15:44:36.262Z,24.60
2018-09-13T15:47:05.611Z,24.50
2018-09-13T15:49:34.936Z,24.30
2018-09-13T15:52:04.679Z,24.40
2018-09-13T15:54:35.143Z,24.30
2018-09-13T15:57:04.580Z,24.30
2018-09-13T15:59:33.905Z,24.20
2018-09-13T16:02:03.373Z,24.20
2018-09-13T16:04:32.562Z,24.20
2018-09-13T16:07:02.136Z,24.10
2018-09-13T16:09:31.904Z,24.00
2018-09-13T16:12:03.676Z,24.00
2018-09-13T16:14:32.964Z,24.00
2018-09-13T16:17:02.163Z,23.90
2018-09-13T16:19:31.716Z,23.90
2018-09-13T16:22:01.273Z,23.90
2018-09-13T16:24:30.638Z,23.80
2018-09-13T16:27:00.244Z,23.80
2018-09-13T16:29:29.857Z,23.80
2018-09-13T16:31:59.496Z,23.70
2018-09-13T16:34:29.157Z,23.60
2018-09-13T16:37:05.087Z,23.50
2018-09-13T16:39:41.112Z,23.50
2018-09-13T16:42:16.528Z,23.50
2018-09-13T16:44:49.635Z,23.40
2018-09-13T16:47:32.048Z,23.40
2018-09-13T16:50:02.877Z,23.40
2018-09-13T16:52:32.248Z,23.30
2018-09-13T16:55:01.815Z,23.20
2018-09-13T16:57:32.315Z,23.20
2018-09-13T17:00:01.611Z,23.20
2018-09-13T17:02:30.909Z,23.10
2018-09-13T17:05:00.237Z,23.00
2018-09-13T17:07:29.588Z,23.00
2018-09-13T17:09:59.128Z,23.00
2018-09-13T17:12:28.531Z,23.00
2018-09-13T17:14:58.445Z,22.90
2018-09-13T17:17:29.416Z,22.80
2018-09-13T17:20:00.960Z,22.70
2018-09-13T17:22:30.283Z,22.60
2018-09-13T17:25:00.997Z,22.60
2018-09-13T17:27:30.377Z,22.60
2018-09-13T17:29:59.735Z,22.50
2018-09-13T17:32:30.253Z,22.50
2018-09-13T17:35:00.757Z,22.50
2018-09-13T17:37:31.339Z,22.40
2018-09-13T17:40:01.517Z,22.40
2018-09-13T17:42:30.768Z,22.40
2018-09-13T17:45:01.032Z,22.30
2018-09-13T17:47:30.809Z,22.30
2018-09-13T17:50:01.212Z,22.30
2018-09-13T17:52:30.443Z,22.20
2018-09-13T17:54:59.898Z,22.20
2018-09-13T17:57:29.466Z,22.10
2018-09-13T17:59:59.033Z,22.00
2018-09-13T18:02:29.350Z,22.00
2018-09-13T18:04:59.028Z,21.90
2018-09-13T18:07:30.648Z,21.90
2018-09-13T18:10:00.739Z,21.90
2018-09-13T18:12:30.048Z,21.80
2018-09-13T18:14:59.571Z,21.80
2018-09-13T18:17:29.020Z,21.80
2018-09-13T18:19:58.669Z,21.70
2018-09-13T18:22:27.924Z,21.60
2018-09-13T18:24:59.389Z,21.60
2018-09-13T18:27:32.143Z,21.60
2018-09-13T18:30:01.664Z,21.60
2018-09-13T18:32:30.956Z,21.60
2018-09-13T18:35:01.603Z,21.60
2018-09-13T18:37:31.068Z,21.60
2018-09-13T18:40:00.416Z,21.50
2018-09-13T18:42:29.812Z,21.50
2018-09-13T18:45:05.698Z,21.40
2018-09-13T18:47:36.279Z,21.40
2018-09-13T18:50:06.305Z,21.40
2018-09-13T18:52:35.803Z,21.30
2018-09-13T18:55:05.492Z,21.30
2018-09-13T18:57:34.979Z,21.30
2018-09-13T19:00:04.653Z,21.20
2018-09-13T19:02:35.135Z,21.20
2018-09-13T19:05:04.643Z,21.10
2018-09-13T19:07:34.948Z,21.10
2018-09-13T19:10:05.648Z,21.00
2018-09-13T19:12:35.128Z,21.00
2018-09-13T19:15:05.892Z,21.00
2018-09-13T19:17:35.218Z,20.90
2018-09-13T19:20:04.613Z,21.00
2018-09-13T19:22:33.840Z,20.90
2018-09-13T19:25:04.191Z,20.90
2018-09-13T19:27:33.647Z,20.90
2018-09-13T19:30:03.079Z,20.80
2018-09-13T19:32:32.549Z,20.80
2018-09-13T19:35:01.747Z,20.80
2018-09-13T19:37:33.687Z,20.90
2018-09-13T19:40:03.004Z,20.90
2018-09-13T19:42:33.487Z,20.80
2018-09-13T19:45:02.871Z,20.70
2018-09-13T19:47:32.407Z,20.70
2018-09-13T19:50:04.053Z,20.70
2018-09-13T19:52:33.439Z,20.70
2018-09-13T19:55:02.763Z,20.70
2018-09-13T19:57:32.962Z,20.70
2018-09-13T20:00:02.265Z,20.70
2018-09-13T20:02:32.091Z,20.70
2018-09-13T20:05:01.527Z,20.70
2018-09-13T20:07:30.783Z,20.70
2018-09-13T20:10:00.063Z,20.70
2018-09-13T20:12:29.951Z,20.60
2018-09-13T20:15:01.784Z,20.70
2018-09-13T20:17:31.075Z,20.60
2018-09-13T20:20:00.325Z,20.60
2018-09-13T20:22:29.632Z,20.60
2018-09-13T20:24:58.952Z,20.60
2018-09-13T20:27:29.188Z,20.60
2018-09-13T20:29:58.539Z,20.60
2018-09-13T20:32:27.892Z,20.70
2018-09-13T20:34:57.356Z,20.60
2018-09-13T20:37:26.663Z,20.60
2018-09-13T20:39:55.964Z,20.60
2018-09-13T20:42:25.157Z,20.50
2018-09-13T20:44:54.737Z,20.50
2018-09-13T20:47:24.216Z,20.40
2018-09-13T20:49:53.671Z,20.40
2018-09-13T20:52:23.079Z,20.40
2018-09-13T20:54:52.573Z,20.30
2018-09-13T20:57:22.688Z,20.30
2018-09-13T20:59:52.159Z,20.30
2018-09-13T21:02:23.996Z,20.30
2018-09-13T21:04:53.951Z,20.30
2018-09-13T21:07:23.183Z,20.30
2018-09-13T21:09:52.613Z,20.30
2018-09-13T21:12:22.096Z,20.20
2018-09-13T21:14:51.403Z,20.20
2018-09-13T21:17:20.948Z,20.20
2018-09-13T21:19:52.528Z,20.10
2018-09-13T21:22:23.033Z,20.00
2018-09-13T21:24:53.855Z,20.00
2018-09-13T21:27:23.115Z,19.90
2018-09-13T21:29:52.481Z,19.90
2018-09-13T21:32:22.660Z,19.80
2018-09-13T21:34:54.651Z,19.80
2018-09-13T21:37:23.884Z,19.80
2018-09-13T21:39:53.496Z,19.80
2018-09-13T21:42:22.764Z,19.80
2018-09-13T21:44:51.984Z,19.80
2018-09-13T21:47:21.197Z,19.80
2018-09-13T21:49:50.420Z,19.80
2018-09-13T21:52:19.829Z,19.80
2018-09-13T21:54:49.030Z,19.80
2018-09-13T21:57:18.499Z,19.80
2018-09-13T21:59:47.695Z,19.80
2018-09-13T22:02:17.134Z,19.80
2018-09-13T22:04:46.320Z,19.80
2018-09-13T22:07:15.520Z,19.80
2018-09-13T22:09:44.736Z,19.80
2018-09-13T22:12:14.428Z,19.70
2018-09-13T22:14:43.623Z,19.70
2018-09-13T22:17:12.851Z,19.60
2018-09-13T22:19:42.315Z,19.60
2018-09-13T22:22:11.532Z,19.60
2018-09-13T22:24:40.757Z,19.60
2018-09-13T22:27:10.114Z,19.60
2018-09-13T22:29:39.307Z,19.60
2018-09-13T22:32:08.527Z,19.60
2018-09-13T22:34:37.731Z,19.60
2018-09-13T22:37:07.052Z,19.60
2018-09-13T22:39:36.254Z,19.50
2018-09-13T22:42:05.826Z,19.50
2018-09-13T22:44:42.230Z,19.50
2018-09-13T22:47:12.175Z,19.50
2018-09-13T22:49:41.868Z,19.50
2018-09-13T22:52:11.100Z,19.50
2018-09-13T22:54:40.355Z,19.40
2018-09-13T22:57:09.547Z,19.40
2018-09-13T22:59:38.772Z,19.40
2018-09-13T23:02:08.056Z,19.40
2018-09-13T23:04:37.580Z,19.40
2018-09-13T23:07:06.787Z,19.30
2018-09-13T23:09:36.075Z,19.30
2018-09-13T23:12:05.319Z,19.30
2018-09-13T23:14:34.799Z,19.30
2018-09-13T23:17:04.063Z,19.20
2018-09-13T23:19:33.261Z,19.20
2018-09-13T23:22:02.563Z,19.20
2018-09-13T23:24:33.127Z,19.10
2018-09-13T23:27:02.343Z,19.20
2018-09-13T23:29:31.536Z,19.10
2018-09-13T23:32:00.751Z,19.20
2018-09-13T23:34:29.971Z,19.10
2018-09-13T23:36:59.179Z,19.10
2018-09-13T23:39:28.898Z,19.10
2018-09-13T23:41:57.890Z,19.10
2018-09-13T23:44:27.084Z,19.10
2018-09-13T23:46:56.372Z,19.10
2018-09-13T23:49:25.576Z,19.00
2018-09-13T23:51:54.782Z,19.00
2018-09-13T23:54:24.001Z,19.00
2018-09-13T23:56:53.248Z,19.00
2018-09-13T23:59:22.506Z,19.00
