createdAt,value
2023-01-13T00:01:43.892Z,99149.75
2023-01-13T00:06:45.634Z,99137.09
2023-01-13T00:11:56.322Z,99136.09
2023-01-13T00:16:58.267Z,99151.53
2023-01-13T00:22:00.076Z,99142.34
2023-01-13T00:27:01.857Z,99138.53
2023-01-13T00:32:04.187Z,99140.13
2023-01-13T00:37:06.593Z,99140.28
2023-01-13T00:42:27.317Z,99141.50
2023-01-13T00:47:29.114Z,99130.84
2023-01-13T00:52:32.490Z,99120.09
2023-01-13T00:57:34.357Z,99133.00
2023-01-13T01:02:36.149Z,99137.72
2023-01-13T01:07:37.921Z,99123.00
2023-01-13T01:12:39.595Z,99130.22
2023-01-13T01:17:41.282Z,99124.03
2023-01-13T01:22:42.996Z,99119.53
2023-01-13T01:27:44.687Z,99121.69
2023-01-13T01:32:46.396Z,99120.97
2023-01-13T01:37:48.057Z,99117.91
2023-01-13T01:43:08.328Z,99107.44
2023-01-13T01:48:11.237Z,99109.78
2023-01-13T01:53:18.228Z,99113.53
2023-01-13T01:58:29.140Z,99116.53
2023-01-13T02:03:31.548Z,99105.47
2023-01-13T02:08:33.441Z,99100.69
2023-01-13T02:13:35.523Z,99080.41
2023-01-13T02:18:58.374Z,99092.88
2023-01-13T02:24:56.772Z,99084.50
2023-01-13T02:30:32.553Z,99076.84
2023-01-13T02:35:52.846Z,99067.81
2023-01-13T02:41:20.653Z,99061.94
2023-01-13T02:46:33.789Z,99058.06
2023-01-13T02:51:38.788Z,99054.25
2023-01-13T02:56:44.378Z,99057.50
2023-01-13T03:01:47.723Z,99060.78
2023-01-13T03:07:28.004Z,99049.56
2023-01-13T03:12:47.064Z,99066.66
2023-01-13T03:17:53.774Z,99058.44
2023-01-13T03:23:13.392Z,99062.66
2023-01-13T03:28:25.457Z,99052.19
2023-01-13T03:33:33.301Z,99042.13
2023-01-13T03:38:45.424Z,99043.44
2023-01-13T03:44:27.323Z,99049.88
2023-01-13T03:49:49.713Z,99042.66
2023-01-13T03:54:59.137Z,99051.59
2023-01-13T04:00:04.029Z,99055.63
2023-01-13T04:05:14.618Z,99051.47
2023-01-13T04:10:22.510Z,99052.16
2023-01-13T04:15:28.107Z,99039.56
2023-01-13T04:20:29.852Z,99029.09
2023-01-13T04:25:31.820Z,99034.63
2023-01-13T04:30:34.122Z,99033.78
2023-01-13T04:35:36.861Z,99044.03
2023-01-13T04:40:39.743Z,99043.84
2023-01-13T04:45:42.527Z,99040.22
2023-01-13T04:50:44.705Z,99042.44
2023-01-13T04:55:47.904Z,99029.78
2023-01-13T05:00:53.092Z,99042.56
2023-01-13T05:05:55.077Z,99023.69
2023-01-13T05:11:00.417Z,99027.44
2023-01-13T05:16:22.229Z,99030.44
2023-01-13T05:21:42.508Z,99026.31
2023-01-13T05:26:44.679Z,99020.28
2023-01-13T05:31:46.299Z,99025.09
2023-01-13T05:36:47.996Z,99028.66
2023-01-13T05:42:08.588Z,99028.22
2023-01-13T05:47:10.586Z,99036.91
2023-01-13T05:52:12.280Z,99034.03
2023-01-13T05:57:14.108Z,99024.69
2023-01-13T06:02:15.753Z,99022.34
2023-01-13T06:07:17.459Z,99014.94
2023-01-13T06:12:19.940Z,99019.78
2023-01-13T06:17:22.113Z,99011.81
2023-01-13T06:22:27.231Z,99022.75
2023-01-13T06:27:29.899Z,99015.50
2023-01-13T06:32:41.064Z,99025.53
2023-01-13T06:37:45.017Z,99024.69
2023-01-13T06:43:05.235Z,99028.22
2023-01-13T06:48:07.407Z,99027.44
2023-01-13T06:53:09.922Z,99038.81
2023-01-13T06:58:11.748Z,99039.38
2023-01-13T07:03:15.965Z,99051.81
2023-01-13T07:08:17.747Z,99057.81
2023-01-13T07:13:38.011Z,99066.13
2023-01-13T07:18:39.803Z,99068.00
2023-01-13T07:23:41.858Z,99072.94
2023-01-13T07:28:43.643Z,99078.38
2023-01-13T07:33:45.435Z,99067.00
2023-01-13T07:38:47.299Z,99055.91
2023-01-13T07:43:49.161Z,99063.72
2023-01-13T07:48:50.842Z,99059.66
2023-01-13T07:53:52.605Z,99067.41
2023-01-13T07:58:54.501Z,99074.38
2023-01-13T08:03:56.373Z,99067.09
2023-01-13T08:08:58.767Z,99058.53
2023-01-13T08:14:00.470Z,99060.25
2023-01-13T08:19:02.200Z,99060.84
2023-01-13T08:24:04.013Z,99059.31
2023-01-13T08:29:05.757Z,99052.97
2023-01-13T08:34:07.507Z,99054.22
2023-01-13T08:39:09.146Z,99051.47
2023-01-13T08:44:10.852Z,99055.25
2023-01-13T08:49:12.731Z,99056.72
2023-01-13T08:54:14.413Z,99043.34
2023-01-13T08:59:18.212Z,99052.75
2023-01-13T09:04:23.122Z,99072.22
2023-01-13T09:09:27.589Z,99076.75
2023-01-13T09:14:32.776Z,99088.97
2023-01-13T09:19:35.289Z,99137.50
2023-01-13T09:24:37.006Z,99206.88
2023-01-13T09:29:38.634Z,99203.75
2023-01-13T09:34:58.868Z,99209.56
2023-01-13T09:40:01.109Z,99204.75
2023-01-13T09:45:08.247Z,99195.75
2023-01-13T09:50:20.583Z,99196.63
2023-01-13T09:55:36.924Z,99211.03
2023-01-13T10:01:03.749Z,99212.72
2023-01-13T10:06:13.536Z,99218.94
2023-01-13T10:11:39.939Z,99218.59
2023-01-13T10:16:45.973Z,99218.88
2023-01-13T10:22:08.452Z,99210.56
2023-01-13T10:27:37.198Z,99198.72
2023-01-13T10:32:41.681Z,99190.00
2023-01-13T10:37:57.137Z,99176.75
2023-01-13T10:43:08.688Z,99166.25
2023-01-13T10:48:16.554Z,99164.19
2023-01-13T10:53:23.802Z,99163.25
2023-01-13T10:58:26.022Z,99153.09
2023-01-13T11:03:36.929Z,99143.66
2023-01-13T11:08:45.223Z,99156.47
2023-01-13T11:14:09.199Z,99167.19
2023-01-13T11:19:18.307Z,99176.47
2023-01-13T11:24:53.033Z,99177.94
2023-01-13T11:30:17.552Z,99167.88
2023-01-13T11:35:21.714Z,99171.00
2023-01-13T11:40:34.376Z,99175.44
2023-01-13T11:45:53.696Z,99192.66
2023-01-13T11:51:13.883Z,99201.13
2023-01-13T11:56:40.511Z,99202.78
2023-01-13T12:01:57.195Z,99199.13
2023-01-13T12:07:22.770Z,99128.28
2023-01-13T12:12:39.254Z,99171.22
2023-01-13T12:17:52.532Z,99175.63
2023-01-13T12:23:02.158Z,99182.19
2023-01-13T12:28:11.821Z,99180.41
2023-01-13T12:33:52.374Z,99164.03
2023-01-13T12:39:04.015Z,99171.78
2023-01-13T12:44:17.726Z,99175.84
2023-01-13T12:49:22.480Z,99183.84
2023-01-13T12:54:45.051Z,99180.72
2023-01-13T13:00:09.918Z,99178.66
2023-01-13T13:05:14.736Z,99190.84
2023-01-13T13:10:30.189Z,99191.34
2023-01-13T13:15:36.499Z,99189.78
2023-01-13T13:21:02.253Z,99187.91
2023-01-13T13:26:29.800Z,99188.09
2023-01-13T13:31:50.256Z,99201.44
2023-01-13T13:37:21.745Z,99193.47
2023-01-13T13:42:45.397Z,99190.41
2023-01-13T13:47:47.376Z,99199.00
2023-01-13T13:52:58.900Z,99198.00
2023-01-13T13:58:01.697Z,99205.47
2023-01-13T14:03:08.006Z,99189.31
2023-01-13T14:08:13.165Z,99180.22
2023-01-13T14:13:20.777Z,99181.50
2023-01-13T14:18:22.952Z,99197.06
2023-01-13T14:23:34.185Z,99210.09
2023-01-13T14:28:38.352Z,99224.22
2023-01-13T14:33:48.889Z,99231.75
2023-01-13T14:39:05.723Z,99231.81
2023-01-13T14:44:34.204Z,99248.00
2023-01-13T14:49:41.468Z,99262.09
2023-01-13T14:54:46.768Z,99269.47
2023-01-13T15:00:14.670Z,99267.09
2023-01-13T15:05:19.228Z,99279.59
2023-01-13T15:10:27.354Z,99285.41
2023-01-13T15:15:32.866Z,99348.81
2023-01-13T15:20:34.503Z,99341.22
2023-01-13T15:25:38.674Z,99320.69
2023-01-13T15:30:40.360Z,99329.72
2023-01-13T15:35:44.855Z,99324.25
2023-01-13T15:40:47.671Z,99319.94
2023-01-13T15:46:07.816Z,99319.53
2023-01-13T15:51:11.926Z,99322.56
2023-01-13T15:56:24.540Z,99330.97
2023-01-13T16:01:26.417Z,99336.38
2023-01-13T16:06:34.629Z,99329.47
2023-01-13T16:11:36.403Z,99318.28
2023-01-13T16:16:38.131Z,99320.81
2023-01-13T16:21:40.523Z,99326.13
2023-01-13T16:26:42.295Z,99330.59
2023-01-13T16:31:44.134Z,99341.34
2023-01-13T16:36:46.413Z,99332.94
2023-01-13T16:41:48.716Z,99338.50
2023-01-13T16:46:50.480Z,99338.97
2023-01-13T16:51:52.189Z,99342.53
2023-01-13T16:56:53.938Z,99343.00
2023-01-13T17:01:55.720Z,99363.19
2023-01-13T17:07:00.528Z,99373.97
2023-01-13T17:12:02.591Z,99386.19
2023-01-13T17:17:07.720Z,99404.59
2023-01-13T17:22:09.399Z,99415.22
2023-01-13T17:27:11.989Z,99420.25
2023-01-13T17:32:21.057Z,99405.00
2023-01-13T17:37:22.804Z,99400.94
2023-01-13T17:42:27.917Z,99403.38
2023-01-13T17:47:29.883Z,99418.94
2023-01-13T17:52:31.642Z,99435.63
2023-01-13T17:57:35.508Z,99435.31
2023-01-13T18:02:37.245Z,99443.97
2023-01-13T18:07:38.990Z,99456.72
2023-01-13T18:12:40.760Z,99467.75
2023-01-13T18:17:42.553Z,99485.03
2023-01-13T18:23:02.844Z,99483.69
2023-01-13T18:28:05.061Z,99486.00
2023-01-13T18:33:06.844Z,99494.94
2023-01-13T18:38:11.361Z,99497.25
2023-01-13T18:43:13.227Z,99492.38
2023-01-13T18:48:16.178Z,99500.81
2023-01-13T18:53:17.922Z,99481.72
2023-01-13T18:58:20.480Z,99485.78
2023-01-13T19:03:29.993Z,99480.56
2023-01-13T19:08:33.616Z,99501.22
2023-01-13T19:13:36.669Z,99503.00
2023-01-13T19:18:38.531Z,99504.75
2023-01-13T19:23:40.390Z,99504.03
2023-01-13T19:28:42.294Z,99514.34
2023-01-13T19:33:44.041Z,99527.63
2023-01-13T19:38:45.840Z,99531.34
2023-01-13T19:44:06.070Z,99534.63
2023-01-13T19:49:08.217Z,99540.56
2023-01-13T19:54:09.997Z,99540.91
2023-01-13T19:59:13.530Z,99544.47
2023-01-13T20:04:17.165Z,99547.84
2023-01-13T20:09:18.945Z,99561.06
2023-01-13T20:14:21.195Z,99579.09
2023-01-13T20:19:22.917Z,99586.25
2023-01-13T20:24:26.129Z,99587.91
2023-01-13T20:29:28.691Z,99590.88
2023-01-13T20:34:30.736Z,99610.97
2023-01-13T20:39:33.685Z,99614.34
2023-01-13T20:44:35.730Z,99615.06
2023-01-13T20:49:37.398Z,99623.31
2023-01-13T20:54:40.951Z,99612.13
2023-01-13T20:59:43.205Z,99616.22
2023-01-13T21:04:45.084Z,99619.16
2023-01-13T21:09:47.006Z,99610.34
2023-01-13T21:15:07.093Z,99623.75
2023-01-13T21:20:11.301Z,99621.13
2023-01-13T21:25:13.327Z,99634.94
2023-01-13T21:30:17.024Z,99646.03
2023-01-13T21:35:18.955Z,99650.47
2023-01-13T21:40:21.416Z,99647.53
2023-01-13T21:45:41.779Z,99661.50
2023-01-13T21:50:43.607Z,99685.38
2023-01-13T21:55:51.534Z,99689.34
2023-01-13T22:00:54.163Z,99688.00
2023-01-13T22:05:56.586Z,99678.03
2023-01-13T22:10:58.681Z,99692.88
2023-01-13T22:16:04.595Z,99698.53
2023-01-13T22:21:06.608Z,99700.25
2023-01-13T22:26:08.656Z,99705.50
2023-01-13T22:31:12.316Z,99713.56
2023-01-13T22:36:15.218Z,99711.81
2023-01-13T22:41:16.887Z,99727.03
2023-01-13T22:46:18.611Z,99737.38
2023-01-13T22:51:22.673Z,99715.47
2023-01-13T22:56:25.723Z,99737.28
2023-01-13T23:01:32.200Z,99731.91
2023-01-13T23:06:34.630Z,99739.34
2023-01-13T23:11:36.839Z,99741.88
2023-01-13T23:16:40.562Z,99747.03
2023-01-13T23:21:42.255Z,99759.03
2023-01-13T23:26:44.078Z,99753.25
2023-01-13T23:31:47.259Z,99749.19
2023-01-13T23:36:49.139Z,99759.50
2023-01-13T23:41:51.049Z,99770.94
2023-01-13T23:46:53.503Z,99766.66
2023-01-13T23:51:55.171Z,99770.28
2023-01-13T23:56:57.399Z,99776.50
