createdAt,value
2018-02-18T00:04:39.406Z,-0.30
2018-02-18T00:10:44.842Z,-0.35
2018-02-18T00:16:49.501Z,-0.37
2018-02-18T00:22:54.115Z,-0.39
2018-02-18T00:28:58.761Z,-0.56
2018-02-18T00:35:03.277Z,-0.51
2018-02-18T00:41:07.916Z,-0.52
2018-02-18T00:47:12.398Z,-0.52
2018-02-18T00:53:17.008Z,-0.57
2018-02-18T00:59:22.482Z,-0.69
2018-02-18T01:05:26.955Z,-0.74
2018-02-18T01:11:31.998Z,-0.74
2018-02-18T01:17:36.471Z,-0.81
2018-02-18T01:23:41.749Z,-0.91
2018-02-18T01:29:46.359Z,-0.96
2018-02-18T01:35:52.199Z,-0.99
2018-02-18T01:41:56.791Z,-0.98
2018-02-18T01:48:01.605Z,-1.09
2018-02-18T01:54:06.085Z,-1.17
2018-02-18T02:00:10.875Z,-1.31
2018-02-18T02:06:15.603Z,-1.32
2018-02-18T02:12:20.559Z,-1.40
2018-02-18T02:18:25.368Z,-1.38
2018-02-18T02:24:30.684Z,-1.37
2018-02-18T02:30:35.324Z,-1.42
2018-02-18T02:36:39.820Z,-1.48
2018-02-18T02:42:45.109Z,-1.54
2018-02-18T02:48:49.734Z,-1.61
2018-02-18T02:54:54.397Z,-1.67
2018-02-18T03:00:58.881Z,-1.79
2018-02-18T03:07:03.420Z,-1.80
2018-02-18T03:13:07.984Z,-1.90
2018-02-18T03:19:12.584Z,-1.82
2018-02-18T03:25:17.970Z,-1.85
2018-02-18T03:31:22.644Z,-1.94
2018-02-18T03:37:27.126Z,-2.00
2018-02-18T03:43:31.640Z,-1.98
2018-02-18T03:49:36.188Z,-2.11
2018-02-18T03:55:40.655Z,-2.16
2018-02-18T04:01:45.237Z,-2.23
2018-02-18T04:07:50.193Z,-2.22
2018-02-18T04:13:55.262Z,-2.31
2018-02-18T04:19:59.761Z,-2.34
2018-02-18T04:26:04.241Z,-2.46
2018-02-18T04:32:08.727Z,-2.54
2018-02-18T04:38:14.055Z,-2.57
2018-02-18T04:44:18.837Z,-2.60
2018-02-18T04:50:23.597Z,-2.68
2018-02-18T04:56:28.182Z,-2.77
2018-02-18T05:02:32.691Z,-2.85
2018-02-18T05:08:37.452Z,-2.90
2018-02-18T05:14:41.971Z,-2.95
2018-02-18T05:20:46.495Z,-3.09
2018-02-18T05:26:51.747Z,-3.06
2018-02-18T05:32:56.510Z,-3.00
2018-02-18T05:39:01.135Z,-2.92
2018-02-18T05:45:05.743Z,-2.86
2018-02-18T05:51:11.546Z,-2.71
2018-02-18T05:57:16.117Z,-2.72
2018-02-18T06:03:21.262Z,-2.81
2018-02-18T06:09:25.919Z,-2.78
2018-02-18T06:15:30.712Z,-2.84
2018-02-18T06:21:36.170Z,-2.84
2018-02-18T06:27:40.754Z,-2.76
2018-02-18T06:33:45.263Z,-2.76
2018-02-18T06:39:50.797Z,-2.84
2018-02-18T06:58:55.355Z,-3.06
2018-02-18T07:04:59.892Z,-2.82
2018-02-18T07:11:05.216Z,-2.67
2018-02-18T07:17:09.914Z,-2.50
2018-02-18T07:23:14.408Z,-2.37
2018-02-18T07:29:19.113Z,-2.30
2018-02-18T07:35:23.749Z,-2.11
2018-02-18T07:41:28.255Z,-2.17
2018-02-18T07:47:32.887Z,-2.16
2018-02-18T07:53:38.262Z,-2.11
2018-02-18T07:59:42.798Z,-2.01
2018-02-18T08:05:47.346Z,-1.80
2018-02-18T08:11:53.756Z,-1.65
2018-02-18T08:17:59.050Z,-1.50
2018-02-18T08:24:04.347Z,-1.34
2018-02-18T08:30:10.772Z,-1.01
2018-02-18T08:36:15.272Z,-0.95
2018-02-18T08:42:19.985Z,-0.86
2018-02-18T08:48:24.524Z,-0.57
2018-02-18T08:54:29.024Z,-0.30
2018-02-18T09:00:33.761Z,0.01
2018-02-18T09:06:38.240Z,0.03
2018-02-18T09:12:43.570Z,0.21
2018-02-18T09:18:48.857Z,0.52
2018-02-18T09:24:53.761Z,0.58
2018-02-18T09:30:58.685Z,0.62
2018-02-18T09:37:03.477Z,0.77
2018-02-18T09:43:07.979Z,0.93
2018-02-18T09:49:13.238Z,1.14
2018-02-18T09:55:17.760Z,1.37
2018-02-18T10:01:22.575Z,1.55
2018-02-18T10:07:27.051Z,1.70
2018-02-18T10:13:31.533Z,1.82
2018-02-18T10:19:36.078Z,2.01
2018-02-18T10:25:41.468Z,2.18
2018-02-18T10:31:46.986Z,2.37
2018-02-18T10:37:51.595Z,2.62
2018-02-18T10:43:57.029Z,2.91
2018-02-18T10:50:03.013Z,3.03
2018-02-18T10:56:07.485Z,3.03
2018-02-18T11:02:12.265Z,3.14
2018-02-18T11:08:16.765Z,3.26
2018-02-18T11:14:22.004Z,3.39
2018-02-18T11:20:26.568Z,3.58
2018-02-18T11:26:31.053Z,4.07
2018-02-18T11:32:35.606Z,4.64
2018-02-18T11:38:40.184Z,5.05
2018-02-18T11:44:44.992Z,5.18
2018-02-18T11:50:50.504Z,5.25
2018-02-18T11:56:55.951Z,5.32
2018-02-18T12:03:00.469Z,5.58
2018-02-18T12:09:05.767Z,5.87
2018-02-18T12:15:10.558Z,5.88
2018-02-18T12:21:15.075Z,5.77
2018-02-18T12:27:19.707Z,5.82
2018-02-18T12:33:24.849Z,5.95
2018-02-18T12:39:29.323Z,5.88
2018-02-18T12:45:33.821Z,5.80
2018-02-18T12:51:38.289Z,6.43
2018-02-18T12:57:42.844Z,7.04
2018-02-18T13:03:48.201Z,7.21
2018-02-18T13:09:54.657Z,7.00
2018-02-18T13:15:59.258Z,6.97
2018-02-18T13:22:03.818Z,7.36
2018-02-18T13:28:08.320Z,7.79
2018-02-18T13:34:12.799Z,7.91
2018-02-18T13:40:17.271Z,7.70
2018-02-18T13:46:21.998Z,7.56
2018-02-18T13:52:26.474Z,7.90
2018-02-18T13:58:31.120Z,8.25
2018-02-18T14:04:35.619Z,8.68
2018-02-18T14:10:40.195Z,8.76
2018-02-18T14:16:44.967Z,8.23
2018-02-18T14:22:51.305Z,7.92
2018-02-18T14:28:55.895Z,7.74
2018-02-18T14:35:00.398Z,7.79
2018-02-18T14:41:05.641Z,7.53
2018-02-18T14:47:28.000Z,7.44
2018-02-18T14:53:50.280Z,7.05
2018-02-18T14:59:55.108Z,6.68
2018-02-18T15:05:59.753Z,6.39
2018-02-18T15:12:04.296Z,6.41
2018-02-18T15:18:09.691Z,6.59
2018-02-18T15:24:14.201Z,6.56
2018-02-18T15:30:19.654Z,6.36
2018-02-18T15:36:24.167Z,6.32
2018-02-18T15:42:28.647Z,6.12
2018-02-18T15:48:33.985Z,5.79
2018-02-18T15:54:38.503Z,5.15
2018-02-18T16:00:42.999Z,4.79
2018-02-18T16:06:48.302Z,4.32
2018-02-18T16:12:52.936Z,3.95
2018-02-18T16:18:57.446Z,3.60
2018-02-18T16:25:03.419Z,3.32
2018-02-18T16:31:07.883Z,3.01
2018-02-18T16:37:12.419Z,2.87
2018-02-18T16:43:16.988Z,2.54
2018-02-18T16:49:22.055Z,2.34
2018-02-18T16:55:26.714Z,2.26
2018-02-18T17:01:31.197Z,2.09
2018-02-18T17:07:35.739Z,1.99
2018-02-18T17:13:40.344Z,2.03
2018-02-18T17:19:44.989Z,2.11
2018-02-18T17:25:49.453Z,2.09
2018-02-18T17:31:54.228Z,2.07
2018-02-18T17:37:58.702Z,2.08
2018-02-18T17:44:03.206Z,2.11
2018-02-18T17:50:07.855Z,2.09
2018-02-18T17:56:12.444Z,2.13
2018-02-18T18:02:17.718Z,2.06
2018-02-18T18:08:22.419Z,2.07
2018-02-18T18:14:26.886Z,2.05
2018-02-18T18:20:31.487Z,1.95
2018-02-18T18:26:36.080Z,1.78
2018-02-18T18:32:41.827Z,1.72
2018-02-18T18:38:46.308Z,1.69
2018-02-18T18:44:51.011Z,1.64
2018-02-18T18:50:55.528Z,1.63
2018-02-18T18:57:00.780Z,1.53
2018-02-18T19:03:05.315Z,1.47
2018-02-18T19:09:09.912Z,1.42
2018-02-18T19:15:14.755Z,1.20
2018-02-18T19:21:19.411Z,1.13
2018-02-18T19:27:23.970Z,0.92
2018-02-18T19:33:28.469Z,0.75
2018-02-18T19:39:32.949Z,0.66
2018-02-18T19:45:37.453Z,0.69
2018-02-18T19:51:41.960Z,0.69
2018-02-18T19:57:46.431Z,0.57
2018-02-18T20:03:50.950Z,0.43
2018-02-18T20:09:55.461Z,0.25
2018-02-18T20:16:00.737Z,0.24
2018-02-18T20:22:05.199Z,0.20
2018-02-18T20:28:09.733Z,0.13
2018-02-18T20:34:14.264Z,0.17
2018-02-18T20:40:19.056Z,0.21
2018-02-18T20:46:23.756Z,0.22
2018-02-18T20:52:29.367Z,0.19
2018-02-18T20:58:34.916Z,0.22
2018-02-18T21:04:39.582Z,0.28
2018-02-18T21:10:44.195Z,0.16
2018-02-18T21:16:48.824Z,0.12
2018-02-18T21:22:54.384Z,0.15
2018-02-18T21:28:58.939Z,0.25
2018-02-18T21:35:03.426Z,0.26
2018-02-18T21:41:07.960Z,0.15
2018-02-18T21:47:13.207Z,-0.01
2018-02-18T21:53:17.681Z,-0.12
2018-02-18T21:59:22.202Z,-0.15
2018-02-18T22:05:27.431Z,-0.24
2018-02-18T22:11:31.972Z,-0.15
2018-02-18T22:17:36.589Z,-0.30
2018-02-18T22:23:41.117Z,-0.27
2018-02-18T22:29:45.615Z,-0.28
2018-02-18T22:35:50.877Z,-0.28
2018-02-18T22:41:55.464Z,-0.16
2018-02-18T22:48:00.031Z,-0.28
2018-02-18T22:54:04.524Z,-0.10
2018-02-18T23:00:09.003Z,-0.16
2018-02-18T23:06:13.557Z,-0.15
2018-02-18T23:12:18.051Z,-0.08
2018-02-18T23:18:22.564Z,-0.06
2018-02-18T23:24:27.048Z,-0.13
2018-02-18T23:30:31.529Z,-0.19
2018-02-18T23:36:35.996Z,-0.05
2018-02-18T23:42:40.469Z,0.17
2018-02-18T23:48:44.943Z,0.33
2018-02-18T23:54:50.349Z,0.29
