createdAt,value
2018-08-06T00:02:20.187Z,69.70
2018-08-06T00:04:48.617Z,70.00
2018-08-06T00:07:17.048Z,70.10
2018-08-06T00:09:45.429Z,69.70
2018-08-06T00:14:42.048Z,70.00
2018-08-06T00:17:10.782Z,70.00
2018-08-06T00:19:39.190Z,69.80
2018-08-06T00:22:07.672Z,70.00
2018-08-06T00:24:36.024Z,70.10
2018-08-06T00:27:04.445Z,70.50
2018-08-06T00:29:33.131Z,70.60
2018-08-06T00:32:01.453Z,70.40
2018-08-06T00:34:29.911Z,70.60
2018-08-06T00:36:58.320Z,70.40
2018-08-06T00:39:26.803Z,70.70
2018-08-06T00:41:55.611Z,71.20
2018-08-06T00:49:20.772Z,71.20
2018-08-06T00:51:49.515Z,71.10
2018-08-06T00:56:45.955Z,71.00
2018-08-06T00:59:14.404Z,71.20
2018-08-06T01:01:42.789Z,71.00
2018-08-06T01:04:11.220Z,71.10
2018-08-06T01:06:39.773Z,71.30
2018-08-06T01:09:09.776Z,71.30
2018-08-06T01:11:38.541Z,71.50
2018-08-06T01:14:07.059Z,71.70
2018-08-06T01:16:35.696Z,71.30
2018-08-06T01:19:04.221Z,71.80
2018-08-06T01:21:32.859Z,72.20
2018-08-06T01:24:01.188Z,73.10
2018-08-06T01:26:29.623Z,72.20
2018-08-06T01:28:58.230Z,72.60
2018-08-06T01:31:26.791Z,72.50
2018-08-06T01:33:55.230Z,72.10
2018-08-06T01:38:51.795Z,73.20
2018-08-06T01:41:20.304Z,72.30
2018-08-06T01:43:48.818Z,72.70
2018-08-06T01:46:17.698Z,72.10
2018-08-06T01:51:14.581Z,74.30
2018-08-06T01:53:42.940Z,72.80
2018-08-06T01:56:11.628Z,73.00
2018-08-06T01:58:40.521Z,73.30
2018-08-06T02:01:09.080Z,72.80
2018-08-06T02:06:05.712Z,73.50
2018-08-06T02:08:34.195Z,73.10
2018-08-06T02:11:02.516Z,73.40
2018-08-06T02:13:30.957Z,73.00
2018-08-06T02:15:59.409Z,73.20
2018-08-06T02:18:28.027Z,73.70
2018-08-06T02:23:27.174Z,73.90
2018-08-06T02:25:56.024Z,73.80
2018-08-06T02:28:25.092Z,73.90
2018-08-06T02:30:55.212Z,73.90
2018-08-06T02:33:25.419Z,74.40
2018-08-06T02:35:55.425Z,74.00
2018-08-06T02:40:53.023Z,74.10
2018-08-06T02:43:21.577Z,74.60
2018-08-06T02:45:49.991Z,74.00
2018-08-06T02:48:18.482Z,74.20
2018-08-06T02:50:46.980Z,74.20
2018-08-06T02:53:15.396Z,74.50
2018-08-06T02:55:43.920Z,74.40
2018-08-06T02:58:12.338Z,74.60
2018-08-06T03:00:40.936Z,74.50
2018-08-06T03:03:09.506Z,74.80
2018-08-06T03:05:38.091Z,75.00
2018-08-06T03:08:06.493Z,74.90
2018-08-06T03:13:03.272Z,74.90
2018-08-06T03:15:31.751Z,75.20
2018-08-06T03:22:57.070Z,75.30
2018-08-06T03:25:25.862Z,75.40
2018-08-06T03:27:55.180Z,75.70
2018-08-06T03:30:24.244Z,75.30
2018-08-06T03:32:53.449Z,75.60
2018-08-06T03:35:21.894Z,76.50
2018-08-06T03:37:50.513Z,75.30
2018-08-06T03:40:25.239Z,75.90
2018-08-06T03:42:54.133Z,75.80
2018-08-06T03:45:22.955Z,75.90
2018-08-06T03:47:51.593Z,75.90
2018-08-06T03:50:20.184Z,76.20
2018-08-06T03:55:17.027Z,76.00
2018-08-06T03:57:46.026Z,76.10
2018-08-06T04:00:15.332Z,76.20
2018-08-06T04:02:44.534Z,76.30
2018-08-06T04:05:14.367Z,76.30
2018-08-06T04:07:43.208Z,76.60
2018-08-06T04:12:41.597Z,76.40
2018-08-06T04:15:10.846Z,77.10
2018-08-06T04:17:39.829Z,76.60
2018-08-06T04:20:09.819Z,76.90
2018-08-06T04:22:39.109Z,76.60
2018-08-06T04:25:07.955Z,76.70
2018-08-06T04:27:37.136Z,76.30
2018-08-06T04:32:35.816Z,76.60
2018-08-06T04:37:33.956Z,76.90
2018-08-06T04:40:02.779Z,76.80
2018-08-06T04:42:31.247Z,76.90
2018-08-06T04:47:28.617Z,77.10
2018-08-06T04:49:57.760Z,76.80
2018-08-06T04:52:26.481Z,76.90
2018-08-06T04:54:55.254Z,77.00
2018-08-06T04:57:25.060Z,77.30
2018-08-06T04:59:54.780Z,77.30
2018-08-06T05:02:24.197Z,76.80
2018-08-06T05:04:52.869Z,77.00
2018-08-06T05:07:23.494Z,77.10
2018-08-06T05:09:52.590Z,77.00
2018-08-06T05:12:20.963Z,76.90
2018-08-06T05:14:49.353Z,76.80
2018-08-06T05:20:03.453Z,76.80
2018-08-06T05:22:31.985Z,76.60
2018-08-06T05:25:00.523Z,76.40
2018-08-06T05:29:57.517Z,76.50
2018-08-06T05:34:54.477Z,76.30
2018-08-06T05:37:23.060Z,76.30
2018-08-06T05:39:52.138Z,76.30
2018-08-06T05:42:21.012Z,76.10
2018-08-06T05:44:50.935Z,76.10
2018-08-06T05:47:19.712Z,76.00
2018-08-06T05:49:48.845Z,76.00
2018-08-06T05:54:45.741Z,75.50
2018-08-06T05:57:14.394Z,75.40
2018-08-06T05:59:42.897Z,75.40
2018-08-06T06:02:12.741Z,75.30
2018-08-06T06:04:41.605Z,75.10
2018-08-06T06:07:10.128Z,75.10
2018-08-06T06:09:38.517Z,75.00
2018-08-06T06:12:06.880Z,74.70
2018-08-06T06:14:35.670Z,74.60
2018-08-06T06:17:04.168Z,74.40
2018-08-06T06:19:32.698Z,74.10
2018-08-06T06:22:01.291Z,74.00
2018-08-06T06:24:30.343Z,73.90
2018-08-06T06:26:59.296Z,73.80
2018-08-06T06:31:59.571Z,73.70
2018-08-06T06:34:29.260Z,73.40
2018-08-06T06:37:02.240Z,73.20
2018-08-06T06:39:32.325Z,72.80
2018-08-06T06:42:01.212Z,72.70
2018-08-06T06:44:30.191Z,72.40
2018-08-06T06:46:58.697Z,72.50
2018-08-06T06:49:27.040Z,72.40
2018-08-06T06:54:24.031Z,72.10
2018-08-06T06:56:52.334Z,71.80
2018-08-06T06:59:20.746Z,71.70
2018-08-06T07:01:49.224Z,71.10
2018-08-06T07:04:17.533Z,70.90
2018-08-06T07:06:45.871Z,70.90
2018-08-06T07:11:42.398Z,70.60
2018-08-06T07:14:11.049Z,69.90
2018-08-06T07:16:39.411Z,70.10
2018-08-06T07:19:07.757Z,70.10
2018-08-06T07:21:36.400Z,69.70
2018-08-06T07:26:32.817Z,69.30
2018-08-06T07:29:01.301Z,69.70
2018-08-06T07:31:30.429Z,69.50
2018-08-06T07:33:58.723Z,69.00
2018-08-06T07:36:27.001Z,68.60
2018-08-06T07:38:55.322Z,68.50
2018-08-06T07:41:23.733Z,68.20
2018-08-06T07:43:52.039Z,67.60
2018-08-06T07:46:20.435Z,67.40
2018-08-06T07:51:16.788Z,67.60
2018-08-06T07:53:45.093Z,66.40
2018-08-06T07:58:41.407Z,66.60
2018-08-06T08:01:09.684Z,66.50
2018-08-06T08:03:38.292Z,65.30
2018-08-06T08:06:06.648Z,65.00
2018-08-06T08:13:31.395Z,64.00
2018-08-06T08:15:59.703Z,64.20
2018-08-06T08:20:56.368Z,63.40
2018-08-06T08:25:52.762Z,62.10
2018-08-06T08:28:21.092Z,62.50
2018-08-06T08:30:49.605Z,61.50
2018-08-06T08:33:18.567Z,61.20
2018-08-06T08:35:46.966Z,60.90
2018-08-06T08:38:15.260Z,61.40
2018-08-06T08:40:43.614Z,60.60
2018-08-06T08:43:11.891Z,60.30
2018-08-06T08:50:36.284Z,58.60
2018-08-06T08:53:04.642Z,59.10
2018-08-06T08:58:00.917Z,58.40
2018-08-06T09:00:29.238Z,58.00
2018-08-06T09:02:57.532Z,57.80
2018-08-06T09:05:25.839Z,57.40
2018-08-06T09:07:54.155Z,57.40
2018-08-06T09:10:22.958Z,57.20
2018-08-06T09:15:21.693Z,54.30
2018-08-06T09:17:49.977Z,54.30
2018-08-06T09:20:18.290Z,54.20
2018-08-06T09:22:47.121Z,52.70
2018-08-06T09:25:15.715Z,53.30
2018-08-06T09:27:46.249Z,53.30
2018-08-06T09:30:19.110Z,53.80
2018-08-06T09:37:51.775Z,50.50
2018-08-06T09:40:21.141Z,52.10
2018-08-06T09:42:50.022Z,51.00
2018-08-06T09:45:19.528Z,51.70
2018-08-06T09:47:49.262Z,49.50
2018-08-06T09:50:18.357Z,49.50
2018-08-06T09:52:47.668Z,49.60
2018-08-06T09:55:18.936Z,49.60
2018-08-06T09:57:47.832Z,48.70
2018-08-06T10:00:28.460Z,49.30
2018-08-06T10:02:59.150Z,49.50
2018-08-06T10:05:28.073Z,49.10
2018-08-06T10:07:56.432Z,48.90
2018-08-06T10:10:25.408Z,48.70
2018-08-06T10:12:53.666Z,48.30
2018-08-06T10:15:22.444Z,47.50
2018-08-06T10:17:54.280Z,47.10
2018-08-06T10:20:24.142Z,47.90
2018-08-06T10:22:52.376Z,47.80
2018-08-06T10:25:20.680Z,46.50
2018-08-06T10:30:21.113Z,45.90
2018-08-06T10:32:49.293Z,46.70
2018-08-06T10:35:18.189Z,48.00
2018-08-06T10:37:46.493Z,45.70
2018-08-06T10:40:19.194Z,44.50
2018-08-06T10:42:47.787Z,45.10
2018-08-06T10:45:18.127Z,44.40
2018-08-06T10:47:46.639Z,43.60
2018-08-06T10:55:11.457Z,44.10
2018-08-06T10:57:41.269Z,44.60
2018-08-06T11:00:22.633Z,44.30
2018-08-06T11:07:47.692Z,43.10
2018-08-06T11:12:45.356Z,43.00
2018-08-06T11:15:17.099Z,42.90
2018-08-06T11:17:45.627Z,42.10
2018-08-06T11:20:15.017Z,42.70
2018-08-06T11:22:43.434Z,42.20
2018-08-06T11:25:13.179Z,41.50
2018-08-06T11:27:41.556Z,41.40
2018-08-06T11:30:12.088Z,39.00
2018-08-06T11:32:40.395Z,40.30
2018-08-06T11:35:09.841Z,40.20
2018-08-06T11:40:07.673Z,40.10
2018-08-06T11:42:36.686Z,40.40
2018-08-06T11:45:05.657Z,40.40
2018-08-06T11:47:33.959Z,40.20
2018-08-06T11:50:02.257Z,39.10
2018-08-06T11:52:30.507Z,39.20
2018-08-06T11:57:27.144Z,37.60
2018-08-06T11:59:55.508Z,36.70
2018-08-06T12:02:24.081Z,37.80
2018-08-06T12:07:20.556Z,37.10
2018-08-06T12:12:17.023Z,35.70
2018-08-06T12:17:13.748Z,35.60
2018-08-06T12:19:42.248Z,35.60
2018-08-06T12:22:10.537Z,36.40
2018-08-06T12:24:38.934Z,35.90
2018-08-06T12:27:07.289Z,35.60
2018-08-06T12:29:35.606Z,36.10
2018-08-06T12:32:03.938Z,37.20
2018-08-06T12:34:32.240Z,37.10
2018-08-06T12:37:00.520Z,35.80
2018-08-06T12:39:28.920Z,35.80
2018-08-06T12:44:25.531Z,37.20
2018-08-06T12:46:53.863Z,38.40
2018-08-06T12:51:50.364Z,37.40
2018-08-06T12:54:18.548Z,38.00
2018-08-06T12:59:14.885Z,38.40
2018-08-06T13:01:43.163Z,38.50
2018-08-06T13:04:11.450Z,38.00
2018-08-06T13:06:39.745Z,38.30
2018-08-06T13:09:09.222Z,38.60
2018-08-06T13:11:37.505Z,37.80
2018-08-06T13:14:06.332Z,38.00
2018-08-06T13:16:34.690Z,37.50
2018-08-06T13:19:02.972Z,37.50
2018-08-06T13:23:59.732Z,36.70
2018-08-06T13:26:28.077Z,36.40
2018-08-06T13:28:56.364Z,36.70
2018-08-06T13:31:25.127Z,36.70
2018-08-06T13:33:53.480Z,37.40
2018-08-06T13:36:21.783Z,37.20
2018-08-06T13:38:50.089Z,37.80
2018-08-06T13:41:18.387Z,36.80
2018-08-06T13:43:47.455Z,37.30
2018-08-06T13:46:15.758Z,36.10
2018-08-06T13:48:44.032Z,36.40
2018-08-06T13:51:12.311Z,36.40
2018-08-06T13:53:40.627Z,36.70
2018-08-06T13:56:08.938Z,35.80
2018-08-06T14:01:05.244Z,36.40
2018-08-06T14:03:33.583Z,35.00
2018-08-06T14:06:01.908Z,35.20
2018-08-06T14:08:30.218Z,35.50
2018-08-06T14:10:58.583Z,36.00
2018-08-06T14:13:26.891Z,36.50
2018-08-06T14:15:55.220Z,36.70
2018-08-06T14:18:23.527Z,36.40
2018-08-06T14:23:20.429Z,36.60
2018-08-06T14:25:48.943Z,37.00
2018-08-06T14:28:17.770Z,37.30
2018-08-06T14:30:46.055Z,37.20
2018-08-06T14:33:14.489Z,36.70
2018-08-06T14:35:42.801Z,36.90
2018-08-06T14:38:11.156Z,36.90
2018-08-06T14:40:39.914Z,36.40
2018-08-06T14:43:08.512Z,36.30
2018-08-06T14:45:36.795Z,36.90
2018-08-06T14:48:05.124Z,37.60
2018-08-06T14:50:33.488Z,37.50
2018-08-06T14:53:01.820Z,36.70
2018-08-06T14:55:30.416Z,36.90
2018-08-06T15:00:26.927Z,37.00
2018-08-06T15:02:55.236Z,37.10
2018-08-06T15:05:23.507Z,37.50
2018-08-06T15:07:51.792Z,38.10
2018-08-06T15:10:20.157Z,37.20
2018-08-06T15:12:48.448Z,37.40
2018-08-06T15:17:46.533Z,37.10
2018-08-06T15:20:16.016Z,37.00
2018-08-06T15:22:44.396Z,37.00
2018-08-06T15:25:18.786Z,37.10
2018-08-06T15:27:53.511Z,36.40
2018-08-06T15:30:21.860Z,36.80
2018-08-06T15:32:56.015Z,37.20
2018-08-06T15:35:26.481Z,37.10
2018-08-06T15:40:23.296Z,37.30
2018-08-06T15:42:51.592Z,37.20
2018-08-06T15:45:20.116Z,37.80
2018-08-06T15:47:48.743Z,37.80
2018-08-06T15:50:19.044Z,38.20
2018-08-06T15:52:47.456Z,37.70
2018-08-06T15:55:15.776Z,37.90
2018-08-06T16:00:14.340Z,38.00
2018-08-06T16:02:42.744Z,38.00
2018-08-06T16:05:11.421Z,37.40
2018-08-06T16:07:39.931Z,37.50
2018-08-06T16:10:09.723Z,37.90
2018-08-06T16:12:38.020Z,38.20
2018-08-06T16:15:08.200Z,38.20
2018-08-06T16:17:36.855Z,38.30
2018-08-06T16:20:07.125Z,38.30
2018-08-06T16:22:35.428Z,38.40
2018-08-06T16:25:03.887Z,38.30
2018-08-06T16:27:32.209Z,38.50
2018-08-06T16:30:00.629Z,38.50
2018-08-06T16:32:28.948Z,38.70
2018-08-06T16:34:57.288Z,38.50
2018-08-06T16:37:25.593Z,38.10
2018-08-06T16:42:22.252Z,38.80
2018-08-06T16:44:50.528Z,39.50
2018-08-06T16:47:18.809Z,39.20
2018-08-06T16:49:47.100Z,39.30
2018-08-06T16:52:15.462Z,39.00
2018-08-06T16:57:11.684Z,39.80
2018-08-06T17:02:08.100Z,39.90
2018-08-06T17:04:36.348Z,40.30
2018-08-06T17:09:32.851Z,40.20
2018-08-06T17:12:01.221Z,40.60
2018-08-06T17:16:57.527Z,41.50
2018-08-06T17:19:25.833Z,42.00
2018-08-06T17:21:54.121Z,42.40
2018-08-06T17:24:22.422Z,42.50
2018-08-06T17:26:50.709Z,42.90
2018-08-06T17:29:18.988Z,42.90
2018-08-06T17:31:47.263Z,43.50
2018-08-06T17:34:15.681Z,44.60
2018-08-06T17:36:44.016Z,44.40
2018-08-06T17:39:12.860Z,44.90
2018-08-06T17:41:41.552Z,45.20
2018-08-06T17:44:09.955Z,45.80
2018-08-06T17:46:38.275Z,46.10
2018-08-06T17:49:06.631Z,46.30
2018-08-06T17:51:34.915Z,47.10
2018-08-06T17:56:31.340Z,48.20
2018-08-06T17:58:59.629Z,48.30
2018-08-06T18:03:55.937Z,47.40
2018-08-06T18:06:24.295Z,47.10
2018-08-06T18:08:52.728Z,46.80
2018-08-06T18:11:21.000Z,47.40
2018-08-06T18:13:49.487Z,47.60
2018-08-06T18:16:17.781Z,47.70
2018-08-06T18:18:46.039Z,48.70
2018-08-06T18:21:14.432Z,48.10
2018-08-06T18:23:42.722Z,47.20
2018-08-06T18:28:38.996Z,47.20
2018-08-06T18:31:07.304Z,47.20
2018-08-06T18:33:35.666Z,47.10
2018-08-06T18:36:03.928Z,47.80
2018-08-06T18:38:32.399Z,47.20
2018-08-06T18:41:00.875Z,47.50
2018-08-06T18:43:29.180Z,47.60
2018-08-06T18:45:57.531Z,47.70
2018-08-06T18:48:25.826Z,48.00
2018-08-06T18:50:54.163Z,48.30
2018-08-06T18:53:22.461Z,48.50
2018-08-06T18:55:50.732Z,48.50
2018-08-06T18:58:19.203Z,48.40
2018-08-06T19:00:47.517Z,48.10
2018-08-06T19:03:17.190Z,47.80
2018-08-06T19:05:45.478Z,48.00
2018-08-06T19:08:13.748Z,48.10
2018-08-06T19:13:16.435Z,48.10
2018-08-06T19:15:44.772Z,48.20
2018-08-06T19:18:22.901Z,48.30
2018-08-06T19:20:51.494Z,48.50
2018-08-06T19:23:22.559Z,48.40
2018-08-06T19:25:51.648Z,48.60
2018-08-06T19:28:19.985Z,48.60
2018-08-06T19:30:54.076Z,48.80
2018-08-06T19:33:22.491Z,48.90
2018-08-06T19:35:51.489Z,49.10
2018-08-06T19:38:19.795Z,48.90
2018-08-06T19:45:45.980Z,49.20
2018-08-06T19:48:14.448Z,49.70
2018-08-06T19:50:44.069Z,49.70
2018-08-06T19:53:12.640Z,50.30
2018-08-06T19:55:46.404Z,50.60
2018-08-06T20:00:42.895Z,51.40
2018-08-06T20:08:07.740Z,51.80
2018-08-06T20:10:36.135Z,52.10
2018-08-06T20:15:32.722Z,52.70
2018-08-06T20:18:03.018Z,53.00
2018-08-06T20:20:31.377Z,52.90
2018-08-06T20:22:59.776Z,53.00
2018-08-06T20:25:28.433Z,52.90
2018-08-06T20:27:56.908Z,52.90
2018-08-06T20:30:25.269Z,52.90
2018-08-06T20:32:53.596Z,53.30
2018-08-06T20:35:22.011Z,53.60
2018-08-06T20:42:46.991Z,54.20
2018-08-06T20:45:18.684Z,54.60
2018-08-06T20:47:48.279Z,54.60
2018-08-06T20:50:20.428Z,54.70
2018-08-06T20:52:49.692Z,55.20
2018-08-06T20:55:18.062Z,55.50
2018-08-06T20:57:46.909Z,54.90
2018-08-06T21:00:17.831Z,55.30
2018-08-06T21:02:47.473Z,55.60
2018-08-06T21:05:20.955Z,55.60
2018-08-06T21:07:49.395Z,55.80
2018-08-06T21:10:18.265Z,55.90
2018-08-06T21:12:47.146Z,56.40
2018-08-06T21:15:15.901Z,56.00
2018-08-06T21:17:44.346Z,56.30
2018-08-06T21:20:16.440Z,56.50
2018-08-06T21:22:49.945Z,56.50
2018-08-06T21:25:37.105Z,56.40
2018-08-06T21:28:05.488Z,56.60
2018-08-06T21:30:33.800Z,56.90
2018-08-06T21:33:02.101Z,57.00
2018-08-06T21:35:30.458Z,57.00
2018-08-06T21:37:59.205Z,57.30
2018-08-06T21:42:55.892Z,57.10
2018-08-06T21:45:24.740Z,57.20
2018-08-06T21:47:53.112Z,57.20
2018-08-06T21:50:24.116Z,57.70
2018-08-06T21:55:26.523Z,57.90
2018-08-06T21:57:55.156Z,57.60
2018-08-06T22:03:01.713Z,58.20
2018-08-06T22:05:30.722Z,58.40
2018-08-06T22:08:00.493Z,58.90
2018-08-06T22:10:29.592Z,59.10
2018-08-06T22:15:27.224Z,60.40
2018-08-06T22:17:55.739Z,60.60
2018-08-06T22:20:28.052Z,60.50
2018-08-06T22:22:57.709Z,60.50
2018-08-06T22:25:27.902Z,60.90
2018-08-06T22:27:57.824Z,60.60
2018-08-06T22:30:30.344Z,61.40
2018-08-06T22:32:58.646Z,60.60
2018-08-06T22:35:27.846Z,61.00
2018-08-06T22:37:56.582Z,61.40
2018-08-06T22:40:25.233Z,61.80
2018-08-06T22:45:27.382Z,62.20
2018-08-06T22:47:59.192Z,61.80
2018-08-06T22:50:30.012Z,61.10
2018-08-06T22:53:01.265Z,62.00
2018-08-06T22:55:34.909Z,61.70
2018-08-06T22:58:06.949Z,62.00
2018-08-06T23:00:40.644Z,62.30
2018-08-06T23:03:09.784Z,62.50
2018-08-06T23:05:42.094Z,62.70
2018-08-06T23:08:11.039Z,63.50
2018-08-06T23:10:40.118Z,63.20
2018-08-06T23:13:08.762Z,63.10
2018-08-06T23:15:37.140Z,63.30
2018-08-06T23:18:11.398Z,63.80
2018-08-06T23:20:41.803Z,63.80
2018-08-06T23:23:10.236Z,63.60
2018-08-06T23:25:38.518Z,63.80
2018-08-06T23:28:06.938Z,64.10
2018-08-06T23:30:35.230Z,64.60
2018-08-06T23:33:03.693Z,63.90
2018-08-06T23:35:31.989Z,64.50
2018-08-06T23:38:00.308Z,64.30
2018-08-06T23:40:28.642Z,65.50
2018-08-06T23:42:57.068Z,65.00
2018-08-06T23:45:25.438Z,65.10
2018-08-06T23:47:53.759Z,65.30
2018-08-06T23:50:22.065Z,65.50
2018-08-06T23:52:50.404Z,65.90
2018-08-06T23:55:19.227Z,65.10
2018-08-06T23:57:47.947Z,65.60
