createdAt,value
2019-02-16T00:00:30.960Z,46.6
2019-02-16T00:05:29.319Z,46.6
2019-02-16T00:10:27.621Z,46.6
2019-02-16T00:15:25.885Z,46.5
2019-02-16T00:20:24.311Z,46.5
2019-02-16T00:25:22.619Z,46.5
2019-02-16T00:30:20.846Z,46.5
2019-02-16T00:35:19.270Z,46.5
2019-02-16T00:40:17.069Z,46.5
2019-02-16T00:45:15.481Z,46.5
2019-02-16T00:50:13.465Z,46.5
2019-02-16T00:55:11.790Z,46.5
2019-02-16T01:00:10.130Z,46.5
2019-02-16T01:05:08.511Z,46.5
2019-02-16T01:10:07.073Z,46.4
2019-02-16T01:15:05.436Z,46.4
2019-02-16T01:20:03.613Z,46.4
2019-02-16T01:25:01.977Z,46.4
2019-02-16T01:30:00.510Z,46.4
2019-02-16T01:34:58.911Z,46.4
2019-02-16T01:39:57.061Z,46.4
2019-02-16T01:44:55.578Z,46.4
2019-02-16T01:49:53.716Z,46.4
2019-02-16T01:54:52.290Z,46.4
2019-02-16T01:59:50.751Z,46.4
2019-02-16T02:04:48.943Z,46.4
2019-02-16T02:09:47.382Z,46.4
2019-02-16T02:14:45.815Z,46.3
2019-02-16T02:19:44.276Z,46.3
2019-02-16T02:24:42.512Z,46.3
2019-02-16T02:29:40.953Z,46.3
2019-02-16T02:34:39.409Z,46.3
2019-02-16T02:39:37.286Z,46.3
2019-02-16T02:44:35.639Z,46.3
2019-02-16T02:49:34.069Z,46.3
2019-02-16T02:54:32.513Z,46.3
2019-02-16T02:59:31.015Z,46.3
2019-02-16T03:04:29.370Z,46.3
2019-02-16T03:09:27.722Z,46.3
2019-02-16T03:14:26.261Z,46.3
2019-02-16T03:19:24.726Z,46.3
2019-02-16T03:24:23.257Z,46.3
2019-02-16T03:29:21.714Z,46.3
2019-02-16T03:34:20.264Z,46.2
2019-02-16T03:39:18.626Z,46.2
2019-02-16T03:44:16.979Z,46.2
2019-02-16T03:49:15.430Z,46.2
2019-02-16T03:54:13.927Z,46.2
2019-02-16T03:59:12.347Z,46.2
2019-02-16T04:04:10.559Z,46.2
2019-02-16T04:09:08.331Z,46.2
2019-02-16T04:14:06.837Z,46.2
2019-02-16T04:19:05.219Z,46.2
2019-02-16T04:24:03.632Z,46.2
2019-02-16T04:29:01.878Z,46.1
2019-02-16T04:34:00.022Z,46.2
2019-02-16T04:38:58.458Z,46.1
2019-02-16T04:43:56.608Z,46.1
2019-02-16T04:48:55.123Z,46.1
2019-02-16T04:53:53.398Z,46.1
2019-02-16T04:58:51.894Z,46.1
2019-02-16T05:03:50.400Z,46.1
2019-02-16T05:08:48.824Z,46.1
2019-02-16T05:13:47.271Z,46.1
2019-02-16T05:18:45.648Z,46.1
2019-02-16T05:23:44.017Z,46.1
2019-02-16T05:28:42.539Z,46.1
2019-02-16T05:33:40.302Z,46
2019-02-16T05:38:38.898Z,46
2019-02-16T05:43:37.258Z,46
2019-02-16T05:48:35.626Z,46
2019-02-16T05:53:34.037Z,46
2019-02-16T05:58:32.321Z,46
2019-02-16T06:03:30.691Z,46
2019-02-16T06:08:28.977Z,46
2019-02-16T06:13:27.460Z,46
2019-02-16T06:18:25.937Z,46
2019-02-16T06:23:24.101Z,46
2019-02-16T06:28:22.791Z,46
2019-02-16T06:33:21.259Z,46
2019-02-16T06:38:19.705Z,46
2019-02-16T06:43:18.042Z,46
2019-02-16T06:48:16.461Z,46
2019-02-16T06:53:14.914Z,46
2019-02-16T06:58:13.272Z,46
2019-02-16T07:03:11.796Z,46
2019-02-16T07:08:10.118Z,46
2019-02-16T07:13:08.366Z,46
2019-02-16T07:18:06.929Z,46
2019-02-16T07:23:05.327Z,46
2019-02-16T07:28:03.739Z,46
2019-02-16T07:33:02.288Z,46
2019-02-16T07:38:00.641Z,46.1
2019-02-16T07:42:59.184Z,46
2019-02-16T07:47:57.515Z,46.1
2019-02-16T07:52:55.897Z,46.2
2019-02-16T07:57:54.203Z,46.3
2019-02-16T08:02:52.605Z,46.3
2019-02-16T08:07:51.039Z,46.4
2019-02-16T08:12:49.172Z,46.5
2019-02-16T08:17:47.790Z,46.6
2019-02-16T08:22:45.742Z,46.7
2019-02-16T08:27:44.129Z,46.8
2019-02-16T08:32:42.587Z,46.9
2019-02-16T08:37:41.100Z,47.1
2019-02-16T08:42:39.507Z,47.2
2019-02-16T08:47:38.118Z,47.3
2019-02-16T08:52:36.621Z,47.4
2019-02-16T08:57:35.023Z,47.5
2019-02-16T09:02:33.487Z,47.6
2019-02-16T09:07:32.116Z,47.7
2019-02-16T09:12:30.716Z,47.8
2019-02-16T09:17:29.023Z,47.8
2019-02-16T09:22:27.858Z,48
2019-02-16T09:27:26.323Z,48
2019-02-16T09:32:24.782Z,48.1
2019-02-16T09:37:23.253Z,48.2
2019-02-16T09:42:21.625Z,48.2
2019-02-16T09:47:20.226Z,48.2
2019-02-16T09:52:18.556Z,48.3
2019-02-16T09:57:16.919Z,48.4
2019-02-16T10:02:15.493Z,48.4
2019-02-16T10:07:14.127Z,48.5
2019-02-16T10:12:12.645Z,48.6
2019-02-16T10:17:11.083Z,48.6
2019-02-16T10:22:09.610Z,48.7
2019-02-16T10:27:07.978Z,48.8
2019-02-16T10:32:06.397Z,48.8
2019-02-16T10:37:04.927Z,48.9
2019-02-16T10:42:03.694Z,48.9
2019-02-16T10:47:02.190Z,49
2019-02-16T10:52:00.248Z,49
2019-02-16T10:56:58.679Z,49.1
2019-02-16T11:01:57.359Z,49.1
2019-02-16T11:06:55.901Z,49.2
2019-02-16T11:11:54.351Z,49.2
2019-02-16T11:16:53.934Z,49.3
2019-02-16T11:21:52.559Z,49.3
2019-02-16T11:26:51.142Z,49.3
2019-02-16T11:31:49.582Z,49.4
2019-02-16T11:36:48.087Z,49.4
2019-02-16T11:41:46.649Z,49.4
2019-02-16T11:46:45.132Z,49.5
2019-02-16T11:51:43.686Z,49.5
2019-02-16T11:56:42.143Z,49.5
2019-02-16T12:01:41.055Z,49.5
2019-02-16T12:06:39.585Z,49.5
2019-02-16T12:11:38.230Z,49.5
2019-02-16T12:16:36.848Z,49.6
2019-02-16T12:21:35.097Z,49.6
2019-02-16T12:26:33.633Z,49.6
2019-02-16T12:31:32.011Z,49.6
2019-02-16T12:36:30.009Z,49.5
2019-02-16T12:41:28.727Z,49.5
2019-02-16T12:46:27.294Z,49.5
2019-02-16T12:51:25.859Z,49.5
2019-02-16T12:56:24.430Z,50.1
2019-02-16T13:01:23.427Z,51.8
2019-02-16T13:06:22.440Z,52.1
2019-02-16T13:11:21.309Z,51.7
2019-02-16T13:16:20.258Z,51.3
2019-02-16T13:21:19.163Z,51.1
2019-02-16T13:26:17.969Z,50.8
2019-02-16T13:31:16.934Z,50.5
2019-02-16T13:36:15.737Z,50.2
2019-02-16T13:41:14.627Z,49.9
2019-02-16T13:46:13.583Z,49.7
2019-02-16T13:51:12.483Z,49.4
2019-02-16T13:56:11.535Z,49.2
2019-02-16T14:01:10.031Z,49
2019-02-16T14:06:08.845Z,48.7
2019-02-16T14:11:07.852Z,48.5
2019-02-16T14:16:06.497Z,48.3
2019-02-16T14:21:05.391Z,48
2019-02-16T14:26:04.317Z,47.7
2019-02-16T14:31:03.304Z,47.4
2019-02-16T14:36:02.237Z,47.2
2019-02-16T14:41:01.196Z,46.1
2019-02-16T14:46:00.142Z,46
2019-02-16T14:50:59.020Z,46
2019-02-16T14:55:57.817Z,46.3
2019-02-16T15:00:57.355Z,46.2
2019-02-16T15:05:55.828Z,46.3
2019-02-16T15:10:54.646Z,46.5
2019-02-16T15:15:53.388Z,46.2
2019-02-16T15:20:53.952Z,46.3
2019-02-16T15:26:01.478Z,46.6
2019-02-16T15:30:58.867Z,47.9
2019-02-16T15:35:57.609Z,49.4
2019-02-16T15:40:56.786Z,50
2019-02-16T15:45:55.897Z,50
2019-02-16T15:50:55.024Z,49.9
2019-02-16T15:55:55.331Z,49.7
2019-02-16T16:00:55.154Z,49.4
2019-02-16T16:05:54.306Z,49.2
2019-02-16T16:10:53.513Z,48.8
2019-02-16T16:15:52.682Z,48.5
2019-02-16T16:20:51.720Z,48.3
2019-02-16T16:25:50.648Z,48.1
2019-02-16T16:30:49.795Z,48
2019-02-16T16:35:48.899Z,47.8
2019-02-16T16:40:48.426Z,47.5
2019-02-16T16:45:47.455Z,47.2
2019-02-16T16:50:45.916Z,46.8
2019-02-16T16:55:45.085Z,46.4
2019-02-16T17:00:44.107Z,46.1
2019-02-16T17:05:43.093Z,45.9
2019-02-16T17:10:42.141Z,45.6
2019-02-16T17:15:40.913Z,45.4
2019-02-16T17:20:39.407Z,45.2
2019-02-16T17:25:38.142Z,45
2019-02-16T17:30:37.107Z,44.9
2019-02-16T17:35:36.077Z,44.8
2019-02-16T17:40:36.743Z,44.6
2019-02-16T17:45:37.134Z,44.5
2019-02-16T17:50:36.305Z,44.3
2019-02-16T17:55:35.396Z,44.2
2019-02-16T18:00:34.361Z,44
2019-02-16T18:05:33.300Z,43.9
2019-02-16T18:10:32.375Z,43.6
2019-02-16T18:15:32.739Z,43.4
2019-02-16T18:20:30.890Z,43.1
2019-02-16T18:25:29.764Z,42.9
2019-02-16T18:30:28.685Z,42.8
2019-02-16T18:35:28.058Z,42.7
2019-02-16T18:40:27.014Z,42.6
2019-02-16T18:45:25.765Z,42.3
2019-02-16T18:50:24.625Z,42.2
2019-02-16T18:55:23.324Z,42.3
2019-02-16T19:00:22.243Z,42.2
2019-02-16T19:05:20.855Z,42.2
2019-02-16T19:10:19.865Z,42
2019-02-16T19:15:19.010Z,41.1
2019-02-16T19:20:17.829Z,40.9
2019-02-16T19:25:16.774Z,41
2019-02-16T19:30:15.644Z,41
2019-02-16T19:35:14.627Z,40.8
2019-02-16T19:40:13.226Z,40.8
2019-02-16T19:45:12.373Z,41.1
2019-02-16T19:50:11.781Z,41.2
2019-02-16T19:55:10.890Z,41.4
2019-02-16T20:00:10.012Z,41.4
2019-02-16T20:05:09.562Z,41.6
2019-02-16T20:10:08.828Z,41.6
2019-02-16T20:15:08.453Z,41.9
2019-02-16T20:20:07.323Z,42.1
2019-02-16T20:25:06.731Z,42
2019-02-16T20:30:06.253Z,42.1
2019-02-16T20:35:05.413Z,42.2
2019-02-16T20:40:04.514Z,42.3
2019-02-16T20:45:03.472Z,42.3
2019-02-16T20:50:03.054Z,42.3
2019-02-16T20:55:01.776Z,42.4
2019-02-16T21:00:01.882Z,42.4
2019-02-16T21:05:01.275Z,42.3
2019-02-16T21:10:00.441Z,42.3
2019-02-16T21:14:59.258Z,42.3
2019-02-16T21:19:58.107Z,42.2
2019-02-16T21:24:57.041Z,42.3
2019-02-16T21:29:55.535Z,42.1
2019-02-16T21:34:54.279Z,42
2019-02-16T21:39:53.121Z,42.1
2019-02-16T21:44:51.680Z,42
2019-02-16T21:49:50.175Z,42
2019-02-16T21:54:48.844Z,42
2019-02-16T21:59:47.510Z,42.4
2019-02-16T22:04:46.046Z,42.3
2019-02-16T22:09:45.489Z,42.3
2019-02-16T22:14:43.599Z,42.2
2019-02-16T22:19:42.430Z,42.2
2019-02-16T22:24:41.343Z,42.1
2019-02-16T22:29:40.052Z,42.1
2019-02-16T22:34:38.816Z,42
2019-02-16T22:39:37.353Z,42.1
2019-02-16T22:44:36.214Z,42.1
2019-02-16T22:49:35.065Z,42.1
2019-02-16T22:54:33.796Z,42.2
2019-02-16T22:59:32.526Z,42.3
2019-02-16T23:04:31.286Z,42.3
2019-02-16T23:09:29.783Z,42.5
2019-02-16T23:14:28.221Z,42.6
2019-02-16T23:19:26.714Z,42.6
2019-02-16T23:24:25.204Z,42.7
2019-02-16T23:29:23.830Z,42.7
2019-02-16T23:34:22.331Z,42.6
2019-02-16T23:39:20.976Z,42.7
2019-02-16T23:44:19.679Z,42.9
2019-02-16T23:49:18.315Z,43
2019-02-16T23:54:17.039Z,43
2019-02-16T23:59:15.687Z,43.1
